createdAt,value
2022-09-16T00:00:01.238Z,1011.4
2022-09-16T00:05:00.990Z,1011.4
2022-09-16T00:10:00.782Z,1011.4
2022-09-16T00:15:00.627Z,1011.5
2022-09-16T00:20:00.814Z,1011.5
2022-09-16T00:25:00.588Z,1011.6
2022-09-16T00:30:00.921Z,1011.6
2022-09-16T00:35:00.631Z,1011.5
2022-09-16T00:40:00.907Z,1011.5
2022-09-16T00:45:00.916Z,1011.4
2022-09-16T00:50:00.670Z,1011.4
2022-09-16T00:55:00.930Z,1011.4
2022-09-16T01:00:00.562Z,1011.3
2022-09-16T01:05:03.377Z,1011.4
2022-09-16T01:10:01.121Z,1011.4
2022-09-16T01:15:00.622Z,1011.3
2022-09-16T01:20:00.566Z,1011.4
2022-09-16T01:25:00.923Z,1011.4
2022-09-16T01:30:27.933Z,1011.3
2022-09-16T01:35:00.552Z,1011.4
2022-09-16T01:40:00.913Z,1011.3
2022-09-16T01:45:00.624Z,1011.2
2022-09-16T01:50:00.780Z,1011.3
2022-09-16T01:55:00.486Z,1011.3
2022-09-16T02:00:00.773Z,1011.3
2022-09-16T02:05:00.699Z,1011.4
2022-09-16T02:10:00.569Z,1011.4
2022-09-16T02:15:00.817Z,1011.4
2022-09-16T02:20:00.783Z,1011.3
2022-09-16T02:25:00.531Z,1011.4
2022-09-16T02:30:00.666Z,1011.6
2022-09-16T02:35:01.605Z,1011.7
2022-09-16T02:40:00.632Z,1011.5
2022-09-16T02:45:00.425Z,1011.3
2022-09-16T02:50:00.567Z,1011.3
2022-09-16T02:55:00.795Z,1011.3
2022-09-16T03:00:00.644Z,1011.3
2022-09-16T03:05:00.630Z,1011.2
2022-09-16T03:10:00.621Z,1011.2
2022-09-16T03:15:00.605Z,1011.3
2022-09-16T03:20:00.641Z,1011.3
2022-09-16T03:25:00.694Z,1011.4
2022-09-16T03:30:00.615Z,1011.4
2022-09-16T03:35:00.520Z,1011.7
2022-09-16T03:40:00.639Z,1011.6
2022-09-16T03:45:00.488Z,1011.6
2022-09-16T03:50:00.530Z,1011.4
2022-09-16T03:55:00.709Z,1011.3
2022-09-16T04:00:00.744Z,1011.3
2022-09-16T04:05:00.781Z,1011.3
2022-09-16T04:10:00.674Z,1011.3
2022-09-16T04:15:01.120Z,1011.4
2022-09-16T04:20:00.516Z,1011.2
2022-09-16T04:25:00.636Z,1011.2
2022-09-16T04:30:00.513Z,1011.2
2022-09-16T04:35:00.581Z,1011.2
2022-09-16T04:40:04.512Z,1011.1
2022-09-16T04:45:00.594Z,1011.1
2022-09-16T04:50:00.501Z,1011.1
2022-09-16T04:55:00.378Z,1011.1
2022-09-16T05:00:00.353Z,1011.3
2022-09-16T05:05:00.381Z,1011.2
2022-09-16T05:10:00.715Z,1011.3
2022-09-16T05:15:00.298Z,1011.2
2022-09-16T05:20:00.644Z,1011.3
2022-09-16T05:25:00.778Z,1011.4
2022-09-16T05:30:00.383Z,1011.4
2022-09-16T05:35:00.674Z,1011.3
2022-09-16T05:40:00.504Z,1011.4
2022-09-16T05:45:00.619Z,1011.5
2022-09-16T05:50:00.589Z,1011.5
2022-09-16T05:55:00.372Z,1011.4
2022-09-16T06:00:00.735Z,1011.5
2022-09-16T06:05:00.553Z,1011.6
2022-09-16T06:10:00.396Z,1011.6
2022-09-16T06:15:00.510Z,1011.6
2022-09-16T06:20:00.783Z,1011.5
2022-09-16T06:25:00.381Z,1011.6
2022-09-16T06:30:00.334Z,1011.6
2022-09-16T06:35:00.507Z,1011.7
2022-09-16T06:40:00.484Z,1011.7
2022-09-16T06:45:00.402Z,1011.7
2022-09-16T06:50:00.299Z,1011.7
2022-09-16T06:55:00.466Z,1011.7
2022-09-16T07:00:00.301Z,1011.6
2022-09-16T07:05:00.424Z,1011.6
2022-09-16T07:10:00.507Z,1011.5
2022-09-16T07:15:00.490Z,1011.6
2022-09-16T07:20:00.314Z,1011.5
2022-09-16T07:25:00.346Z,1011.5
2022-09-16T07:30:00.546Z,1011.6
2022-09-16T07:35:00.540Z,1011.6
2022-09-16T07:40:00.503Z,1011.6
2022-09-16T07:45:00.676Z,1011.8
2022-09-16T07:50:00.525Z,1011.8
2022-09-16T07:55:00.420Z,1011.9
2022-09-16T08:00:00.460Z,1012.2
2022-09-16T08:05:00.515Z,1012.4
2022-09-16T08:10:00.589Z,1012.4
2022-09-16T08:15:00.373Z,1012.3
2022-09-16T08:20:00.352Z,1012.2
2022-09-16T08:25:00.555Z,1012.2
2022-09-16T08:30:00.312Z,1012.2
2022-09-16T08:35:00.483Z,1012.1
2022-09-16T08:40:01.154Z,1012.1
2022-09-16T08:45:00.364Z,1012.1
2022-09-16T08:50:03.767Z,1012.3
2022-09-16T08:55:00.292Z,1012.3
2022-09-16T09:00:00.160Z,1012.5
2022-09-16T09:05:00.283Z,1012.7
2022-09-16T09:10:08.526Z,1012.6
2022-09-16T09:15:00.130Z,1012.5
2022-09-16T09:20:03.516Z,1012.6
2022-09-16T09:25:00.269Z,1012.6
2022-09-16T09:30:00.501Z,1012.6
2022-09-16T09:35:07.631Z,1012.5
2022-09-16T09:40:00.491Z,1012.4
2022-09-16T09:45:02.349Z,1012.4
2022-09-16T09:50:00.207Z,1012.4
2022-09-16T09:55:00.410Z,1012.4
2022-09-16T10:00:00.346Z,1012.5
2022-09-16T10:05:00.295Z,1012.4
2022-09-16T10:10:00.517Z,1012.5
2022-09-16T10:15:00.442Z,1012.7
2022-09-16T10:20:02.862Z,1012.6
2022-09-16T10:25:00.411Z,1012.5
2022-09-16T10:30:00.453Z,1012.5
2022-09-16T10:35:04.900Z,1012.6
2022-09-16T10:40:00.481Z,1012.5
2022-09-16T10:45:00.315Z,1012.5
2022-09-16T10:50:00.280Z,1012.4
2022-09-16T10:55:00.299Z,1012.5
2022-09-16T11:00:00.337Z,1012.5
2022-09-16T11:05:00.069Z,1012.4
2022-09-16T11:10:00.182Z,1012.5
2022-09-16T11:15:03.290Z,1012.5
2022-09-16T11:20:00.139Z,1012.7
2022-09-16T11:25:13.325Z,1012.8
2022-09-16T11:30:00.448Z,1012.8
2022-09-16T11:35:00.324Z,1012.7
2022-09-16T11:40:00.214Z,1012.6
2022-09-16T11:45:00.273Z,1012.6
2022-09-16T11:49:59.975Z,1012.5
2022-09-16T11:55:22.464Z,1012.5
2022-09-16T12:00:00.332Z,1012.4
2022-09-16T12:05:00.251Z,1012.5
2022-09-16T12:10:00.334Z,1012.4
2022-09-16T12:15:04.801Z,1012.3
2022-09-16T12:20:00.343Z,1012.3
2022-09-16T12:25:02.579Z,1012.3
2022-09-16T12:30:00.359Z,1012.3
2022-09-16T12:35:00.007Z,1012.5
2022-09-16T12:40:00.441Z,1012.6
2022-09-16T12:45:00.096Z,1012.9
2022-09-16T12:50:08.165Z,1012.6
2022-09-16T12:55:08.584Z,1012.6
2022-09-16T13:00:11.246Z,1012.5
2022-09-16T13:05:00.117Z,1012.5
2022-09-16T13:10:00.282Z,1012.5
2022-09-16T13:15:00.119Z,1012.3
2022-09-16T13:20:00.237Z,1012.2
2022-09-16T13:25:04.607Z,1012.1
2022-09-16T13:30:00.333Z,1012.1
2022-09-16T13:35:01.828Z,1012.1
2022-09-16T13:40:00.288Z,1012
2022-09-16T13:45:00.285Z,1012
2022-09-16T13:49:59.991Z,1012.1
2022-09-16T13:55:11.351Z,1012.2
2022-09-16T14:00:06.155Z,1012.1
2022-09-16T14:05:08.058Z,1012.2
2022-09-16T14:10:00.140Z,1012.2
2022-09-16T14:15:00.138Z,1012
2022-09-16T14:20:00.030Z,1012.1
2022-09-16T14:25:06.869Z,1012.1
2022-09-16T14:30:00.157Z,1012.1
2022-09-16T14:35:00.178Z,1012
2022-09-16T14:40:00.132Z,1012.1
2022-09-16T14:45:00.088Z,1012.1
2022-09-16T14:50:00.252Z,1012.3
2022-09-16T14:54:59.908Z,1012.2
2022-09-16T15:00:00.257Z,1012.2
2022-09-16T15:04:59.893Z,1012
2022-09-16T15:10:00.227Z,1012
2022-09-16T15:15:00.252Z,1012
2022-09-16T15:20:00.084Z,1012
2022-09-16T15:24:59.826Z,1012
2022-09-16T15:30:00.225Z,1012
2022-09-16T15:35:00.145Z,1012
2022-09-16T15:40:23.218Z,1012.1
2022-09-16T15:44:59.885Z,1012
2022-09-16T15:49:59.915Z,1012.2
2022-09-16T15:55:01.510Z,1012.1
2022-09-16T16:00:01.171Z,1012.1
2022-09-16T16:04:59.939Z,1012.2
2022-09-16T16:09:59.927Z,1012.2
2022-09-16T16:14:59.877Z,1012.3
2022-09-16T16:19:59.783Z,1012.3
2022-09-16T16:24:59.885Z,1012.4
2022-09-16T16:29:59.754Z,1012.4
2022-09-16T16:35:00.131Z,1012.3
2022-09-16T16:40:00.833Z,1012.5
2022-09-16T16:44:59.917Z,1012.6
2022-09-16T16:49:59.873Z,1012.4
2022-09-16T16:54:59.921Z,1012.4
2022-09-16T17:00:00.295Z,1012.4
2022-09-16T17:04:59.913Z,1012.4
2022-09-16T17:09:59.858Z,1012.4
2022-09-16T17:14:59.894Z,1012.4
2022-09-16T17:20:00.163Z,1012.4
2022-09-16T17:25:00.036Z,1012.4
2022-09-16T17:29:59.952Z,1012.5
2022-09-16T17:34:59.746Z,1012.6
2022-09-16T17:40:00.116Z,1012.5
2022-09-16T17:45:00.087Z,1012.6
2022-09-16T17:49:59.972Z,1012.7
2022-09-16T17:55:00.030Z,1012.7
2022-09-16T18:00:00.000Z,1012.7
2022-09-16T18:04:59.896Z,1012.8
2022-09-16T18:09:59.947Z,1012.8
2022-09-16T18:14:59.993Z,1012.9
2022-09-16T18:20:03.700Z,1012.8
2022-09-16T18:25:00.025Z,1013
2022-09-16T18:29:59.726Z,1012.9
2022-09-16T18:35:00.006Z,1012.8
2022-09-16T18:39:59.855Z,1012.9
2022-09-16T18:45:00.011Z,1012.9
2022-09-16T18:49:59.761Z,1012.9
2022-09-16T18:54:59.942Z,1013
2022-09-16T18:59:59.959Z,1013
2022-09-16T19:04:59.714Z,1013.2
2022-09-16T19:09:59.858Z,1013.3
2022-09-16T19:14:59.695Z,1013.2
2022-09-16T19:19:59.852Z,1013.2
2022-09-16T19:24:59.867Z,1013.2
2022-09-16T19:29:59.798Z,1013.3
2022-09-16T19:34:59.760Z,1013.4
2022-09-16T19:40:00.103Z,1013.5
2022-09-16T19:44:59.931Z,1013.5
2022-09-16T19:49:59.622Z,1013.5
2022-09-16T19:54:59.711Z,1013.5
2022-09-16T19:59:59.747Z,1013.5
2022-09-16T20:04:59.794Z,1013.5
2022-09-16T20:09:59.786Z,1013.4
2022-09-16T20:14:59.692Z,1013.5
2022-09-16T20:19:59.768Z,1013.5
2022-09-16T20:25:21.481Z,1013.6
2022-09-16T20:29:59.824Z,1013.5
2022-09-16T20:34:59.707Z,1013.6
2022-09-16T20:39:59.765Z,1013.6
2022-09-16T20:44:59.683Z,1013.5
2022-09-16T20:49:59.604Z,1013.5
2022-09-16T20:54:59.744Z,1013.7
2022-09-16T20:59:59.876Z,1013.7
2022-09-16T21:04:59.779Z,1013.7
2022-09-16T21:09:59.769Z,1013.8
2022-09-16T21:14:59.735Z,1013.7
2022-09-16T21:19:59.604Z,1013.7
2022-09-16T21:24:59.544Z,1013.8
2022-09-16T21:29:59.564Z,1013.8
2022-09-16T21:34:59.821Z,1013.8
2022-09-16T21:39:59.689Z,1013.9
2022-09-16T21:44:59.819Z,1013.8
2022-09-16T21:49:59.686Z,1013.8
2022-09-16T21:54:59.646Z,1014
2022-09-16T21:59:59.961Z,1014
2022-09-16T22:04:59.594Z,1014.1
2022-09-16T22:09:59.733Z,1014
2022-09-16T22:14:59.673Z,1014
2022-09-16T22:19:59.644Z,1013.9
2022-09-16T22:24:59.825Z,1013.9
2022-09-16T22:29:59.779Z,1014
2022-09-16T22:34:59.450Z,1014
2022-09-16T22:39:59.835Z,1014
2022-09-16T22:44:59.563Z,1014.1
2022-09-16T22:49:59.779Z,1014
2022-09-16T22:54:59.773Z,1014
2022-09-16T22:59:59.635Z,1014.1
2022-09-16T23:04:59.731Z,1014
2022-09-16T23:09:59.742Z,1014.1
2022-09-16T23:14:59.558Z,1014
2022-09-16T23:19:59.461Z,1014.1
2022-09-16T23:24:59.525Z,1014.1
2022-09-16T23:29:59.803Z,1014.2
2022-09-16T23:34:59.432Z,1014.3
2022-09-16T23:39:59.472Z,1014.2
2022-09-16T23:44:59.441Z,1014.1
2022-09-16T23:49:59.377Z,1014.2
2022-09-16T23:54:59.515Z,1014.2
2022-09-16T23:59:59.519Z,1014.2
