createdAt,value
2019-01-12T00:00:41.838Z,10.77
2019-01-12T00:03:10.421Z,10.10
2019-01-12T00:05:41.754Z,8.83
2019-01-12T00:08:10.260Z,6.90
2019-01-12T00:10:38.964Z,11.67
2019-01-12T00:13:07.452Z,10.87
2019-01-12T00:15:36.041Z,13.17
2019-01-12T00:18:04.765Z,9.97
2019-01-12T00:20:33.272Z,12.57
2019-01-12T00:23:01.774Z,13.60
2019-01-12T00:25:31.151Z,12.90
2019-01-12T00:27:59.677Z,13.17
2019-01-12T00:30:28.125Z,14.87
2019-01-12T00:32:56.586Z,13.93
2019-01-12T00:35:25.084Z,11.33
2019-01-12T00:37:53.524Z,14.67
2019-01-12T00:40:22.121Z,14.43
2019-01-12T00:42:50.655Z,8.40
2019-01-12T00:45:19.192Z,10.07
2019-01-12T00:47:47.727Z,16.80
2019-01-12T00:50:17.660Z,15.63
2019-01-12T00:52:46.110Z,15.53
2019-01-12T00:55:14.632Z,12.27
2019-01-12T00:57:43.400Z,16.67
2019-01-12T01:00:17.777Z,10.97
2019-01-12T01:02:46.413Z,14.63
2019-01-12T01:05:15.252Z,12.53
2019-01-12T01:07:43.806Z,15.17
2019-01-12T01:10:17.728Z,11.07
2019-01-12T01:12:46.533Z,13.07
2019-01-12T01:15:15.430Z,13.73
2019-01-12T01:17:44.011Z,9.77
2019-01-12T01:20:15.960Z,17.53
2019-01-12T01:22:44.811Z,16.10
2019-01-12T01:25:13.669Z,16.57
2019-01-12T01:27:42.251Z,26.50
2019-01-12T01:30:16.605Z,13.87
2019-01-12T01:32:45.190Z,15.87
2019-01-12T01:35:14.079Z,17.70
2019-01-12T01:37:42.801Z,23.17
2019-01-12T01:40:14.039Z,18.73
2019-01-12T01:42:42.739Z,17.67
2019-01-12T01:45:13.833Z,21.47
2019-01-12T01:47:42.368Z,16.33
2019-01-12T01:50:13.052Z,16.57
2019-01-12T01:52:41.515Z,20.43
2019-01-12T01:55:10.211Z,20.60
2019-01-12T01:57:38.919Z,13.00
2019-01-12T02:00:10.532Z,18.63
2019-01-12T02:02:39.060Z,16.37
2019-01-12T02:05:07.681Z,20.27
2019-01-12T02:07:36.303Z,21.30
2019-01-12T02:10:07.832Z,15.73
2019-01-12T02:12:36.288Z,22.07
2019-01-12T02:15:08.156Z,16.50
2019-01-12T02:17:36.608Z,17.17
2019-01-12T02:20:06.108Z,16.00
2019-01-12T02:22:34.631Z,23.47
2019-01-12T02:25:03.450Z,19.70
2019-01-12T02:27:32.283Z,20.27
2019-01-12T02:30:00.966Z,20.20
2019-01-12T02:32:29.504Z,19.13
2019-01-12T02:34:58.027Z,31.73
2019-01-12T02:37:26.556Z,36.27
2019-01-12T02:39:55.012Z,25.87
2019-01-12T02:42:23.469Z,24.13
2019-01-12T02:44:52.067Z,28.73
2019-01-12T02:47:20.524Z,32.40
2019-01-12T02:49:48.975Z,32.43
2019-01-12T02:52:17.502Z,39.93
2019-01-12T02:54:45.954Z,45.53
2019-01-12T02:57:14.412Z,55.90
2019-01-12T02:59:42.935Z,57.47
2019-01-12T03:02:11.393Z,99.20
2019-01-12T03:04:39.856Z,78.73
2019-01-12T03:07:08.465Z,103.27
2019-01-12T03:09:37.008Z,114.73
2019-01-12T03:12:05.557Z,68.83
2019-01-12T03:14:34.072Z,79.80
2019-01-12T03:17:02.535Z,93.67
2019-01-12T03:19:31.013Z,129.53
2019-01-12T03:21:59.495Z,174.50
2019-01-12T03:24:28.092Z,119.30
2019-01-12T03:26:56.547Z,220.23
2019-01-12T03:29:25.010Z,188.60
2019-01-12T03:31:53.609Z,196.37
2019-01-12T03:34:22.447Z,159.53
2019-01-12T03:36:50.984Z,141.67
2019-01-12T03:39:19.488Z,147.90
2019-01-12T03:41:47.991Z,144.07
2019-01-12T03:44:16.512Z,199.40
2019-01-12T03:46:45.121Z,162.17
2019-01-12T03:49:13.582Z,124.40
2019-01-12T03:51:42.091Z,108.57
2019-01-12T03:54:10.551Z,281.43
2019-01-12T03:56:39.028Z,71.30
2019-01-12T03:59:07.635Z,79.87
2019-01-12T04:01:36.096Z,211.27
2019-01-12T04:04:04.625Z,128.20
2019-01-12T04:06:33.159Z,204.50
2019-01-12T04:09:01.782Z,126.73
2019-01-12T04:11:30.244Z,217.10
2019-01-12T04:13:58.840Z,190.83
2019-01-12T04:16:27.303Z,194.27
2019-01-12T04:18:55.770Z,282.53
2019-01-12T04:21:24.257Z,202.30
2019-01-12T04:23:53.051Z,225.47
2019-01-12T04:26:21.637Z,199.17
2019-01-12T04:28:50.092Z,171.30
2019-01-12T04:31:18.555Z,103.50
2019-01-12T04:33:47.063Z,183.20
2019-01-12T04:36:15.519Z,107.60
2019-01-12T04:38:43.987Z,120.87
2019-01-12T04:41:12.511Z,104.93
2019-01-12T04:43:41.132Z,84.67
2019-01-12T04:46:09.588Z,83.90
2019-01-12T04:48:38.055Z,70.67
2019-01-12T04:51:06.715Z,58.13
2019-01-12T04:53:35.240Z,68.80
2019-01-12T04:56:03.762Z,71.77
2019-01-12T04:58:32.216Z,74.27
2019-01-12T05:01:00.660Z,61.10
2019-01-12T05:03:29.182Z,71.17
2019-01-12T05:05:57.649Z,59.13
2019-01-12T05:08:26.123Z,56.53
2019-01-12T05:10:54.669Z,57.53
2019-01-12T05:13:23.126Z,56.73
2019-01-12T05:15:51.635Z,62.27
2019-01-12T05:18:20.108Z,46.27
2019-01-12T05:20:48.625Z,52.60
2019-01-12T05:23:17.172Z,50.63
2019-01-12T05:25:49.279Z,57.63
2019-01-12T05:28:15.862Z,58.07
2019-01-12T05:30:44.446Z,64.37
2019-01-12T05:33:12.912Z,47.67
2019-01-12T05:35:41.415Z,49.43
2019-01-12T05:38:09.931Z,49.73
2019-01-12T05:40:40.368Z,42.40
2019-01-12T05:43:08.662Z,45.73
2019-01-12T05:45:37.216Z,47.57
2019-01-12T05:48:05.693Z,50.27
2019-01-12T05:50:34.139Z,50.17
2019-01-12T05:53:02.654Z,43.40
2019-01-12T05:55:31.178Z,48.63
2019-01-12T05:57:59.634Z,42.60
2019-01-12T06:00:28.131Z,51.03
2019-01-12T06:02:56.736Z,48.33
2019-01-12T06:05:25.199Z,53.53
2019-01-12T06:07:54.171Z,35.97
2019-01-12T06:10:22.629Z,42.90
2019-01-12T06:12:51.079Z,44.73
2019-01-12T06:15:19.776Z,44.03
2019-01-12T06:17:48.387Z,36.17
2019-01-12T06:20:16.994Z,45.70
2019-01-12T06:22:45.640Z,53.30
2019-01-12T06:25:14.151Z,42.40
2019-01-12T06:27:42.682Z,39.17
2019-01-12T06:30:14.261Z,36.97
2019-01-12T06:32:42.781Z,41.73
2019-01-12T06:35:32.147Z,37.17
2019-01-12T06:38:00.588Z,38.13
2019-01-12T06:40:29.061Z,30.67
2019-01-12T06:42:57.568Z,42.53
2019-01-12T06:45:26.015Z,26.87
2019-01-12T06:47:54.770Z,41.90
2019-01-12T06:50:23.277Z,34.87
2019-01-12T06:52:51.741Z,39.23
2019-01-12T06:55:20.203Z,33.73
2019-01-12T06:57:48.742Z,38.37
2019-01-12T07:00:18.847Z,44.50
2019-01-12T07:02:47.678Z,39.20
2019-01-12T07:05:16.199Z,39.60
2019-01-12T07:07:44.648Z,45.07
2019-01-12T07:10:14.889Z,27.47
2019-01-12T07:12:43.351Z,30.30
2019-01-12T07:15:13.522Z,33.03
2019-01-12T07:17:42.209Z,31.57
2019-01-12T07:20:15.038Z,26.00
2019-01-12T07:22:43.919Z,25.97
2019-01-12T07:25:12.548Z,19.73
2019-01-12T07:27:41.007Z,25.80
2019-01-12T07:30:15.112Z,22.33
2019-01-12T07:32:43.710Z,29.50
2019-01-12T07:35:12.299Z,20.83
2019-01-12T07:37:40.903Z,15.23
2019-01-12T07:40:09.429Z,23.47
2019-01-12T07:42:38.022Z,28.50
2019-01-12T07:45:27.350Z,22.77
2019-01-12T07:47:55.971Z,25.70
2019-01-12T07:50:24.494Z,23.07
2019-01-12T07:52:53.094Z,28.43
2019-01-12T07:55:21.564Z,23.37
2019-01-12T07:57:50.069Z,28.30
2019-01-12T08:00:20.071Z,21.77
2019-01-12T08:02:48.597Z,24.33
2019-01-12T08:05:17.271Z,16.87
2019-01-12T08:07:45.801Z,29.67
2019-01-12T08:10:17.288Z,23.17
2019-01-12T08:12:45.879Z,22.93
2019-01-12T08:15:14.880Z,25.60
2019-01-12T08:17:43.393Z,29.87
2019-01-12T08:20:12.430Z,23.10
2019-01-12T08:22:41.135Z,26.57
2019-01-12T08:25:10.537Z,24.20
2019-01-12T08:27:39.141Z,26.90
2019-01-12T08:30:27.006Z,28.17
2019-01-12T08:32:55.613Z,19.57
2019-01-12T08:35:24.225Z,23.17
2019-01-12T08:37:52.673Z,25.20
2019-01-12T08:40:21.259Z,22.80
2019-01-12T08:42:49.789Z,20.00
2019-01-12T08:45:18.350Z,22.63
2019-01-12T08:47:46.990Z,29.80
2019-01-12T08:50:17.407Z,20.27
2019-01-12T08:52:46.001Z,27.83
2019-01-12T08:55:14.790Z,29.00
2019-01-12T08:57:43.505Z,22.20
2019-01-12T09:00:15.056Z,27.37
2019-01-12T09:02:43.603Z,25.13
2019-01-12T09:05:12.134Z,27.37
2019-01-12T09:07:40.684Z,20.60
2019-01-12T09:10:14.989Z,23.87
2019-01-12T09:12:43.529Z,21.03
2019-01-12T09:15:12.382Z,24.10
2019-01-12T09:17:41.074Z,23.10
2019-01-12T09:20:12.120Z,28.53
2019-01-12T09:22:40.709Z,18.13
2019-01-12T09:25:09.807Z,23.33
2019-01-12T09:27:38.326Z,19.60
2019-01-12T09:30:13.366Z,26.57
2019-01-12T09:32:41.893Z,25.10
2019-01-12T09:35:10.505Z,30.97
2019-01-12T09:37:39.051Z,26.57
2019-01-12T09:40:13.582Z,26.93
2019-01-12T09:42:42.204Z,24.90
2019-01-12T09:45:12.785Z,36.13
2019-01-12T09:47:41.347Z,27.23
2019-01-12T09:50:13.022Z,36.80
2019-01-12T09:52:41.614Z,40.53
2019-01-12T09:55:10.208Z,51.83
2019-01-12T09:57:40.851Z,30.30
2019-01-12T10:00:15.661Z,27.13
2019-01-12T10:02:44.217Z,30.67
2019-01-12T10:05:13.035Z,30.43
2019-01-12T10:07:41.622Z,36.83
2019-01-12T10:10:35.641Z,32.43
2019-01-12T10:13:04.179Z,24.53
2019-01-12T10:15:32.773Z,17.37
2019-01-12T10:18:01.389Z,24.10
2019-01-12T10:20:29.934Z,21.40
2019-01-12T10:22:58.384Z,25.47
2019-01-12T10:25:26.987Z,21.63
2019-01-12T10:27:55.703Z,28.83
2019-01-12T10:30:24.977Z,22.57
2019-01-12T10:32:53.846Z,18.07
2019-01-12T10:35:22.641Z,24.97
2019-01-12T10:37:51.156Z,25.50
2019-01-12T10:40:20.220Z,23.27
2019-01-12T10:42:49.269Z,25.23
2019-01-12T10:45:20.228Z,19.93
2019-01-12T10:47:49.104Z,22.63
2019-01-12T10:50:23.681Z,31.23
2019-01-12T10:52:52.196Z,27.60
2019-01-12T10:55:20.951Z,26.97
2019-01-12T10:57:49.493Z,37.17
2019-01-12T11:00:32.712Z,30.60
2019-01-12T11:03:01.225Z,27.30
2019-01-12T11:05:30.028Z,24.63
2019-01-12T11:08:19.496Z,30.17
2019-01-12T11:10:48.376Z,30.13
2019-01-12T11:13:16.996Z,25.67
2019-01-12T11:15:45.483Z,22.93
2019-01-12T11:18:14.012Z,24.80
2019-01-12T11:20:42.526Z,17.33
2019-01-12T11:23:11.191Z,24.23
2019-01-12T11:25:42.978Z,22.60
2019-01-12T11:28:10.068Z,24.30
2019-01-12T11:30:38.615Z,15.07
2019-01-12T11:33:07.201Z,21.40
2019-01-12T11:35:35.733Z,18.47
2019-01-12T11:38:04.333Z,21.03
2019-01-12T11:40:32.916Z,17.27
2019-01-12T11:43:01.610Z,12.30
2019-01-12T11:45:30.051Z,13.60
2019-01-12T11:47:58.876Z,16.27
2019-01-12T11:50:27.384Z,16.00
2019-01-12T11:52:55.841Z,12.83
2019-01-12T11:55:24.373Z,15.93
2019-01-12T11:57:52.988Z,16.07
2019-01-12T12:00:26.288Z,13.67
2019-01-12T12:02:54.916Z,11.60
2019-01-12T12:05:23.964Z,16.03
2019-01-12T12:07:52.788Z,15.93
2019-01-12T12:10:21.508Z,12.53
2019-01-12T12:12:50.207Z,13.53
2019-01-12T12:15:20.858Z,11.90
2019-01-12T12:17:49.756Z,12.97
2019-01-12T12:20:20.341Z,12.43
2019-01-12T12:22:49.036Z,13.33
2019-01-12T12:25:17.681Z,11.23
2019-01-12T12:27:46.482Z,12.27
2019-01-12T12:30:17.836Z,10.87
2019-01-12T12:32:46.365Z,11.53
2019-01-12T12:35:14.977Z,13.67
2019-01-12T12:37:43.622Z,9.67
2019-01-12T12:40:15.774Z,10.97
2019-01-12T12:42:44.441Z,10.67
2019-01-12T12:45:15.777Z,7.93
2019-01-12T12:47:44.499Z,10.60
2019-01-12T12:50:14.887Z,13.77
2019-01-12T12:52:43.577Z,11.97
2019-01-12T12:55:14.125Z,12.10
2019-01-12T12:57:43.245Z,9.43
2019-01-12T13:00:15.172Z,9.97
2019-01-12T13:02:43.655Z,8.40
2019-01-12T13:05:12.452Z,7.00
2019-01-12T13:07:41.040Z,7.53
2019-01-12T13:10:18.865Z,8.37
2019-01-12T13:12:47.750Z,5.33
2019-01-12T13:15:16.641Z,7.27
2019-01-12T13:17:45.212Z,8.37
2019-01-12T13:20:16.352Z,6.37
2019-01-12T13:22:44.875Z,7.60
2019-01-12T13:25:13.491Z,7.13
2019-01-12T13:27:42.254Z,6.00
2019-01-12T13:30:21.896Z,5.60
2019-01-12T13:32:50.571Z,7.10
2019-01-12T13:35:19.856Z,7.40
2019-01-12T13:37:48.782Z,5.03
2019-01-12T13:40:19.807Z,6.67
2019-01-12T13:42:48.330Z,7.07
2019-01-12T13:45:18.741Z,5.40
2019-01-12T13:47:47.389Z,8.67
2019-01-12T13:50:21.328Z,5.33
2019-01-12T13:52:49.852Z,8.23
2019-01-12T13:55:18.445Z,13.07
2019-01-12T13:57:48.031Z,10.20
2019-01-12T14:00:28.457Z,10.53
2019-01-12T14:02:57.055Z,6.00
2019-01-12T14:05:25.518Z,13.77
2019-01-12T14:07:56.452Z,9.67
2019-01-12T14:10:24.840Z,12.03
2019-01-12T14:12:53.423Z,7.90
2019-01-12T14:15:22.879Z,8.23
2019-01-12T14:17:51.413Z,5.27
2019-01-12T14:20:25.434Z,8.90
2019-01-12T14:22:54.026Z,7.60
2019-01-12T14:25:22.471Z,8.83
2019-01-12T14:27:54.841Z,8.10
2019-01-12T14:30:21.563Z,3.70
2019-01-12T14:32:50.102Z,4.30
2019-01-12T14:35:19.819Z,4.73
2019-01-12T14:37:48.949Z,5.63
2019-01-12T14:40:18.750Z,9.03
2019-01-12T14:42:47.348Z,6.03
2019-01-12T14:45:21.359Z,5.60
2019-01-12T14:48:09.155Z,6.17
2019-01-12T14:50:37.723Z,7.03
2019-01-12T14:53:06.206Z,6.50
2019-01-12T14:55:34.698Z,4.97
2019-01-12T14:58:03.375Z,4.57
2019-01-12T15:00:32.268Z,5.53
2019-01-12T15:03:00.804Z,7.17
2019-01-12T15:05:29.905Z,6.27
2019-01-12T15:07:58.392Z,4.97
2019-01-12T15:10:26.927Z,6.47
2019-01-12T15:12:55.488Z,5.50
2019-01-12T15:15:24.013Z,5.67
2019-01-12T15:17:52.477Z,5.77
2019-01-12T15:20:26.213Z,5.33
2019-01-12T15:22:54.840Z,8.73
2019-01-12T15:25:23.420Z,5.50
2019-01-12T15:27:51.967Z,9.40
2019-01-12T15:30:22.863Z,7.10
2019-01-12T15:32:51.399Z,13.87
2019-01-12T15:35:20.974Z,5.83
2019-01-12T15:37:49.431Z,6.83
2019-01-12T15:40:19.957Z,5.47
2019-01-12T15:42:48.584Z,5.47
2019-01-12T15:45:25.277Z,3.60
2019-01-12T15:47:53.879Z,4.13
2019-01-12T15:50:25.467Z,4.63
2019-01-12T15:52:54.126Z,3.87
2019-01-12T15:55:23.029Z,5.60
2019-01-12T15:57:51.781Z,4.87
2019-01-12T16:00:25.184Z,3.10
2019-01-12T16:02:53.768Z,3.23
2019-01-12T16:05:22.265Z,6.17
2019-01-12T16:07:50.839Z,6.13
2019-01-12T16:10:19.701Z,4.23
2019-01-12T16:12:48.207Z,7.73
2019-01-12T16:15:21.472Z,6.73
2019-01-12T16:17:50.474Z,7.00
2019-01-12T16:20:24.499Z,9.43
2019-01-12T16:22:53.121Z,5.50
2019-01-12T16:25:21.713Z,10.47
2019-01-12T16:27:50.385Z,8.33
2019-01-12T16:30:20.597Z,8.20
2019-01-12T16:32:49.489Z,8.77
2019-01-12T16:35:18.551Z,7.87
2019-01-12T16:37:47.075Z,12.57
2019-01-12T16:40:23.899Z,9.53
2019-01-12T16:42:52.590Z,13.73
2019-01-12T16:45:21.184Z,10.10
2019-01-12T16:47:49.858Z,8.60
2019-01-12T16:50:18.452Z,7.63
2019-01-12T16:52:46.970Z,9.30
2019-01-12T16:55:17.000Z,7.50
2019-01-12T16:57:45.615Z,8.67
2019-01-12T17:00:19.596Z,6.40
2019-01-12T17:02:48.177Z,5.70
2019-01-12T17:05:16.712Z,4.87
2019-01-12T17:07:45.350Z,7.80
2019-01-12T17:10:16.246Z,8.43
2019-01-12T17:12:44.689Z,8.10
2019-01-12T17:15:15.175Z,6.93
2019-01-12T17:17:43.768Z,10.67
2019-01-12T17:20:21.151Z,6.07
2019-01-12T17:22:50.708Z,6.43
2019-01-12T17:25:19.468Z,10.13
2019-01-12T17:27:47.918Z,5.13
2019-01-12T17:30:18.870Z,7.93
2019-01-12T17:32:47.417Z,8.27
2019-01-12T17:35:16.114Z,8.33
2019-01-12T17:37:45.241Z,7.13
2019-01-12T17:40:14.931Z,11.07
2019-01-12T17:42:43.623Z,8.63
2019-01-12T17:45:23.165Z,10.90
2019-01-12T17:47:51.680Z,7.97
2019-01-12T17:50:22.851Z,6.80
2019-01-12T17:52:51.498Z,6.77
2019-01-12T17:55:22.031Z,8.37
2019-01-12T17:57:50.581Z,6.43
2019-01-12T18:00:29.332Z,6.03
2019-01-12T18:03:06.551Z,5.23
2019-01-12T18:05:35.136Z,6.07
2019-01-12T18:08:05.210Z,9.87
2019-01-12T18:10:33.665Z,8.70
2019-01-12T18:13:02.180Z,8.83
2019-01-12T18:15:30.787Z,11.90
2019-01-12T18:17:59.386Z,8.10
2019-01-12T18:20:28.025Z,9.20
2019-01-12T18:22:59.744Z,9.10
2019-01-12T18:25:28.191Z,6.73
2019-01-12T18:27:56.717Z,9.87
2019-01-12T18:30:25.700Z,6.20
2019-01-12T18:32:54.283Z,8.47
2019-01-12T18:35:22.904Z,10.10
2019-01-12T18:37:51.359Z,6.03
2019-01-12T18:40:21.281Z,6.80
2019-01-12T18:43:09.189Z,6.40
2019-01-12T18:45:37.778Z,10.47
2019-01-12T18:48:06.402Z,6.73
2019-01-12T18:50:34.991Z,6.63
2019-01-12T18:53:03.517Z,2.87
2019-01-12T18:55:32.117Z,9.83
2019-01-12T18:58:00.752Z,8.77
2019-01-12T19:00:29.555Z,7.07
2019-01-12T19:02:58.053Z,9.80
2019-01-12T19:05:26.684Z,9.67
2019-01-12T19:07:55.204Z,12.93
2019-01-12T19:10:23.797Z,12.00
2019-01-12T19:12:52.552Z,10.17
2019-01-12T19:15:26.127Z,11.60
2019-01-12T19:17:54.645Z,8.30
2019-01-12T19:20:23.382Z,8.33
2019-01-12T19:22:51.903Z,10.77
2019-01-12T19:25:20.440Z,9.30
2019-01-12T19:27:49.039Z,8.13
2019-01-12T19:30:22.013Z,12.60
2019-01-12T19:32:50.720Z,10.03
2019-01-12T19:35:19.337Z,8.20
2019-01-12T19:37:47.876Z,10.57
2019-01-12T19:40:19.035Z,7.73
2019-01-12T19:42:47.625Z,9.17
2019-01-12T19:45:17.023Z,12.67
2019-01-12T19:47:45.723Z,10.40
2019-01-12T19:50:19.325Z,9.87
2019-01-12T19:52:47.853Z,8.93
2019-01-12T19:55:16.453Z,9.57
2019-01-12T19:57:44.936Z,7.63
2019-01-12T20:00:16.679Z,4.73
2019-01-12T20:02:45.127Z,9.43
2019-01-12T20:05:13.727Z,12.17
2019-01-12T20:07:42.311Z,7.40
2019-01-12T20:10:13.465Z,6.87
2019-01-12T20:12:41.995Z,9.03
2019-01-12T20:15:13.772Z,7.13
2019-01-12T20:17:42.287Z,5.77
2019-01-12T20:20:30.142Z,5.07
2019-01-12T20:22:58.670Z,8.50
2019-01-12T20:25:28.288Z,10.47
2019-01-12T20:27:57.032Z,8.83
2019-01-12T20:30:34.202Z,9.20
2019-01-12T20:33:31.612Z,12.60
2019-01-12T20:36:18.250Z,10.07
2019-01-12T20:39:18.507Z,6.40
2019-01-12T20:42:05.278Z,5.47
2019-01-12T20:44:48.719Z,6.27
2019-01-12T20:47:20.247Z,8.53
2019-01-12T20:49:51.938Z,5.97
2019-01-12T20:52:26.178Z,6.63
2019-01-12T20:55:03.388Z,5.50
2019-01-12T20:57:43.620Z,5.53
2019-01-12T21:00:27.260Z,4.77
2019-01-12T21:03:01.258Z,3.17
2019-01-12T21:05:32.857Z,7.90
2019-01-12T21:08:07.469Z,7.87
2019-01-12T21:10:48.258Z,8.67
2019-01-12T21:13:51.471Z,5.53
2019-01-12T21:16:23.416Z,9.63
2019-01-12T21:18:51.957Z,4.77
2019-01-12T21:21:20.610Z,6.47
2019-01-12T21:23:49.134Z,6.63
2019-01-12T21:26:17.601Z,6.90
2019-01-12T21:28:46.116Z,5.70
2019-01-12T21:31:14.718Z,4.07
2019-01-12T21:33:43.212Z,2.90
2019-01-12T21:36:11.657Z,7.27
2019-01-12T21:38:40.410Z,5.30
2019-01-12T21:41:08.942Z,4.60
2019-01-12T21:43:37.389Z,4.33
2019-01-12T21:46:06.060Z,5.47
2019-01-12T21:48:34.508Z,4.60
2019-01-12T21:51:02.971Z,8.30
2019-01-12T21:53:31.562Z,6.10
2019-01-12T21:56:00.001Z,6.30
2019-01-12T21:58:28.535Z,6.67
2019-01-12T22:00:57.151Z,7.37
2019-01-12T22:03:25.665Z,9.17
2019-01-12T22:05:54.304Z,11.43
2019-01-12T22:08:22.885Z,7.53
2019-01-12T22:10:51.339Z,10.03
2019-01-12T22:13:19.806Z,9.37
2019-01-12T22:15:48.377Z,8.03
2019-01-12T22:18:16.832Z,10.23
2019-01-12T22:20:45.281Z,7.63
2019-01-12T22:23:13.859Z,6.67
2019-01-12T22:25:42.468Z,7.30
2019-01-12T22:28:10.947Z,8.27
2019-01-12T22:30:39.472Z,7.70
2019-01-12T22:33:08.065Z,7.30
2019-01-12T22:35:36.580Z,5.87
2019-01-12T22:38:05.502Z,8.90
2019-01-12T22:40:33.953Z,6.57
2019-01-12T22:43:02.398Z,8.77
2019-01-12T22:45:30.985Z,10.60
2019-01-12T22:47:59.567Z,10.30
2019-01-12T22:50:28.021Z,13.70
2019-01-12T22:52:56.657Z,14.03
2019-01-12T22:55:26.298Z,17.13
2019-01-12T22:57:54.829Z,10.27
2019-01-12T23:00:36.928Z,11.93
2019-01-12T23:03:05.798Z,16.47
2019-01-12T23:05:34.315Z,16.70
2019-01-12T23:08:02.920Z,20.80
2019-01-12T23:10:31.409Z,19.10
2019-01-12T23:13:00.021Z,18.73
2019-01-12T23:15:28.885Z,29.60
2019-01-12T23:17:57.476Z,19.83
2019-01-12T23:20:26.075Z,20.63
2019-01-12T23:22:54.837Z,19.93
2019-01-12T23:25:23.371Z,18.30
2019-01-12T23:27:51.905Z,17.17
2019-01-12T23:30:20.497Z,13.13
2019-01-12T23:32:49.014Z,7.53
2019-01-12T23:35:17.521Z,8.50
2019-01-12T23:37:46.281Z,10.73
2019-01-12T23:40:15.481Z,12.33
2019-01-12T23:42:44.330Z,7.57
2019-01-12T23:45:14.764Z,6.43
2019-01-12T23:47:43.291Z,4.20
2019-01-12T23:50:13.398Z,5.13
2019-01-12T23:52:42.174Z,7.60
2019-01-12T23:55:11.063Z,5.50
2019-01-12T23:57:39.592Z,7.20
