createdAt,value
2018-04-24T00:02:27.498Z,3.57
2018-04-24T00:05:22.085Z,3.40
2018-04-24T00:07:53.170Z,3.27
2018-04-24T00:10:30.806Z,3.40
2018-04-24T00:20:23.974Z,3.43
2018-04-24T00:23:19.518Z,3.50
2018-04-24T00:32:08.352Z,2.80
2018-04-24T00:35:16.945Z,2.80
2018-04-24T00:38:14.044Z,3.00
2018-04-24T00:46:51.600Z,3.60
2018-04-24T00:49:51.125Z,3.53
2018-04-24T00:52:20.586Z,3.37
2018-04-24T01:54:37.169Z,3.70
2018-04-24T03:07:39.693Z,4.07
2018-04-24T03:10:09.385Z,4.80
2018-04-24T03:12:39.156Z,4.70
2018-04-24T03:15:10.175Z,4.10
2018-04-24T03:17:39.827Z,4.83
2018-04-24T03:20:10.207Z,3.83
2018-04-24T03:22:40.243Z,3.90
2018-04-24T03:25:11.140Z,3.80
2018-04-24T03:27:40.778Z,3.53
2018-04-24T03:30:11.034Z,4.50
2018-04-24T03:32:41.574Z,4.10
2018-04-24T03:35:11.276Z,3.77
2018-04-24T03:37:41.054Z,3.70
2018-04-24T03:40:10.833Z,4.17
2018-04-24T03:42:40.999Z,4.10
2018-04-24T03:45:11.453Z,4.80
2018-04-24T03:47:41.074Z,4.10
2018-04-24T03:50:11.067Z,4.03
2018-04-24T03:52:40.676Z,3.70
2018-04-24T03:55:10.668Z,4.57
2018-04-24T03:57:41.337Z,3.73
2018-04-24T04:00:11.095Z,5.43
2018-04-24T04:02:40.712Z,4.27
2018-04-24T04:05:10.792Z,4.13
2018-04-24T04:07:40.287Z,9.03
2018-04-24T04:10:18.258Z,4.30
2018-04-24T04:12:48.248Z,3.83
2018-04-24T04:15:36.058Z,3.90
2018-04-24T04:19:13.754Z,3.70
2018-04-24T04:23:59.332Z,3.87
2018-04-24T04:26:39.090Z,4.00
2018-04-24T04:29:09.393Z,3.83
2018-04-24T04:31:38.901Z,3.97
2018-04-24T04:34:08.378Z,5.50
2018-04-24T04:36:44.251Z,4.30
2018-04-24T04:39:14.165Z,4.13
2018-04-24T04:41:44.471Z,4.27
2018-04-24T04:44:14.766Z,4.03
2018-04-24T04:46:45.200Z,3.33
2018-04-24T04:49:14.792Z,5.50
2018-04-24T04:51:45.071Z,4.50
2018-04-24T04:54:14.761Z,3.90
2018-04-24T04:56:44.367Z,3.40
2018-04-24T04:59:14.960Z,4.30
2018-04-24T05:01:44.704Z,3.93
2018-04-24T05:04:14.338Z,3.80
2018-04-24T05:06:45.292Z,3.87
2018-04-24T05:09:14.960Z,3.83
2018-04-24T05:11:45.500Z,3.57
2018-04-24T05:14:15.540Z,3.90
2018-04-24T05:16:44.983Z,3.97
2018-04-24T05:19:14.831Z,3.47
2018-04-24T05:21:46.245Z,4.27
2018-04-24T05:24:15.861Z,4.50
2018-04-24T05:26:45.837Z,3.70
2018-04-24T05:29:16.047Z,3.90
2018-04-24T05:31:45.553Z,4.30
2018-04-24T05:34:15.373Z,5.10
2018-04-24T05:36:45.893Z,4.17
2018-04-24T05:39:15.569Z,4.30
2018-04-24T05:41:46.101Z,3.70
2018-04-24T05:44:17.062Z,4.33
2018-04-24T05:46:47.564Z,3.80
2018-04-24T05:49:17.986Z,4.50
2018-04-24T05:51:48.714Z,3.83
2018-04-24T05:54:19.027Z,4.60
2018-04-24T05:56:48.589Z,4.00
2018-04-24T05:59:18.820Z,3.67
2018-04-24T06:01:48.464Z,4.17
2018-04-24T06:04:18.015Z,4.37
2018-04-24T06:06:48.155Z,3.63
2018-04-24T06:09:18.287Z,4.93
2018-04-24T06:11:48.552Z,4.80
2018-04-24T06:14:19.112Z,3.93
2018-04-24T06:16:49.251Z,4.40
2018-04-24T06:19:19.377Z,4.60
2018-04-24T06:21:50.077Z,4.23
2018-04-24T06:24:22.389Z,4.00
2018-04-24T06:26:51.963Z,3.87
2018-04-24T06:29:22.181Z,4.33
2018-04-24T06:31:51.927Z,4.90
2018-04-24T06:34:21.553Z,4.40
2018-04-24T06:36:51.637Z,4.30
2018-04-24T06:39:25.233Z,4.60
2018-04-24T06:41:55.397Z,4.60
2018-04-24T06:44:25.807Z,4.90
2018-04-24T06:46:55.625Z,4.90
2018-04-24T06:49:31.215Z,4.43
2018-04-24T06:52:01.149Z,4.17
2018-04-24T06:54:30.911Z,4.53
2018-04-24T06:57:02.691Z,4.10
2018-04-24T06:59:35.274Z,4.37
2018-04-24T07:02:05.834Z,4.17
2018-04-24T07:04:36.539Z,4.00
2018-04-24T07:07:07.639Z,3.37
2018-04-24T07:09:38.555Z,4.27
2018-04-24T07:12:13.747Z,3.23
2018-04-24T07:24:46.921Z,3.37
2018-04-24T07:27:17.573Z,2.97
2018-04-24T07:29:47.816Z,2.77
2018-04-24T07:32:18.143Z,2.57
2018-04-24T07:34:47.741Z,2.43
2018-04-24T07:37:19.175Z,2.67
2018-04-24T07:39:49.211Z,1.93
2018-04-24T07:42:18.988Z,2.33
2018-04-24T07:44:52.653Z,1.93
2018-04-24T07:47:23.256Z,3.03
2018-04-24T07:49:53.365Z,2.40
2018-04-24T07:52:24.859Z,2.43
2018-04-24T07:54:54.984Z,2.47
2018-04-24T07:57:27.450Z,2.70
2018-04-24T07:59:58.256Z,3.33
2018-04-24T08:02:27.983Z,2.70
2018-04-24T08:05:01.148Z,2.47
2018-04-24T08:07:38.656Z,2.23
2018-04-24T08:10:09.813Z,2.40
2018-04-24T08:12:40.670Z,2.40
2018-04-24T08:15:10.867Z,2.97
2018-04-24T08:17:41.507Z,2.40
2018-04-24T08:20:11.313Z,2.50
2018-04-24T08:22:42.239Z,2.83
2018-04-24T08:25:13.186Z,2.40
2018-04-24T08:27:43.792Z,2.70
2018-04-24T08:30:14.635Z,2.23
2018-04-24T08:32:47.248Z,1.90
2018-04-24T08:35:18.169Z,2.23
2018-04-24T08:37:49.791Z,2.70
2018-04-24T08:40:26.819Z,1.60
2018-04-24T08:42:57.451Z,2.40
2018-04-24T08:45:27.753Z,1.97
2018-04-24T08:47:58.103Z,2.20
2018-04-24T08:50:30.791Z,2.53
2018-04-24T08:56:23.048Z,1.73
2018-04-24T08:59:02.069Z,1.60
2018-04-24T09:01:48.303Z,1.53
2018-04-24T09:04:18.398Z,1.70
2018-04-24T09:06:55.118Z,1.50
2018-04-24T09:09:25.811Z,1.90
2018-04-24T09:11:56.813Z,1.67
2018-04-24T09:14:33.982Z,1.40
2018-04-24T09:17:12.227Z,1.70
2018-04-24T09:19:42.953Z,1.37
2018-04-24T09:22:15.186Z,2.00
2018-04-24T09:24:45.112Z,2.50
2018-04-24T09:27:19.623Z,1.80
2018-04-24T09:29:53.876Z,2.20
2018-04-24T09:32:24.275Z,1.70
2018-04-24T09:34:54.607Z,2.10
2018-04-24T09:37:27.248Z,2.10
2018-04-24T09:40:02.976Z,1.70
2018-04-24T09:43:15.054Z,1.90
2018-04-24T09:45:45.903Z,1.97
2018-04-24T09:48:16.801Z,1.63
2018-04-24T09:50:47.271Z,2.20
2018-04-24T09:53:18.598Z,2.13
2018-04-24T09:55:50.342Z,1.80
2018-04-24T09:58:29.520Z,2.40
2018-04-24T10:01:00.509Z,2.13
2018-04-24T10:03:32.465Z,2.27
2018-04-24T10:06:06.950Z,2.43
2018-04-24T10:08:39.392Z,1.87
2018-04-24T10:11:11.660Z,2.60
2018-04-24T10:13:44.050Z,2.00
2018-04-24T10:16:16.471Z,2.20
2018-04-24T10:18:53.715Z,2.33
2018-04-24T10:21:26.735Z,2.07
2018-04-24T10:23:58.853Z,2.60
2018-04-24T10:26:30.346Z,2.43
2018-04-24T10:29:19.057Z,2.77
2018-04-24T10:31:51.349Z,2.00
2018-04-24T10:34:26.891Z,2.70
2018-04-24T10:37:09.760Z,2.43
2018-04-24T10:45:56.097Z,2.77
2018-04-24T10:48:28.938Z,2.80
2018-04-24T10:51:01.905Z,3.17
2018-04-24T10:53:36.179Z,2.70
2018-04-24T10:56:08.771Z,2.70
2018-04-24T10:58:43.075Z,2.50
2018-04-24T11:01:39.208Z,2.50
2018-04-24T11:04:16.462Z,2.80
2018-04-24T11:06:48.419Z,3.77
2018-04-24T11:09:20.820Z,2.40
2018-04-24T11:11:53.191Z,2.50
2018-04-24T11:34:36.635Z,2.70
2018-04-24T11:44:23.080Z,2.00
2018-04-24T11:47:20.281Z,1.70
2018-04-24T11:50:35.602Z,2.27
2018-04-24T12:39:54.991Z,1.90
2018-04-24T12:42:25.303Z,2.10
2018-04-24T13:08:11.846Z,3.10
2018-04-24T13:11:23.146Z,3.00
2018-04-24T13:27:47.516Z,3.70
2018-04-24T13:47:42.542Z,2.53
2018-04-24T14:26:21.918Z,3.90
2018-04-24T14:39:08.872Z,3.53
2018-04-24T14:51:26.275Z,3.80
2018-04-24T15:04:00.073Z,5.93
2018-04-24T15:20:02.869Z,6.77
2018-04-24T15:26:06.930Z,6.90
2018-04-24T15:28:49.589Z,6.97
2018-04-24T15:41:21.194Z,7.20
2018-04-24T15:47:25.361Z,6.53
2018-04-24T16:06:59.493Z,6.63
2018-04-24T16:09:57.298Z,6.30
2018-04-24T16:16:28.243Z,7.43
2018-04-24T16:19:24.249Z,7.40
2018-04-24T16:22:01.715Z,7.63
2018-04-24T16:41:20.004Z,6.47
2018-04-24T16:59:47.575Z,6.77
2018-04-24T17:10:46.879Z,5.70
2018-04-24T17:17:04.123Z,5.53
2018-04-24T17:30:06.836Z,18.67
2018-04-24T17:42:47.258Z,7.10
2018-04-24T17:49:00.370Z,6.73
2018-04-24T17:58:16.276Z,6.87
2018-04-24T18:08:08.794Z,6.30
2018-04-24T18:11:16.902Z,6.47
2018-04-24T18:14:26.325Z,6.90
2018-04-24T18:20:32.822Z,6.40
2018-04-24T18:32:26.740Z,7.10
2018-04-24T18:35:09.304Z,7.50
2018-04-24T18:51:33.114Z,7.13
2018-04-24T19:04:22.231Z,7.87
2018-04-24T19:17:15.340Z,7.60
2018-04-24T19:36:48.478Z,6.73
2018-04-24T19:53:21.166Z,7.63
2018-04-24T19:59:28.305Z,7.60
2018-04-24T20:05:32.973Z,6.03
2018-04-24T20:12:08.392Z,7.90
2018-04-24T20:31:44.300Z,7.10
2018-04-24T20:38:09.100Z,7.00
2018-04-24T20:44:53.371Z,6.17
2018-04-24T20:51:16.718Z,4.70
2018-04-24T20:57:31.995Z,5.90
2018-04-24T21:07:04.503Z,5.27
2018-04-24T21:12:58.861Z,6.13
2018-04-24T21:29:08.050Z,5.40
2018-04-24T21:31:37.706Z,6.20
2018-04-24T21:40:43.622Z,4.60
2018-04-24T21:43:57.994Z,5.47
2018-04-24T21:46:56.912Z,4.47
2018-04-24T21:55:59.976Z,4.57
2018-04-24T22:08:26.057Z,4.57
2018-04-24T22:27:22.294Z,4.00
2018-04-24T22:33:52.049Z,4.03
2018-04-24T22:43:32.372Z,3.50
2018-04-24T22:50:03.047Z,4.20
2018-04-24T23:09:20.636Z,4.20
2018-04-24T23:32:01.145Z,3.90
2018-04-24T23:35:10.578Z,4.20
