createdAt,value
2016-05-31T00:00:13.312Z,0
2016-05-31T00:01:13.752Z,0
2016-05-31T00:02:13.739Z,0
2016-05-31T00:03:13.711Z,0
2016-05-31T00:04:13.697Z,0
2016-05-31T00:05:13.669Z,0
2016-05-31T00:06:13.360Z,0
2016-05-31T00:07:13.643Z,0
2016-05-31T00:08:13.755Z,0
2016-05-31T00:09:13.602Z,0
2016-05-31T00:10:13.433Z,0
2016-05-31T00:11:13.576Z,0
2016-05-31T00:12:13.547Z,0
2016-05-31T00:13:13.518Z,0
2016-05-31T00:14:13.365Z,0
2016-05-31T00:15:13.493Z,0
2016-05-31T00:16:13.465Z,0
2016-05-31T00:17:13.451Z,0
2016-05-31T00:18:13.437Z,0
2016-05-31T00:19:13.426Z,0
2016-05-31T00:20:13.257Z,0
2016-05-31T00:21:13.384Z,0
2016-05-31T00:22:13.370Z,0
2016-05-31T00:23:12.951Z,0
2016-05-31T00:24:13.172Z,0
2016-05-31T00:25:13.161Z,0
2016-05-31T00:26:13.303Z,0
2016-05-31T00:27:13.275Z,0
2016-05-31T00:28:13.261Z,0
2016-05-31T00:29:13.234Z,0
2016-05-31T00:30:13.220Z,0
2016-05-31T00:31:13.192Z,0
2016-05-31T00:32:13.179Z,0
2016-05-31T00:33:13.166Z,0
2016-05-31T00:34:13.153Z,0
2016-05-31T00:35:12.984Z,0
2016-05-31T00:36:12.971Z,0
2016-05-31T00:37:12.943Z,0
2016-05-31T00:38:14.226Z,0
2016-05-31T00:39:12.761Z,0
2016-05-31T00:40:13.044Z,0
2016-05-31T00:41:13.015Z,0
2016-05-31T00:42:13.002Z,0
2016-05-31T00:43:12.990Z,0
2016-05-31T00:44:12.962Z,0
2016-05-31T00:45:12.948Z,0
2016-05-31T00:46:12.935Z,0
2016-05-31T00:47:12.766Z,0
2016-05-31T00:48:12.894Z,0
2016-05-31T00:49:12.726Z,0
2016-05-31T00:50:12.696Z,0
2016-05-31T00:51:12.839Z,0
2016-05-31T00:52:12.671Z,0
2016-05-31T00:53:13.314Z,0
2016-05-31T00:54:12.785Z,0
2016-05-31T00:55:12.772Z,0
2016-05-31T00:56:12.744Z,0
2016-05-31T00:57:12.731Z,0
2016-05-31T00:58:12.717Z,0
2016-05-31T00:59:12.564Z,0
2016-05-31T01:00:12.520Z,0
2016-05-31T01:01:12.350Z,0
2016-05-31T01:02:12.635Z,0
2016-05-31T01:03:12.622Z,0
2016-05-31T01:04:12.609Z,0
2016-05-31T01:05:12.580Z,0
2016-05-31T01:06:12.567Z,0
2016-05-31T01:07:12.539Z,0
2016-05-31T01:08:13.010Z,0
2016-05-31T01:09:12.357Z,0
2016-05-31T01:10:12.344Z,0
2016-05-31T01:11:12.330Z,0
2016-05-31T01:12:12.458Z,0
2016-05-31T01:13:12.430Z,0
2016-05-31T01:14:12.417Z,0
2016-05-31T01:15:12.248Z,0
2016-05-31T01:16:12.376Z,0
2016-05-31T01:17:12.346Z,0
2016-05-31T01:18:12.193Z,0
2016-05-31T01:19:12.321Z,0
2016-05-31T01:20:12.167Z,0
2016-05-31T01:21:12.311Z,0
2016-05-31T01:22:12.282Z,0
2016-05-31T01:23:12.409Z,0
2016-05-31T01:24:12.241Z,0
2016-05-31T01:25:12.337Z,0
2016-05-31T01:26:12.231Z,0
2016-05-31T01:27:12.217Z,0
2016-05-31T01:28:12.205Z,0
2016-05-31T01:29:12.129Z,0
2016-05-31T01:30:11.976Z,0
2016-05-31T01:31:12.103Z,0
2016-05-31T01:32:11.919Z,0
2016-05-31T01:33:12.077Z,0
2016-05-31T01:34:12.034Z,0
2016-05-31T01:35:12.020Z,0
2016-05-31T01:36:12.022Z,0
2016-05-31T01:37:11.980Z,0
2016-05-31T01:38:12.263Z,0
2016-05-31T01:39:11.938Z,0
2016-05-31T01:40:11.940Z,0
2016-05-31T01:41:11.896Z,0
2016-05-31T01:42:11.882Z,0
2016-05-31T01:43:11.713Z,0
2016-05-31T01:44:11.544Z,0
2016-05-31T01:45:11.672Z,0
2016-05-31T01:46:11.815Z,0
2016-05-31T01:47:11.802Z,0
2016-05-31T01:48:11.602Z,0
2016-05-31T01:49:11.746Z,0
2016-05-31T01:50:11.576Z,0
2016-05-31T01:51:11.407Z,0
2016-05-31T01:52:11.691Z,0
2016-05-31T01:53:11.803Z,0
2016-05-31T01:54:11.650Z,0
2016-05-31T01:55:11.481Z,0
2016-05-31T01:56:11.609Z,0
2016-05-31T01:57:11.595Z,0
2016-05-31T01:58:11.582Z,0
2016-05-31T01:59:11.553Z,0
2016-05-31T02:00:11.400Z,0
2016-05-31T02:01:11.762Z,0
2016-05-31T02:02:11.484Z,0
2016-05-31T02:03:11.470Z,0
2016-05-31T02:04:11.458Z,0
2016-05-31T02:05:11.444Z,0
2016-05-31T02:06:11.417Z,0
2016-05-31T02:07:11.403Z,0
2016-05-31T02:08:11.608Z,0
2016-05-31T02:09:11.361Z,0
2016-05-31T02:10:11.333Z,0
2016-05-31T02:11:11.336Z,0
2016-05-31T02:12:11.152Z,0
2016-05-31T02:13:11.279Z,0
2016-05-31T02:14:11.313Z,0
2016-05-31T02:15:11.238Z,0
2016-05-31T02:16:11.224Z,0
2016-05-31T02:17:11.212Z,0
2016-05-31T02:18:11.183Z,0
2016-05-31T02:19:11.171Z,0
2016-05-31T02:20:11.141Z,0
2016-05-31T02:21:10.832Z,0
2016-05-31T02:22:11.115Z,0
2016-05-31T02:23:11.524Z,0
2016-05-31T02:24:10.918Z,0
2016-05-31T02:25:11.046Z,0
2016-05-31T02:26:11.033Z,0
2016-05-31T02:27:11.020Z,0
2016-05-31T02:28:11.023Z,0
2016-05-31T02:29:10.995Z,0
2016-05-31T02:30:10.950Z,0
2016-05-31T02:31:10.937Z,0
2016-05-31T02:32:10.923Z,0
2016-05-31T02:33:10.895Z,0
2016-05-31T02:34:10.586Z,0
2016-05-31T02:35:10.870Z,0
2016-05-31T02:36:10.700Z,0
2016-05-31T02:37:10.828Z,0
2016-05-31T02:38:11.080Z,0
2016-05-31T02:39:10.786Z,0
2016-05-31T02:40:10.774Z,0
2016-05-31T02:41:10.760Z,0
2016-05-31T02:42:10.732Z,0
2016-05-31T02:43:10.719Z,0
2016-05-31T02:44:10.550Z,0
2016-05-31T02:45:10.521Z,0
2016-05-31T02:46:10.508Z,0
2016-05-31T02:47:10.635Z,0
2016-05-31T02:48:10.466Z,0
2016-05-31T02:49:10.626Z,0
2016-05-31T02:50:10.426Z,0
2016-05-31T02:51:10.569Z,0
2016-05-31T02:52:10.399Z,0
2016-05-31T02:53:10.918Z,0
2016-05-31T02:54:10.514Z,0
2016-05-31T02:55:10.485Z,0
2016-05-31T02:56:10.473Z,0
2016-05-31T02:57:10.288Z,0
2016-05-31T02:58:10.431Z,0
2016-05-31T02:59:10.418Z,0
2016-05-31T03:00:10.389Z,0
2016-05-31T03:01:10.393Z,0
2016-05-31T03:02:10.364Z,0
2016-05-31T03:03:10.351Z,0
2016-05-31T03:04:10.166Z,0
2016-05-31T03:05:10.309Z,0
2016-05-31T03:06:10.297Z,0
2016-05-31T03:07:10.267Z,0
2016-05-31T03:08:09.943Z,0
2016-05-31T03:09:10.227Z,0
2016-05-31T03:10:10.058Z,0
2016-05-31T03:11:10.185Z,5
2016-05-31T03:12:10.171Z,5
2016-05-31T03:13:10.003Z,5
2016-05-31T03:14:10.130Z,5
2016-05-31T03:15:10.118Z,5
2016-05-31T03:16:10.105Z,5
2016-05-31T03:17:10.076Z,10
2016-05-31T03:18:09.907Z,10
2016-05-31T03:19:10.050Z,10
2016-05-31T03:20:10.037Z,10
2016-05-31T03:21:10.009Z,15
2016-05-31T03:22:09.824Z,15
2016-05-31T03:23:10.249Z,15
2016-05-31T03:24:09.954Z,15
2016-05-31T03:25:09.926Z,20
2016-05-31T03:26:09.757Z,20
2016-05-31T03:27:09.728Z,20
2016-05-31T03:28:09.855Z,20
2016-05-31T03:29:09.859Z,20
2016-05-31T03:30:09.845Z,20
2016-05-31T03:31:09.817Z,20
2016-05-31T03:32:09.820Z,25
2016-05-31T03:33:09.791Z,25
2016-05-31T03:34:09.762Z,30
2016-05-31T03:35:09.750Z,30
2016-05-31T03:36:09.565Z,35
2016-05-31T03:37:09.708Z,35
2016-05-31T03:38:10.133Z,40
2016-05-31T03:39:09.698Z,40
2016-05-31T03:40:09.653Z,35
2016-05-31T03:41:09.625Z,35
2016-05-31T03:42:09.611Z,35
2016-05-31T03:43:09.443Z,40
2016-05-31T03:44:09.274Z,45
2016-05-31T03:45:09.557Z,50
2016-05-31T03:46:09.545Z,50
2016-05-31T03:47:09.516Z,55
2016-05-31T03:48:09.502Z,55
2016-05-31T03:49:09.319Z,55
2016-05-31T03:50:09.462Z,55
2016-05-31T03:51:09.448Z,60
2016-05-31T03:52:09.436Z,60
2016-05-31T03:53:09.204Z,60
2016-05-31T03:54:09.223Z,65
2016-05-31T03:55:09.366Z,65
2016-05-31T03:56:09.353Z,65
2016-05-31T03:57:09.356Z,70
2016-05-31T03:58:09.312Z,75
2016-05-31T03:59:09.142Z,80
2016-05-31T04:00:09.270Z,85
2016-05-31T04:01:09.256Z,85
2016-05-31T04:02:09.245Z,90
2016-05-31T04:03:09.215Z,90
2016-05-31T04:04:09.202Z,90
2016-05-31T04:05:09.206Z,95
2016-05-31T04:06:09.161Z,95
2016-05-31T04:07:09.147Z,95
2016-05-31T04:08:09.635Z,90
2016-05-31T04:09:08.951Z,90
2016-05-31T04:10:09.094Z,85
2016-05-31T04:11:08.924Z,90
2016-05-31T04:12:09.068Z,95
2016-05-31T04:13:09.055Z,95
2016-05-31T04:14:09.026Z,95
2016-05-31T04:15:08.997Z,90
2016-05-31T04:16:08.985Z,100
2016-05-31T04:17:08.800Z,115
2016-05-31T04:18:08.802Z,130
2016-05-31T04:19:08.930Z,140
2016-05-31T04:20:08.746Z,150
2016-05-31T04:21:08.888Z,160
2016-05-31T04:22:08.876Z,175
2016-05-31T04:23:08.738Z,185
2016-05-31T04:24:08.835Z,190
2016-05-31T04:25:08.665Z,190
2016-05-31T04:26:08.793Z,195
2016-05-31T04:27:08.780Z,210
2016-05-31T04:28:08.595Z,215
2016-05-31T04:29:08.737Z,225
2016-05-31T04:30:08.569Z,225
2016-05-31T04:31:08.698Z,225
2016-05-31T04:32:08.543Z,220
2016-05-31T04:33:08.655Z,215
2016-05-31T04:34:08.643Z,210
2016-05-31T04:35:08.629Z,215
2016-05-31T04:36:08.460Z,220
2016-05-31T04:37:08.448Z,225
2016-05-31T04:38:08.528Z,230
2016-05-31T04:39:08.562Z,230
2016-05-31T04:40:08.549Z,225
2016-05-31T04:41:08.365Z,210
2016-05-31T04:42:08.508Z,200
2016-05-31T04:43:08.494Z,200
2016-05-31T04:44:08.466Z,200
2016-05-31T04:45:08.453Z,205
2016-05-31T04:46:08.441Z,210
2016-05-31T04:47:08.255Z,215
2016-05-31T04:48:08.414Z,220
2016-05-31T04:49:08.386Z,220
2016-05-31T04:50:08.357Z,220
2016-05-31T04:51:08.188Z,225
2016-05-31T04:52:08.175Z,250
2016-05-31T04:53:08.335Z,275
2016-05-31T04:54:08.290Z,290
2016-05-31T04:55:08.293Z,295
2016-05-31T04:56:08.264Z,295
2016-05-31T04:57:08.251Z,315
2016-05-31T04:58:08.066Z,330
2016-05-31T04:59:08.209Z,320
2016-05-31T05:00:08.041Z,305
2016-05-31T05:01:08.199Z,325
2016-05-31T05:02:08.170Z,330
2016-05-31T05:03:08.159Z,340
2016-05-31T05:04:08.114Z,350
2016-05-31T05:05:07.945Z,370
2016-05-31T05:06:07.931Z,380
2016-05-31T05:07:08.076Z,385
2016-05-31T05:08:07.906Z,385
2016-05-31T05:09:08.033Z,380
2016-05-31T05:10:07.864Z,355
2016-05-31T05:11:07.991Z,345
2016-05-31T05:12:07.995Z,350
2016-05-31T05:13:07.966Z,345
2016-05-31T05:14:07.813Z,325
2016-05-31T05:15:07.784Z,310
2016-05-31T05:16:07.927Z,330
2016-05-31T05:17:07.586Z,350
2016-05-31T05:18:07.885Z,350
2016-05-31T05:19:07.764Z,370
2016-05-31T05:20:07.860Z,365
2016-05-31T05:21:07.847Z,360
2016-05-31T05:22:07.505Z,360
2016-05-31T05:23:07.696Z,360
2016-05-31T05:24:07.636Z,360
2016-05-31T05:25:07.623Z,375
2016-05-31T05:26:07.595Z,385
2016-05-31T05:27:07.582Z,380
2016-05-31T05:28:07.726Z,410
2016-05-31T05:29:07.556Z,425
2016-05-31T05:30:07.543Z,425
2016-05-31T05:31:07.671Z,405
2016-05-31T05:32:07.657Z,405
2016-05-31T05:33:07.645Z,435
2016-05-31T05:34:07.632Z,495
2016-05-31T05:35:07.604Z,520
2016-05-31T05:36:07.434Z,470
2016-05-31T05:37:07.578Z,435
2016-05-31T05:38:07.580Z,425
2016-05-31T05:39:07.567Z,415
2016-05-31T05:40:07.367Z,385
2016-05-31T05:41:07.353Z,385
2016-05-31T05:42:07.498Z,350
2016-05-31T05:43:07.484Z,435
2016-05-31T05:44:07.315Z,420
2016-05-31T05:45:07.442Z,425
2016-05-31T05:46:07.430Z,430
2016-05-31T05:47:07.089Z,420
2016-05-31T05:48:07.388Z,420
2016-05-31T05:49:07.375Z,435
2016-05-31T05:50:07.205Z,370
2016-05-31T05:51:07.334Z,355
2016-05-31T05:52:07.336Z,385
2016-05-31T05:53:07.010Z,405
2016-05-31T05:54:07.014Z,400
2016-05-31T05:55:07.282Z,445
2016-05-31T05:56:07.113Z,440
2016-05-31T05:57:07.265Z,475
2016-05-31T05:58:07.279Z,505
2016-05-31T05:59:07.136Z,545
2016-05-31T06:00:07.290Z,595
2016-05-31T06:01:07.304Z,645
2016-05-31T06:02:07.140Z,640
2016-05-31T06:03:07.293Z,615
2016-05-31T06:04:07.289Z,610
2016-05-31T06:05:07.302Z,525
2016-05-31T06:06:07.283Z,480
2016-05-31T06:07:07.277Z,460
2016-05-31T06:08:07.221Z,500
2016-05-31T06:09:07.103Z,575
2016-05-31T06:10:07.249Z,590
2016-05-31T06:11:07.224Z,640
2016-05-31T06:12:07.213Z,655
2016-05-31T06:13:07.185Z,650
2016-05-31T06:14:07.190Z,645
2016-05-31T06:15:07.179Z,595
2016-05-31T06:16:07.166Z,570
2016-05-31T06:17:07.170Z,630
2016-05-31T06:18:06.970Z,750
2016-05-31T06:19:06.957Z,870
2016-05-31T06:20:07.101Z,745
2016-05-31T06:21:07.088Z,725
2016-05-31T06:22:07.077Z,1340
2016-05-31T06:23:07.579Z,1720
2016-05-31T06:24:06.877Z,1770
2016-05-31T06:25:06.866Z,1775
2016-05-31T06:26:07.008Z,1595
2016-05-31T06:27:06.996Z,1430
2016-05-31T06:28:06.826Z,710
2016-05-31T06:29:06.985Z,710
2016-05-31T06:30:06.957Z,800
2016-05-31T06:31:06.943Z,870
2016-05-31T06:32:06.931Z,750
2016-05-31T06:33:06.917Z,800
2016-05-31T06:34:06.905Z,840
2016-05-31T06:35:06.892Z,1015
2016-05-31T06:36:06.879Z,1500
2016-05-31T06:37:06.709Z,1130
2016-05-31T06:38:06.948Z,905
2016-05-31T06:39:06.840Z,800
2016-05-31T06:40:06.842Z,775
2016-05-31T06:41:06.830Z,775
2016-05-31T06:42:06.817Z,800
2016-05-31T06:43:06.789Z,845
2016-05-31T06:44:06.463Z,895
2016-05-31T06:45:06.763Z,925
2016-05-31T06:46:06.765Z,955
2016-05-31T06:47:06.737Z,1015
2016-05-31T06:48:06.724Z,1050
2016-05-31T06:49:06.399Z,1040
2016-05-31T06:50:06.698Z,1030
2016-05-31T06:51:06.685Z,985
2016-05-31T06:52:06.500Z,980
2016-05-31T06:53:07.580Z,1005
2016-05-31T06:54:06.490Z,1065
2016-05-31T06:55:06.633Z,1130
2016-05-31T06:56:06.621Z,1105
2016-05-31T06:57:06.623Z,1115
2016-05-31T06:58:06.579Z,955
2016-05-31T06:59:06.582Z,855
2016-05-31T07:00:06.397Z,785
2016-05-31T07:01:06.556Z,860
2016-05-31T07:02:06.387Z,875
2016-05-31T07:03:06.357Z,725
2016-05-31T07:04:06.360Z,845
2016-05-31T07:05:06.363Z,1370
2016-05-31T07:06:06.490Z,1300
2016-05-31T07:07:06.478Z,1175
2016-05-31T07:08:06.496Z,2035
2016-05-31T07:09:06.453Z,2340
2016-05-31T07:10:06.283Z,825
2016-05-31T07:11:06.426Z,1530
2016-05-31T07:12:06.428Z,1450
2016-05-31T07:13:06.417Z,2345
2016-05-31T07:14:06.434Z,585
2016-05-31T07:15:06.375Z,2325
2016-05-31T07:16:06.361Z,2375
2016-05-31T07:17:06.364Z,2345
2016-05-31T07:18:06.335Z,2205
2016-05-31T07:19:06.323Z,2190
2016-05-31T07:20:06.325Z,2115
2016-05-31T07:21:06.000Z,2120
2016-05-31T07:22:06.283Z,2235
2016-05-31T07:23:06.491Z,2335
2016-05-31T07:24:06.274Z,1130
2016-05-31T07:25:06.276Z,2455
2016-05-31T07:26:06.248Z,1115
2016-05-31T07:27:06.251Z,1070
2016-05-31T07:28:06.097Z,1540
2016-05-31T07:29:06.240Z,2625
2016-05-31T07:30:06.274Z,2555
2016-05-31T07:31:06.308Z,2550
2016-05-31T07:32:06.202Z,2510
2016-05-31T07:33:06.188Z,2525
2016-05-31T07:34:06.176Z,2505
2016-05-31T07:35:06.178Z,1385
2016-05-31T07:36:06.181Z,1815
2016-05-31T07:37:06.153Z,2565
2016-05-31T07:38:07.187Z,1945
2016-05-31T07:39:06.142Z,1415
2016-05-31T07:40:05.973Z,1355
2016-05-31T07:41:06.117Z,1405
2016-05-31T07:42:06.134Z,2795
2016-05-31T07:43:06.106Z,2865
2016-05-31T07:44:06.108Z,2800
2016-05-31T07:45:06.081Z,2650
2016-05-31T07:46:06.084Z,2610
2016-05-31T07:47:06.086Z,2575
2016-05-31T07:48:05.916Z,1030
2016-05-31T07:49:05.903Z,705
2016-05-31T07:50:06.047Z,720
2016-05-31T07:51:06.034Z,765
2016-05-31T07:52:06.036Z,2620
2016-05-31T07:53:06.508Z,2580
2016-05-31T07:54:06.010Z,1130
2016-05-31T07:55:05.998Z,785
2016-05-31T07:56:06.000Z,840
2016-05-31T07:57:05.832Z,940
2016-05-31T07:58:06.224Z,1070
2016-05-31T07:59:05.977Z,1195
2016-05-31T08:00:05.949Z,1295
2016-05-31T08:01:05.952Z,1505
2016-05-31T08:02:05.923Z,1395
2016-05-31T08:03:05.925Z,1275
2016-05-31T08:04:05.913Z,1380
2016-05-31T08:05:05.916Z,1850
2016-05-31T08:06:05.902Z,1290
2016-05-31T08:07:05.779Z,1170
2016-05-31T08:08:06.392Z,950
2016-05-31T08:09:07.331Z,905
2016-05-31T08:10:05.867Z,850
2016-05-31T08:11:05.838Z,845
2016-05-31T08:12:05.840Z,910
2016-05-31T08:13:05.827Z,940
2016-05-31T08:14:05.862Z,1075
2016-05-31T08:15:05.801Z,1935
2016-05-31T08:16:05.789Z,1340
2016-05-31T08:17:05.791Z,1330
2016-05-31T08:18:05.622Z,1270
2016-05-31T08:19:05.608Z,1365
2016-05-31T08:20:05.752Z,1340
2016-05-31T08:21:05.583Z,1345
2016-05-31T08:22:05.727Z,1525
2016-05-31T08:23:05.729Z,1425
2016-05-31T08:24:05.872Z,1490
2016-05-31T08:25:05.391Z,1380
2016-05-31T08:26:05.675Z,1310
2016-05-31T08:27:05.662Z,1225
2016-05-31T08:28:05.508Z,1200
2016-05-31T08:29:05.667Z,1215
2016-05-31T08:30:05.639Z,1245
2016-05-31T08:31:05.626Z,1240
2016-05-31T08:32:05.629Z,1160
2016-05-31T08:33:05.662Z,1115
2016-05-31T08:34:05.587Z,1060
2016-05-31T08:35:05.590Z,940
2016-05-31T08:36:05.576Z,850
2016-05-31T08:37:05.565Z,830
2016-05-31T08:38:05.817Z,955
2016-05-31T08:39:05.882Z,1100
2016-05-31T08:40:05.384Z,1270
2016-05-31T08:41:05.528Z,1650
2016-05-31T08:42:05.359Z,1570
2016-05-31T08:43:05.345Z,1760
2016-05-31T08:44:05.333Z,1675
2016-05-31T08:45:05.320Z,2050
2016-05-31T08:46:05.478Z,1940
2016-05-31T08:47:05.450Z,3830
2016-05-31T08:48:05.297Z,3605
2016-05-31T08:49:05.440Z,3210
2016-05-31T08:50:05.427Z,3035
2016-05-31T08:51:05.414Z,3035
2016-05-31T08:52:05.416Z,2925
2016-05-31T08:53:06.216Z,2870
2016-05-31T08:54:05.406Z,2830
2016-05-31T08:55:05.394Z,2725
2016-05-31T08:56:05.396Z,2775
2016-05-31T08:57:05.211Z,2855
2016-05-31T08:58:05.371Z,2965
2016-05-31T08:59:05.357Z,2950
2016-05-31T09:00:05.360Z,1275
2016-05-31T09:01:05.347Z,1865
2016-05-31T09:02:05.349Z,1285
2016-05-31T09:03:05.337Z,2065
2016-05-31T09:04:05.340Z,1185
2016-05-31T09:05:05.326Z,1270
2016-05-31T09:06:05.345Z,1335
2016-05-31T09:07:05.160Z,1280
2016-05-31T09:08:05.413Z,1310
2016-05-31T09:09:05.306Z,1330
2016-05-31T09:10:05.309Z,1330
2016-05-31T09:11:05.295Z,1285
2016-05-31T09:12:05.126Z,1250
2016-05-31T09:13:05.129Z,1295
2016-05-31T09:14:05.164Z,1395
2016-05-31T09:15:05.275Z,1505
2016-05-31T09:16:05.278Z,1615
2016-05-31T09:17:05.092Z,1765
2016-05-31T09:18:05.253Z,1880
2016-05-31T09:19:05.255Z,1900
2016-05-31T09:20:05.086Z,1785
2016-05-31T09:21:05.213Z,1640
2016-05-31T09:22:05.217Z,1755
2016-05-31T09:23:05.155Z,3555
2016-05-31T09:24:05.206Z,3415
2016-05-31T09:25:05.036Z,3480
2016-05-31T09:26:05.180Z,3480
2016-05-31T09:27:05.182Z,2035
2016-05-31T09:28:05.030Z,1195
2016-05-31T09:29:05.157Z,1440
2016-05-31T09:30:05.175Z,3260
2016-05-31T09:31:05.146Z,1340
2016-05-31T09:32:05.150Z,1330
2016-05-31T09:33:05.135Z,1355
2016-05-31T09:34:05.139Z,1560
2016-05-31T09:35:05.126Z,1825
2016-05-31T09:36:04.956Z,1980
2016-05-31T09:37:05.413Z,1595
2016-05-31T09:38:05.260Z,2095
2016-05-31T09:39:05.090Z,2100
2016-05-31T09:40:05.077Z,2900
2016-05-31T09:41:04.923Z,2720
2016-05-31T09:42:05.082Z,1540
2016-05-31T09:43:05.053Z,955
2016-05-31T09:44:04.900Z,1030
2016-05-31T09:45:05.043Z,1095
2016-05-31T09:46:05.046Z,1095
2016-05-31T09:47:05.033Z,1075
2016-05-31T09:48:05.036Z,1090
2016-05-31T09:49:05.039Z,1115
2016-05-31T09:50:05.073Z,1150
2016-05-31T09:51:05.013Z,1180
2016-05-31T09:52:05.000Z,1255
2016-05-31T09:53:04.986Z,1460
2016-05-31T09:54:04.974Z,1425
2016-05-31T09:55:04.977Z,1490
2016-05-31T09:56:04.964Z,1460
2016-05-31T09:57:04.997Z,1400
2016-05-31T09:58:04.797Z,1305
2016-05-31T09:59:04.784Z,1225
2016-05-31T10:00:04.788Z,1145
2016-05-31T10:01:04.915Z,1100
2016-05-31T10:02:04.761Z,1100
2016-05-31T10:03:04.951Z,1120
2016-05-31T10:04:04.938Z,1175
2016-05-31T10:05:04.925Z,1240
2016-05-31T10:06:04.788Z,1280
2016-05-31T10:07:04.712Z,1295
2016-05-31T10:08:04.871Z,1330
2016-05-31T10:09:04.842Z,1485
2016-05-31T10:10:04.846Z,1690
2016-05-31T10:11:04.692Z,1660
2016-05-31T10:12:04.945Z,1635
2016-05-31T10:13:04.806Z,1635
2016-05-31T10:14:04.637Z,1685
2016-05-31T10:15:04.795Z,1935
2016-05-31T10:16:04.784Z,1805
2016-05-31T10:17:04.786Z,1870
2016-05-31T10:18:04.757Z,2035
2016-05-31T10:19:04.603Z,1960
2016-05-31T10:20:04.748Z,1960
2016-05-31T10:21:04.594Z,2110
2016-05-31T10:22:04.783Z,2080
2016-05-31T10:23:05.365Z,2085
2016-05-31T10:24:04.570Z,3050
2016-05-31T10:25:04.697Z,2380
2016-05-31T10:26:04.560Z,2155
2016-05-31T10:27:04.688Z,1645
2016-05-31T10:28:04.753Z,1440
2016-05-31T10:29:04.677Z,1350
2016-05-31T10:30:04.508Z,1385
2016-05-31T10:31:04.352Z,1415
2016-05-31T10:32:04.654Z,1420
2016-05-31T10:33:04.672Z,1385
2016-05-31T10:34:04.329Z,1330
2016-05-31T10:35:04.646Z,1270
2016-05-31T10:36:04.634Z,1225
2016-05-31T10:37:04.621Z,1155
2016-05-31T10:38:04.858Z,1105
2016-05-31T10:39:04.610Z,1070
2016-05-31T10:40:04.595Z,1050
2016-05-31T10:41:04.441Z,1015
2016-05-31T10:42:04.429Z,965
2016-05-31T10:43:04.571Z,900
2016-05-31T10:44:04.418Z,850
2016-05-31T10:45:04.562Z,810
2016-05-31T10:46:04.408Z,780
2016-05-31T10:47:04.551Z,780
2016-05-31T10:48:04.539Z,790
2016-05-31T10:49:04.384Z,815
2016-05-31T10:50:04.529Z,825
2016-05-31T10:51:04.531Z,855
2016-05-31T10:52:04.346Z,915
2016-05-31T10:53:04.380Z,990
2016-05-31T10:54:04.491Z,1100
2016-05-31T10:55:04.479Z,1250
2016-05-31T10:56:04.325Z,1435
2016-05-31T10:57:04.469Z,1625
2016-05-31T10:58:04.441Z,1770
2016-05-31T10:59:04.443Z,1810
2016-05-31T11:00:04.289Z,1845
2016-05-31T11:01:04.417Z,1905
2016-05-31T11:02:04.419Z,2310
2016-05-31T11:03:04.407Z,2745
2016-05-31T11:04:04.410Z,2225
2016-05-31T11:05:04.380Z,2780
2016-05-31T11:06:04.368Z,2335
2016-05-31T11:07:04.418Z,4720
2016-05-31T11:08:05.185Z,2970
2016-05-31T11:09:04.361Z,2450
2016-05-31T11:10:04.191Z,4125
2016-05-31T11:11:04.350Z,1785
2016-05-31T11:12:04.181Z,1720
2016-05-31T11:13:04.324Z,1550
2016-05-31T11:14:04.373Z,1530
2016-05-31T11:15:04.330Z,1525
2016-05-31T11:16:04.145Z,1650
2016-05-31T11:17:04.304Z,1745
2016-05-31T11:18:04.338Z,1695
2016-05-31T11:19:04.293Z,1690
2016-05-31T11:20:04.281Z,1640
2016-05-31T11:21:04.127Z,1525
2016-05-31T11:22:04.286Z,1330
2016-05-31T11:23:04.289Z,1295
2016-05-31T11:24:04.276Z,1385
2016-05-31T11:25:04.278Z,1455
2016-05-31T11:26:04.250Z,2315
2016-05-31T11:27:04.253Z,1455
2016-05-31T11:28:04.239Z,1390
2016-05-31T11:29:04.070Z,1430
2016-05-31T11:30:04.230Z,1505
2016-05-31T11:31:04.216Z,1550
2016-05-31T11:32:04.203Z,1535
2016-05-31T11:33:04.205Z,1485
2016-05-31T11:34:04.194Z,1415
2016-05-31T11:35:04.180Z,1350
2016-05-31T11:36:04.168Z,1320
2016-05-31T11:37:04.045Z,1290
2016-05-31T11:38:04.891Z,1265
2016-05-31T11:39:04.659Z,1245
2016-05-31T11:40:04.146Z,1230
2016-05-31T11:41:04.135Z,1225
2016-05-31T11:42:04.137Z,1185
2016-05-31T11:43:04.123Z,1140
2016-05-31T11:44:04.111Z,1105
2016-05-31T11:45:03.957Z,1060
2016-05-31T11:46:04.101Z,1030
2016-05-31T11:47:04.104Z,1000
2016-05-31T11:48:04.090Z,980
2016-05-31T11:49:03.920Z,960
2016-05-31T11:50:04.064Z,940
2016-05-31T11:51:03.911Z,935
2016-05-31T11:52:04.054Z,930
2016-05-31T11:53:04.901Z,930
2016-05-31T11:54:04.841Z,925
2016-05-31T11:55:03.875Z,910
2016-05-31T11:56:04.017Z,885
2016-05-31T11:57:04.020Z,855
2016-05-31T11:58:04.008Z,810
2016-05-31T11:59:03.839Z,780
2016-05-31T12:00:03.982Z,730
2016-05-31T12:01:03.813Z,690
2016-05-31T12:02:03.971Z,655
2016-05-31T12:03:03.818Z,625
2016-05-31T12:04:03.947Z,620
2016-05-31T12:05:03.792Z,680
2016-05-31T12:06:03.936Z,790
2016-05-31T12:07:03.922Z,925
2016-05-31T12:08:03.628Z,1140
2016-05-31T12:09:03.835Z,3215
2016-05-31T12:10:03.900Z,4520
2016-05-31T12:11:03.887Z,2235
2016-05-31T12:12:03.874Z,2095
2016-05-31T12:13:03.720Z,1945
2016-05-31T12:14:03.879Z,1800
2016-05-31T12:15:03.851Z,1785
2016-05-31T12:16:03.884Z,1795
2016-05-31T12:17:03.840Z,2015
2016-05-31T12:18:03.687Z,1850
2016-05-31T12:19:03.829Z,1935
2016-05-31T12:20:03.817Z,2050
2016-05-31T12:21:03.820Z,1870
2016-05-31T12:22:03.823Z,1840
2016-05-31T12:23:04.373Z,1715
2016-05-31T12:24:03.797Z,1640
2016-05-31T12:25:03.799Z,1595
2016-05-31T12:26:03.630Z,1595
2016-05-31T12:27:03.789Z,1585
2016-05-31T12:28:03.776Z,1595
2016-05-31T12:29:03.778Z,1640
2016-05-31T12:30:03.766Z,1790
2016-05-31T12:31:03.816Z,1835
2016-05-31T12:32:03.739Z,1820
2016-05-31T12:33:03.758Z,1950
2016-05-31T12:34:03.744Z,2065
2016-05-31T12:35:03.747Z,2300
2016-05-31T12:36:03.360Z,2305
2016-05-31T12:37:03.785Z,2325
2016-05-31T12:38:03.616Z,2640
2016-05-31T12:39:03.743Z,4305
2016-05-31T12:40:03.715Z,4710
2016-05-31T12:41:03.545Z,2650
2016-05-31T12:42:03.704Z,2405
2016-05-31T12:43:03.238Z,3080
2016-05-31T12:44:03.679Z,2790
2016-05-31T12:45:03.743Z,2230
2016-05-31T12:46:03.684Z,3675
2016-05-31T12:47:03.686Z,4230
2016-05-31T12:48:03.689Z,4315
2016-05-31T12:49:03.536Z,4075
2016-05-31T12:50:03.523Z,3940
2016-05-31T12:51:03.526Z,4045
2016-05-31T12:52:03.528Z,4005
2016-05-31T12:53:03.578Z,4055
2016-05-31T12:54:03.533Z,2685
2016-05-31T12:55:03.676Z,1835
2016-05-31T12:56:03.523Z,1025
2016-05-31T12:57:03.667Z,4050
2016-05-31T12:58:03.684Z,4260
2016-05-31T12:59:03.687Z,4310
2016-05-31T13:00:03.675Z,3180
2016-05-31T13:01:03.692Z,1450
2016-05-31T13:02:03.680Z,1530
2016-05-31T13:03:03.683Z,1280
2016-05-31T13:04:03.530Z,1190
2016-05-31T13:05:03.688Z,1135
2016-05-31T13:06:03.222Z,1070
2016-05-31T13:07:03.693Z,1060
2016-05-31T13:08:04.306Z,1050
2016-05-31T13:09:03.839Z,1080
2016-05-31T13:10:03.671Z,1125
2016-05-31T13:11:03.673Z,1200
2016-05-31T13:12:03.769Z,1285
2016-05-31T13:13:03.521Z,1335
2016-05-31T13:14:03.665Z,1365
2016-05-31T13:15:03.668Z,1365
2016-05-31T13:16:03.655Z,1345
2016-05-31T13:17:03.517Z,1340
2016-05-31T13:18:03.660Z,1395
2016-05-31T13:19:03.491Z,1405
2016-05-31T13:20:03.478Z,1295
2016-05-31T13:21:03.481Z,1215
2016-05-31T13:22:03.640Z,1175
2016-05-31T13:23:03.690Z,1160
2016-05-31T13:24:03.645Z,1165
2016-05-31T13:25:03.648Z,1180
2016-05-31T13:26:03.463Z,1230
2016-05-31T13:27:03.623Z,1345
2016-05-31T13:28:03.609Z,1515
2016-05-31T13:29:03.611Z,2955
2016-05-31T13:30:03.584Z,2965
2016-05-31T13:31:03.586Z,3955
2016-05-31T13:32:03.588Z,2440
2016-05-31T13:33:03.576Z,3910
2016-05-31T13:34:03.578Z,4110
2016-05-31T13:35:03.566Z,3210
2016-05-31T13:36:03.411Z,1770
2016-05-31T13:37:03.414Z,1840
2016-05-31T13:38:03.652Z,1695
2016-05-31T13:39:03.560Z,1780
2016-05-31T13:40:03.563Z,3895
2016-05-31T13:41:03.566Z,2365
2016-05-31T13:42:03.552Z,2065
2016-05-31T13:43:03.541Z,2525
2016-05-31T13:44:03.387Z,2170
2016-05-31T13:45:03.483Z,3150
2016-05-31T13:46:03.549Z,3470
2016-05-31T13:47:03.551Z,1540
2016-05-31T13:48:03.225Z,1440