createdAt,value
2019-02-12T00:00:26.445Z,62.40
2019-02-12T00:03:07.350Z,62.00
2019-02-12T00:05:45.528Z,61.20
2019-02-12T00:08:23.765Z,61.50
2019-02-12T00:11:00.340Z,61.10
2019-02-12T00:13:39.477Z,61.10
2019-02-12T00:16:23.919Z,60.50
2019-02-12T00:19:04.932Z,60.30
2019-02-12T00:21:48.732Z,59.60
2019-02-12T00:24:23.563Z,59.80
2019-02-12T00:27:00.933Z,60.40
2019-02-12T00:29:41.234Z,60.90
2019-02-12T00:32:20.863Z,60.00
2019-02-12T00:34:57.624Z,59.80
2019-02-12T00:37:42.388Z,60.10
2019-02-12T00:40:21.414Z,59.70
2019-02-12T00:43:02.065Z,59.70
2019-02-12T00:45:41.680Z,60.10
2019-02-12T00:48:20.441Z,59.80
2019-02-12T00:50:59.467Z,59.50
2019-02-12T00:53:40.467Z,60.00
2019-02-12T00:56:19.368Z,60.60
2019-02-12T00:59:00.369Z,61.00
2019-02-12T01:01:42.071Z,62.20
2019-02-12T01:04:21.468Z,61.90
2019-02-12T01:06:59.878Z,62.30
2019-02-12T01:09:38.741Z,61.70
2019-02-12T01:12:19.071Z,61.30
2019-02-12T01:15:06.378Z,61.30
2019-02-12T01:17:43.873Z,61.80
2019-02-12T01:20:23.592Z,61.30
2019-02-12T01:23:05.847Z,61.60
2019-02-12T01:25:51.010Z,61.50
2019-02-12T01:28:35.448Z,61.30
2019-02-12T01:31:20.080Z,61.40
2019-02-12T01:34:01.055Z,61.40
2019-02-12T01:36:41.646Z,60.80
2019-02-12T01:39:25.141Z,60.20
2019-02-12T01:42:09.325Z,61.50
2019-02-12T01:44:45.757Z,60.50
2019-02-12T01:47:28.713Z,60.00
2019-02-12T01:50:08.045Z,58.60
2019-02-12T01:52:47.484Z,57.20
2019-02-12T01:55:29.687Z,57.60
2019-02-12T01:58:13.432Z,57.50
2019-02-12T02:00:56.695Z,57.40
2019-02-12T02:03:35.585Z,56.80
2019-02-12T02:06:20.058Z,55.60
2019-02-12T02:08:58.339Z,55.90
2019-02-12T02:11:37.887Z,54.80
2019-02-12T02:14:14.661Z,55.30
2019-02-12T02:16:56.392Z,55.70
2019-02-12T02:19:38.761Z,54.10
2019-02-12T02:22:28.861Z,54.50
2019-02-12T02:25:11.985Z,55.00
2019-02-12T02:27:52.263Z,54.60
2019-02-12T02:30:36.766Z,54.00
2019-02-12T02:33:15.537Z,53.90
2019-02-12T02:35:56.571Z,54.00
2019-02-12T02:38:36.724Z,53.00
2019-02-12T02:41:20.094Z,53.30
2019-02-12T02:44:03.869Z,53.30
2019-02-12T02:46:46.296Z,53.20
2019-02-12T02:49:23.769Z,53.60
2019-02-12T02:52:03.639Z,54.00
2019-02-12T02:54:44.425Z,53.60
2019-02-12T02:57:21.900Z,54.00
2019-02-12T03:00:02.055Z,54.00
2019-02-12T03:02:48.658Z,54.00
2019-02-12T03:05:30.474Z,54.10
2019-02-12T03:08:14.307Z,53.10
2019-02-12T03:10:53.421Z,52.10
2019-02-12T03:13:36.664Z,53.30
2019-02-12T03:16:15.175Z,53.60
2019-02-12T03:18:54.063Z,53.20
2019-02-12T03:21:32.855Z,53.00
2019-02-12T03:24:08.870Z,53.20
2019-02-12T03:26:49.221Z,53.60
2019-02-12T03:29:26.956Z,53.30
2019-02-12T03:32:07.587Z,53.40
2019-02-12T03:34:51.836Z,53.40
2019-02-12T03:37:33.015Z,54.30
2019-02-12T03:40:12.294Z,53.90
2019-02-12T03:42:57.110Z,54.20
2019-02-12T03:45:33.722Z,54.20
2019-02-12T03:48:12.924Z,54.10
2019-02-12T03:50:52.175Z,54.30
2019-02-12T03:53:35.888Z,54.30
2019-02-12T03:56:14.813Z,54.00
2019-02-12T03:58:52.815Z,53.60
2019-02-12T04:01:30.560Z,53.50
2019-02-12T04:04:07.987Z,52.90
2019-02-12T04:06:46.868Z,53.30
2019-02-12T04:09:27.186Z,53.70
2019-02-12T04:12:06.118Z,53.80
2019-02-12T04:14:48.477Z,53.20
2019-02-12T04:17:32.569Z,52.70
2019-02-12T04:20:12.613Z,53.10
2019-02-12T04:22:52.892Z,53.40
2019-02-12T04:25:30.423Z,54.00
2019-02-12T04:28:10.022Z,54.60
2019-02-12T04:30:48.922Z,54.70
2019-02-12T04:33:33.395Z,55.30
2019-02-12T04:36:16.497Z,55.50
2019-02-12T04:38:57.527Z,56.60
2019-02-12T04:41:41.736Z,57.00
2019-02-12T04:44:22.926Z,57.30
2019-02-12T04:46:59.103Z,58.20
2019-02-12T04:49:35.868Z,58.20
2019-02-12T04:52:16.607Z,58.40
2019-02-12T04:54:54.201Z,59.10
2019-02-12T04:57:34.001Z,59.20
2019-02-12T05:00:18.982Z,59.50
2019-02-12T05:02:55.790Z,59.00
2019-02-12T05:05:36.999Z,58.90
2019-02-12T05:08:14.328Z,59.30
2019-02-12T05:10:57.480Z,59.40
2019-02-12T05:13:35.131Z,59.50
2019-02-12T05:16:17.481Z,60.00
2019-02-12T05:19:02.172Z,59.90
2019-02-12T05:21:40.760Z,59.80
2019-02-12T05:24:22.636Z,59.50
2019-02-12T05:27:03.217Z,59.40
2019-02-12T05:29:41.805Z,59.00
2019-02-12T05:32:20.739Z,58.60
2019-02-12T05:35:00.394Z,58.80
2019-02-12T05:37:40.972Z,58.90
2019-02-12T05:40:24.409Z,58.60
2019-02-12T05:43:07.464Z,58.60
2019-02-12T05:45:45.577Z,57.70
2019-02-12T05:48:26.710Z,58.10
2019-02-12T05:51:14.714Z,57.50
2019-02-12T05:54:00.150Z,57.50
2019-02-12T05:56:43.291Z,57.30
2019-02-12T05:59:26.624Z,56.90
2019-02-12T06:02:11.088Z,57.20
2019-02-12T06:04:52.324Z,69.00
2019-02-12T06:07:40.317Z,77.80
2019-02-12T06:10:19.403Z,58.30
2019-02-12T06:13:02.981Z,55.40
2019-02-12T06:15:43.349Z,68.40
2019-02-12T06:18:28.521Z,72.10
2019-02-12T06:21:10.949Z,58.10
2019-02-12T06:23:50.571Z,48.80
2019-02-12T06:26:30.149Z,49.60
2019-02-12T06:29:14.667Z,51.30
2019-02-12T06:32:00.523Z,52.90
2019-02-12T06:34:42.251Z,53.10
2019-02-12T06:37:23.953Z,53.50
2019-02-12T06:40:02.125Z,53.50
2019-02-12T06:42:41.500Z,52.90
2019-02-12T06:45:24.126Z,54.20
2019-02-12T06:48:07.000Z,54.40
2019-02-12T06:50:47.555Z,54.40
2019-02-12T06:53:30.655Z,54.30
2019-02-12T06:56:11.630Z,54.40
2019-02-12T06:58:49.829Z,54.40
2019-02-12T07:01:29.457Z,54.60
2019-02-12T07:04:14.657Z,54.80
2019-02-12T07:07:04.730Z,55.30
2019-02-12T07:09:48.387Z,54.50
2019-02-12T07:12:42.865Z,55.60
2019-02-12T07:15:29.013Z,55.50
2019-02-12T07:18:27.961Z,56.70
2019-02-12T07:21:16.661Z,56.20
2019-02-12T07:24:07.434Z,56.00
2019-02-12T07:26:58.263Z,56.30
2019-02-12T07:30:02.341Z,56.60
2019-02-12T07:33:12.739Z,56.30
2019-02-12T07:36:21.179Z,56.90
2019-02-12T07:39:09.147Z,56.60
2019-02-12T07:41:54.369Z,56.60
2019-02-12T07:44:50.042Z,57.00
2019-02-12T07:47:33.432Z,56.60
2019-02-12T07:50:27.369Z,57.10
2019-02-12T07:53:10.442Z,56.50
2019-02-12T07:55:59.583Z,56.70
2019-02-12T07:58:51.307Z,58.30
2019-02-12T08:01:40.585Z,59.40
2019-02-12T08:04:57.318Z,58.10
2019-02-12T08:07:35.761Z,59.30
2019-02-12T08:10:45.036Z,61.40
2019-02-12T08:13:58.121Z,63.20
2019-02-12T08:16:51.447Z,64.60
2019-02-12T08:20:01.879Z,64.60
2019-02-12T08:22:59.677Z,65.20
2019-02-12T08:25:44.584Z,64.80
2019-02-12T08:28:52.060Z,63.10
2019-02-12T08:31:33.580Z,62.20
2019-02-12T08:34:34.757Z,61.70
2019-02-12T08:37:38.852Z,61.50
2019-02-12T08:40:43.150Z,59.90
2019-02-12T08:43:39.240Z,58.50
2019-02-12T08:46:19.600Z,58.30
2019-02-12T08:49:20.258Z,56.80
2019-02-12T08:52:03.514Z,56.10
2019-02-12T08:55:04.544Z,57.80
2019-02-12T08:58:16.667Z,57.00
2019-02-12T09:01:17.096Z,55.70
2019-02-12T09:04:30.259Z,56.10
2019-02-12T09:07:40.659Z,54.60
2019-02-12T09:10:39.188Z,55.30
2019-02-12T09:13:34.270Z,56.40
2019-02-12T09:16:28.882Z,55.40
2019-02-12T09:19:40.848Z,55.20
2019-02-12T09:22:22.651Z,54.00
2019-02-12T09:25:14.194Z,54.70
2019-02-12T09:28:29.234Z,54.50
2019-02-12T09:31:26.593Z,53.50
2019-02-12T09:34:13.893Z,51.10
2019-02-12T09:37:24.582Z,49.60
2019-02-12T09:40:22.653Z,50.40
2019-02-12T09:43:09.368Z,50.00
2019-02-12T09:45:55.272Z,50.00
2019-02-12T09:48:48.176Z,47.70
2019-02-12T09:51:41.070Z,48.00
2019-02-12T09:54:35.398Z,46.80
2019-02-12T09:57:25.499Z,45.00
2019-02-12T10:00:22.376Z,46.60
2019-02-12T10:03:16.306Z,46.10
2019-02-12T10:06:06.269Z,47.00
2019-02-12T10:09:02.003Z,46.10
2019-02-12T10:12:05.402Z,45.10
2019-02-12T10:14:54.364Z,45.60
2019-02-12T10:17:46.471Z,45.30
2019-02-12T10:20:41.345Z,44.30
2019-02-12T10:23:43.978Z,44.60
2019-02-12T10:26:35.447Z,44.30
2019-02-12T10:29:29.108Z,44.10
2019-02-12T10:32:09.028Z,45.00
2019-02-12T10:34:49.008Z,44.40
2019-02-12T10:37:29.277Z,44.60
2019-02-12T10:40:08.982Z,44.80
2019-02-12T10:42:47.810Z,45.00
2019-02-12T10:45:29.884Z,45.20
2019-02-12T10:48:11.508Z,43.80
2019-02-12T10:50:57.784Z,43.30
2019-02-12T10:53:40.885Z,43.60
2019-02-12T10:56:21.214Z,44.00
2019-02-12T10:59:06.415Z,43.70
2019-02-12T11:01:50.087Z,44.80
2019-02-12T11:04:28.963Z,43.20
2019-02-12T11:07:10.816Z,43.00
2019-02-12T11:09:53.468Z,42.60
2019-02-12T11:12:41.917Z,41.00
2019-02-12T11:15:27.117Z,42.10
2019-02-12T11:18:08.121Z,42.00
2019-02-12T11:20:53.992Z,42.40
2019-02-12T11:23:37.204Z,42.40
2019-02-12T11:26:18.120Z,42.00
2019-02-12T11:29:00.521Z,40.20
2019-02-12T11:31:43.593Z,40.00
2019-02-12T11:34:28.807Z,39.60
2019-02-12T11:37:16.239Z,39.20
2019-02-12T11:39:55.427Z,38.00
2019-02-12T11:42:41.567Z,37.50
2019-02-12T11:45:24.724Z,38.30
2019-02-12T11:48:04.324Z,37.90
2019-02-12T11:50:43.230Z,38.40
2019-02-12T11:53:32.370Z,38.00
2019-02-12T11:56:22.700Z,37.60
2019-02-12T11:59:07.228Z,35.90
2019-02-12T12:01:46.923Z,35.80
2019-02-12T12:04:28.498Z,35.00
2019-02-12T12:07:13.729Z,35.80
2019-02-12T12:10:02.559Z,35.40
2019-02-12T12:12:40.603Z,35.10
2019-02-12T12:15:21.473Z,35.50
2019-02-12T12:18:00.341Z,35.50
2019-02-12T12:20:44.305Z,36.90
2019-02-12T12:23:23.934Z,35.40
2019-02-12T12:26:05.525Z,35.10
2019-02-12T12:28:45.235Z,34.50
2019-02-12T12:31:26.236Z,33.90
2019-02-12T12:34:06.615Z,32.30
2019-02-12T12:36:54.536Z,32.40
2019-02-12T12:39:42.529Z,32.70
2019-02-12T12:42:23.403Z,33.10
2019-02-12T12:45:03.838Z,30.80
2019-02-12T12:47:42.043Z,29.70
2019-02-12T12:50:23.647Z,28.10
2019-02-12T12:53:06.227Z,26.20
2019-02-12T12:55:47.841Z,26.20
2019-02-12T12:58:29.613Z,26.50
2019-02-12T13:01:16.827Z,27.40
2019-02-12T13:03:55.743Z,27.60
2019-02-12T13:06:38.114Z,28.80
2019-02-12T13:09:19.845Z,28.00
2019-02-12T13:12:00.161Z,27.90
2019-02-12T13:14:42.574Z,28.30
2019-02-12T13:17:24.919Z,26.60
2019-02-12T13:20:10.151Z,27.30
2019-02-12T13:22:55.321Z,27.40
2019-02-12T13:25:37.049Z,27.30
2019-02-12T13:28:19.451Z,25.60
2019-02-12T13:31:01.852Z,25.70
2019-02-12T13:33:46.324Z,26.30
2019-02-12T13:36:29.514Z,25.80
2019-02-12T13:39:10.896Z,26.10
2019-02-12T13:41:51.726Z,26.20
2019-02-12T13:44:34.527Z,25.70
2019-02-12T13:47:15.668Z,26.30
2019-02-12T13:50:03.529Z,26.50
2019-02-12T13:52:43.156Z,25.90
2019-02-12T13:55:26.230Z,25.40
2019-02-12T13:58:08.221Z,24.90
2019-02-12T14:03:34.882Z,25.20
2019-02-12T14:06:20.308Z,25.80
2019-02-12T14:09:03.161Z,24.50
2019-02-12T14:11:46.675Z,24.90
2019-02-12T14:14:23.535Z,24.70
2019-02-12T14:17:04.063Z,24.60
2019-02-12T14:19:50.191Z,24.20
2019-02-12T14:22:33.737Z,24.30
2019-02-12T14:25:25.054Z,23.50
2019-02-12T14:27:59.269Z,25.10
2019-02-12T14:30:43.712Z,25.00
2019-02-12T14:33:21.269Z,24.90
2019-02-12T14:36:03.831Z,24.00
2019-02-12T14:38:46.772Z,24.10
2019-02-12T14:41:26.742Z,24.10
2019-02-12T14:44:08.072Z,23.40
2019-02-12T14:46:47.621Z,23.50
2019-02-12T14:49:32.872Z,23.20
2019-02-12T14:52:19.045Z,23.30
2019-02-12T14:54:56.979Z,22.50
2019-02-12T14:57:41.401Z,22.40
2019-02-12T15:00:28.085Z,23.10
2019-02-12T15:03:08.377Z,22.70
2019-02-12T15:05:50.886Z,22.60
2019-02-12T15:08:35.250Z,22.70
2019-02-12T15:11:25.819Z,22.70
2019-02-12T15:14:05.523Z,22.20
2019-02-12T15:16:45.311Z,22.50
2019-02-12T15:19:28.356Z,21.40
2019-02-12T15:22:14.023Z,22.30
2019-02-12T15:24:53.260Z,22.40
2019-02-12T15:27:35.552Z,22.50
2019-02-12T15:30:22.313Z,22.40
2019-02-12T15:33:03.854Z,21.90
2019-02-12T15:35:44.159Z,22.20
2019-02-12T15:38:32.154Z,22.50
2019-02-12T15:41:22.217Z,22.40
2019-02-12T15:44:16.728Z,22.80
2019-02-12T15:46:51.318Z,23.50
2019-02-12T15:49:35.089Z,22.80
2019-02-12T15:52:18.860Z,23.00
2019-02-12T15:55:04.688Z,23.30
2019-02-12T15:57:46.374Z,22.80
2019-02-12T16:00:27.524Z,24.70
2019-02-12T16:03:07.094Z,24.10
2019-02-12T16:05:50.162Z,23.70
2019-02-12T16:08:30.031Z,24.20
2019-02-12T16:11:06.584Z,24.10
2019-02-12T16:13:52.543Z,24.40
2019-02-12T16:16:35.566Z,24.10
2019-02-12T16:19:14.497Z,24.50
2019-02-12T16:21:56.847Z,24.70
2019-02-12T16:24:36.155Z,24.80
2019-02-12T16:27:21.145Z,25.50
2019-02-12T16:29:58.425Z,25.50
2019-02-12T16:32:40.329Z,26.00
2019-02-12T16:35:21.745Z,25.80
2019-02-12T16:38:06.371Z,26.00
2019-02-12T16:40:52.578Z,26.30
2019-02-12T16:43:31.792Z,26.20
2019-02-12T16:46:12.108Z,26.60
2019-02-12T16:48:51.899Z,27.00
2019-02-12T16:51:30.678Z,28.30
2019-02-12T16:54:08.906Z,28.00
2019-02-12T16:56:53.408Z,28.60
2019-02-12T16:59:32.535Z,29.10
2019-02-12T17:02:14.000Z,29.60
2019-02-12T17:04:56.983Z,29.70
2019-02-12T17:07:39.511Z,30.10
2019-02-12T17:10:21.912Z,31.20
2019-02-12T17:13:08.254Z,31.60
2019-02-12T17:15:50.883Z,31.90
2019-02-12T17:18:33.313Z,32.00
2019-02-12T17:21:13.736Z,31.70
2019-02-12T17:23:51.378Z,31.90
2019-02-12T17:26:35.251Z,32.70
2019-02-12T17:29:19.313Z,33.50
2019-02-12T17:32:04.079Z,33.30
2019-02-12T17:34:46.320Z,33.90
2019-02-12T17:37:26.618Z,34.30
2019-02-12T17:40:08.319Z,34.10
2019-02-12T17:42:49.147Z,34.30
2019-02-12T17:45:30.992Z,34.60
2019-02-12T17:48:14.710Z,34.90
2019-02-12T17:50:58.688Z,34.90
2019-02-12T17:53:37.611Z,35.50
2019-02-12T17:56:24.873Z,36.20
2019-02-12T17:59:00.197Z,36.10
2019-02-12T18:01:44.469Z,36.30
2019-02-12T18:04:29.201Z,37.10
2019-02-12T18:07:13.973Z,38.70
2019-02-12T18:09:55.609Z,38.50
2019-02-12T18:12:35.030Z,39.00
2019-02-12T18:15:18.802Z,39.00
2019-02-12T18:18:02.230Z,39.00
2019-02-12T18:20:44.305Z,38.90
2019-02-12T18:23:22.504Z,39.20
2019-02-12T18:26:02.806Z,39.50
2019-02-12T18:28:43.883Z,40.20
2019-02-12T18:31:26.887Z,40.40
2019-02-12T18:34:05.520Z,40.60
2019-02-12T18:36:46.834Z,40.60
2019-02-12T18:39:37.848Z,41.20
2019-02-12T18:42:19.069Z,41.70
2019-02-12T18:44:59.013Z,41.60
2019-02-12T18:47:39.834Z,42.00
2019-02-12T18:50:20.487Z,41.80
2019-02-12T18:53:02.654Z,42.00
2019-02-12T18:55:45.682Z,41.80
2019-02-12T18:58:24.402Z,41.90
2019-02-12T19:01:05.985Z,41.80
2019-02-12T19:03:43.776Z,41.70
2019-02-12T19:06:25.542Z,41.80
2019-02-12T19:09:02.480Z,41.40
2019-02-12T19:11:52.684Z,41.70
2019-02-12T19:14:29.244Z,42.40
2019-02-12T19:17:14.269Z,42.20
2019-02-12T19:19:56.118Z,42.40
2019-02-12T19:22:40.620Z,42.10
2019-02-12T19:25:23.047Z,42.40
2019-02-12T19:28:05.420Z,42.30
2019-02-12T19:30:50.648Z,42.40
2019-02-12T19:33:28.818Z,42.30
2019-02-12T19:36:09.824Z,42.60
2019-02-12T19:38:52.950Z,42.70
2019-02-12T19:41:35.187Z,43.10
2019-02-12T19:44:19.853Z,43.30
2019-02-12T19:47:09.225Z,43.10
2019-02-12T19:49:50.052Z,42.50
2019-02-12T19:52:31.253Z,42.20
2019-02-12T19:55:12.227Z,42.40
2019-02-12T19:57:50.043Z,42.30
2019-02-12T20:00:31.444Z,42.40
2019-02-12T20:03:11.845Z,42.30
2019-02-12T20:05:53.536Z,42.20
2019-02-12T20:08:35.797Z,42.30
2019-02-12T20:11:19.891Z,42.70
2019-02-12T20:13:59.931Z,42.30
2019-02-12T20:16:41.931Z,41.80
2019-02-12T20:19:18.429Z,42.00
2019-02-12T20:21:58.734Z,41.90
2019-02-12T20:24:42.098Z,42.20
2019-02-12T20:27:22.163Z,42.80
2019-02-12T20:30:15.764Z,43.10
2019-02-12T20:32:58.865Z,43.20
2019-02-12T20:35:43.366Z,43.10
2019-02-12T20:38:26.466Z,41.70
2019-02-12T20:41:04.639Z,41.50
2019-02-12T20:43:45.637Z,42.30
2019-02-12T20:46:28.077Z,42.40
2019-02-12T20:49:11.075Z,42.50
2019-02-12T20:51:53.572Z,42.40
2019-02-12T20:54:35.270Z,43.20
2019-02-12T20:57:15.358Z,43.50
2019-02-12T20:59:57.769Z,43.30
2019-02-12T21:02:39.645Z,42.60
2019-02-12T21:05:19.347Z,42.20
2019-02-12T21:07:59.657Z,42.60
2019-02-12T21:10:42.422Z,42.80
2019-02-12T21:13:24.344Z,43.20
2019-02-12T21:16:01.880Z,43.40
2019-02-12T21:18:43.757Z,43.60
2019-02-12T21:21:25.978Z,43.20
2019-02-12T21:24:08.249Z,43.60
2019-02-12T21:26:50.534Z,43.30
2019-02-12T21:29:26.885Z,43.40
2019-02-12T21:32:07.951Z,43.70
2019-02-12T21:34:48.181Z,43.80
2019-02-12T21:37:29.828Z,43.90
2019-02-12T21:40:07.061Z,44.30
2019-02-12T21:42:52.461Z,45.50
2019-02-12T21:45:36.386Z,59.30
2019-02-12T21:48:16.732Z,68.90
2019-02-12T21:50:59.085Z,43.60
2019-02-12T21:53:42.155Z,43.20
2019-02-12T21:56:18.960Z,44.20
2019-02-12T21:59:03.347Z,44.60
2019-02-12T22:01:46.588Z,44.00
2019-02-12T22:04:26.162Z,44.50
2019-02-12T22:07:10.663Z,45.40
2019-02-12T22:09:54.004Z,45.60
2019-02-12T22:12:32.920Z,45.80
2019-02-12T22:15:19.249Z,45.70
2019-02-12T22:17:56.793Z,46.20
2019-02-12T22:20:39.166Z,45.30
2019-02-12T22:23:18.794Z,44.60
2019-02-12T22:25:58.398Z,42.80
2019-02-12T22:28:39.398Z,42.30
2019-02-12T22:31:22.266Z,41.70
2019-02-12T22:33:59.274Z,41.20
2019-02-12T22:36:39.598Z,40.50
2019-02-12T22:39:20.501Z,39.60
2019-02-12T22:41:55.964Z,39.30
2019-02-12T22:44:36.277Z,39.10
2019-02-12T22:47:15.300Z,39.30
2019-02-12T22:49:54.074Z,39.50
2019-02-12T22:52:37.973Z,39.60
2019-02-12T22:55:18.331Z,39.70
2019-02-12T22:57:57.808Z,39.50
2019-02-12T23:00:52.150Z,39.70
2019-02-12T23:03:33.822Z,39.30
2019-02-12T23:06:12.007Z,39.30
2019-02-12T23:08:55.843Z,39.10
2019-02-12T23:11:36.966Z,39.20
2019-02-12T23:14:21.208Z,39.30
2019-02-12T23:17:03.273Z,39.00
2019-02-12T23:19:44.011Z,39.50
2019-02-12T23:22:23.618Z,39.60
2019-02-12T23:25:04.945Z,39.20
2019-02-12T23:27:47.270Z,39.50
2019-02-12T23:30:31.491Z,40.50
2019-02-12T23:33:13.584Z,40.30
2019-02-12T23:35:58.416Z,40.60
2019-02-12T23:38:38.717Z,40.60
2019-02-12T23:41:21.117Z,40.10
2019-02-12T23:44:01.417Z,40.60
2019-02-12T23:46:43.559Z,40.80
2019-02-12T23:49:24.119Z,40.90
2019-02-12T23:52:05.820Z,41.00
2019-02-12T23:54:48.221Z,41.00
2019-02-12T23:57:33.804Z,41.10
