createdAt,value
2023-03-22T00:02:26.978Z,97839.94
2023-03-22T00:04:54.393Z,97840.16
2023-03-22T00:07:21.574Z,97834.25
2023-03-22T00:09:48.393Z,97833.41
2023-03-22T00:12:15.591Z,97831.69
2023-03-22T00:14:43.304Z,97825.41
2023-03-22T00:17:10.244Z,97832.47
2023-03-22T00:19:37.459Z,97824.97
2023-03-22T00:22:06.378Z,97820.22
2023-03-22T00:24:33.905Z,97825.72
2023-03-22T00:27:01.126Z,97824.56
2023-03-22T00:29:28.035Z,97819.97
2023-03-22T00:31:56.021Z,97814.38
2023-03-22T00:34:23.258Z,97809.56
2023-03-22T00:36:51.883Z,97809.06
2023-03-22T00:39:19.302Z,97806.53
2023-03-22T00:41:46.338Z,97804.63
2023-03-22T00:44:13.086Z,97799.56
2023-03-22T00:46:39.977Z,97799.88
2023-03-22T00:49:06.726Z,97799.13
2023-03-22T00:51:33.595Z,97792.56
2023-03-22T00:54:03.569Z,97794.03
2023-03-22T00:56:30.495Z,97784.56
2023-03-22T00:59:13.673Z,97787.22
2023-03-22T01:03:33.395Z,97786.69
2023-03-22T01:06:01.096Z,97793.31
2023-03-22T01:08:33.394Z,97793.19
2023-03-22T01:11:01.349Z,97777.03
2023-03-22T01:13:29.137Z,97777.19
2023-03-22T01:15:56.769Z,97784.34
2023-03-22T01:18:24.787Z,97780.75
2023-03-22T01:20:51.979Z,97790.00
2023-03-22T01:23:19.052Z,97778.56
2023-03-22T01:25:46.700Z,97786.72
2023-03-22T01:28:13.828Z,97780.38
2023-03-22T01:30:41.384Z,97786.25
2023-03-22T01:33:08.928Z,97776.56
2023-03-22T01:35:36.950Z,97777.78
2023-03-22T01:38:06.474Z,97778.72
2023-03-22T01:40:37.743Z,97776.22
2023-03-22T01:43:11.863Z,97785.09
2023-03-22T01:45:45.963Z,97781.88
2023-03-22T01:48:34.406Z,97778.09
2023-03-22T01:51:22.661Z,97771.53
2023-03-22T01:54:13.306Z,97769.97
2023-03-22T01:56:41.910Z,97764.84
2023-03-22T01:59:16.277Z,97766.03
2023-03-22T02:02:07.328Z,97761.69
2023-03-22T02:04:39.264Z,97754.66
2023-03-22T02:07:15.683Z,97763.19
2023-03-22T02:09:46.880Z,97752.47
2023-03-22T02:12:42.734Z,97755.69
2023-03-22T02:15:56.653Z,97751.53
2023-03-22T02:19:17.861Z,97746.81
2023-03-22T02:22:03.612Z,97740.53
2023-03-22T02:24:39.764Z,97741.84
2023-03-22T02:27:06.862Z,97740.19
2023-03-22T02:29:37.089Z,97742.84
2023-03-22T02:32:23.571Z,97763.63
2023-03-22T02:35:09.348Z,97759.75
2023-03-22T02:37:42.522Z,97761.19
2023-03-22T02:40:26.164Z,97759.66
2023-03-22T02:43:17.360Z,97763.81
2023-03-22T02:45:47.281Z,97762.72
2023-03-22T02:48:25.886Z,97760.22
2023-03-22T02:50:54.053Z,97755.47
2023-03-22T02:53:24.400Z,97756.09
2023-03-22T02:56:14.745Z,97752.31
2023-03-22T02:58:47.319Z,97747.75
2023-03-22T03:01:26.081Z,97746.91
2023-03-22T03:03:57.822Z,97752.16
2023-03-22T03:06:29.054Z,97756.94
2023-03-22T03:08:58.075Z,97760.44
2023-03-22T03:11:26.417Z,97752.59
2023-03-22T03:13:53.701Z,97750.00
2023-03-22T03:16:27.528Z,97750.09
2023-03-22T03:19:00.790Z,97758.63
2023-03-22T03:21:48.879Z,97761.50
2023-03-22T03:24:33.639Z,97762.72
2023-03-22T03:27:04.506Z,97763.72
2023-03-22T03:29:48.935Z,97760.53
2023-03-22T03:32:28.850Z,97764.41
2023-03-22T03:35:09.136Z,97771.00
2023-03-22T03:37:44.025Z,97764.94
2023-03-22T03:40:15.016Z,97759.06
2023-03-22T03:42:50.699Z,97766.91
2023-03-22T03:45:19.916Z,97769.06
2023-03-22T03:47:49.184Z,97774.47
2023-03-22T03:50:17.446Z,97764.84
2023-03-22T03:52:44.940Z,97769.56
2023-03-22T03:55:11.854Z,97770.34
2023-03-22T03:57:38.854Z,97772.22
2023-03-22T04:00:06.698Z,97771.69
2023-03-22T04:03:06.352Z,97768.28
2023-03-22T04:06:11.730Z,97772.47
2023-03-22T04:08:45.494Z,97765.91
2023-03-22T04:11:15.479Z,97770.13
2023-03-22T04:13:43.523Z,97770.69
2023-03-22T04:16:16.700Z,97777.97
2023-03-22T04:18:44.171Z,97772.09
2023-03-22T04:21:13.396Z,97771.81
2023-03-22T04:23:50.578Z,97773.75
2023-03-22T04:26:18.098Z,97768.47
2023-03-22T04:29:03.914Z,97775.88
2023-03-22T04:31:32.993Z,97783.13
2023-03-22T04:34:07.140Z,97777.81
2023-03-22T04:36:49.901Z,97774.63
2023-03-22T04:39:38.918Z,97771.81
2023-03-22T04:42:32.265Z,97772.94
2023-03-22T04:45:19.493Z,97772.88
2023-03-22T04:47:53.564Z,97775.03
2023-03-22T04:50:20.951Z,97767.84
2023-03-22T04:52:58.485Z,97764.78
2023-03-22T04:55:27.757Z,97767.25
2023-03-22T04:57:54.943Z,97766.81
2023-03-22T05:00:24.852Z,97769.97
2023-03-22T05:02:54.222Z,97765.06
2023-03-22T05:05:30.160Z,97765.47
2023-03-22T05:08:02.144Z,97771.25
2023-03-22T05:10:41.366Z,97766.94
2023-03-22T05:13:08.797Z,97762.59
2023-03-22T05:15:41.983Z,97766.34
2023-03-22T05:18:10.506Z,97771.41
2023-03-22T05:20:38.911Z,97763.28
2023-03-22T05:23:11.796Z,97765.38
2023-03-22T05:25:45.402Z,97776.72
2023-03-22T05:28:19.716Z,97770.72
2023-03-22T05:30:58.465Z,97772.66
2023-03-22T05:33:37.537Z,97774.59
2023-03-22T05:36:07.453Z,97771.47
2023-03-22T05:38:41.410Z,97772.88
2023-03-22T05:41:08.735Z,97771.53
2023-03-22T05:43:37.418Z,97773.78
2023-03-22T05:46:09.361Z,97779.81
2023-03-22T05:48:45.882Z,97777.72
2023-03-22T05:51:19.363Z,97780.44
2023-03-22T05:53:50.054Z,97768.66
2023-03-22T05:56:25.882Z,97773.06
2023-03-22T05:59:03.093Z,97770.44
2023-03-22T06:01:31.235Z,97777.56
2023-03-22T06:04:24.648Z,97787.44
2023-03-22T06:07:01.520Z,97776.66
2023-03-22T06:09:50.300Z,97780.50
2023-03-22T06:12:24.762Z,97776.53
2023-03-22T06:15:17.603Z,97780.84
2023-03-22T06:17:55.294Z,97782.25
2023-03-22T06:20:29.190Z,97784.19
2023-03-22T06:23:01.668Z,97782.22
2023-03-22T06:25:29.769Z,97785.41
2023-03-22T06:27:56.835Z,97780.31
2023-03-22T06:30:25.017Z,97785.19
2023-03-22T06:33:10.730Z,97783.19
2023-03-22T06:35:43.065Z,97786.41
2023-03-22T06:38:14.692Z,97785.41
2023-03-22T06:40:46.550Z,97784.34
2023-03-22T06:43:14.429Z,97784.94
2023-03-22T06:45:48.864Z,97787.06
2023-03-22T06:48:21.418Z,97778.41
2023-03-22T06:51:07.361Z,97782.81
2023-03-22T06:53:36.766Z,97777.06
2023-03-22T06:56:05.945Z,97780.16
2023-03-22T06:58:43.842Z,97779.34
2023-03-22T07:01:11.932Z,97788.00
2023-03-22T07:03:39.164Z,97786.53
2023-03-22T07:06:11.964Z,97784.63
2023-03-22T07:08:42.516Z,97787.09
2023-03-22T07:11:13.751Z,97772.22
2023-03-22T07:13:43.054Z,97782.28
2023-03-22T07:16:15.809Z,97788.09
2023-03-22T07:18:48.509Z,97789.66
2023-03-22T07:21:15.506Z,97784.22
2023-03-22T07:23:47.197Z,97782.97
2023-03-22T07:26:17.111Z,97783.75
2023-03-22T07:28:48.008Z,97777.81
2023-03-22T07:31:17.217Z,97775.78
2023-03-22T07:33:52.259Z,97782.00
2023-03-22T07:36:23.968Z,97773.59
2023-03-22T07:38:52.254Z,97767.41
2023-03-22T07:41:29.194Z,97778.50
2023-03-22T07:44:23.294Z,97777.38
2023-03-22T07:47:09.850Z,97773.44
2023-03-22T07:49:51.625Z,97764.28
2023-03-22T07:52:27.385Z,97774.91
2023-03-22T07:54:58.599Z,97772.06
2023-03-22T07:57:25.723Z,97777.06
2023-03-22T07:59:56.782Z,97773.41
2023-03-22T08:02:27.527Z,97775.78
2023-03-22T08:04:56.810Z,97774.97
2023-03-22T08:07:44.917Z,97770.09
2023-03-22T08:10:16.552Z,97769.81
2023-03-22T08:12:44.708Z,97762.94
2023-03-22T08:15:25.120Z,97759.94
2023-03-22T08:17:53.060Z,97750.38
2023-03-22T08:20:34.210Z,97752.38
2023-03-22T08:23:08.071Z,97750.75
2023-03-22T08:25:54.449Z,97750.13
2023-03-22T08:28:22.189Z,97753.50
2023-03-22T08:30:50.935Z,97746.78
2023-03-22T08:33:21.316Z,97747.13
2023-03-22T08:35:48.380Z,97755.03
2023-03-22T08:38:15.772Z,97748.97
2023-03-22T08:40:48.086Z,97747.53
2023-03-22T08:43:19.686Z,97753.00
2023-03-22T08:45:47.779Z,97756.03
2023-03-22T08:48:17.332Z,97758.31
2023-03-22T08:51:06.765Z,97752.47
2023-03-22T08:53:51.301Z,97748.72
2023-03-22T08:56:44.801Z,97749.88
2023-03-22T08:59:26.330Z,97756.94
2023-03-22T09:02:03.597Z,97742.75
2023-03-22T09:04:34.269Z,97739.84
2023-03-22T09:07:02.778Z,97734.91
2023-03-22T09:09:30.030Z,97735.25
2023-03-22T09:11:59.319Z,97738.03
2023-03-22T09:14:27.596Z,97729.31
2023-03-22T09:16:55.054Z,97725.16
2023-03-22T09:19:22.652Z,97739.19
2023-03-22T09:21:50.193Z,97732.16
2023-03-22T09:24:28.002Z,97730.09
2023-03-22T09:26:58.806Z,97722.38
2023-03-22T09:29:26.269Z,97726.81
2023-03-22T09:31:53.649Z,97719.03
2023-03-22T09:34:28.806Z,97718.00
2023-03-22T09:36:58.747Z,97710.69
2023-03-22T09:39:40.798Z,97718.13
2023-03-22T09:42:43.872Z,97712.75
2023-03-22T09:45:21.291Z,97712.31
2023-03-22T09:47:53.782Z,97711.63
2023-03-22T09:50:25.435Z,97714.97
2023-03-22T09:52:53.259Z,97702.94
2023-03-22T09:55:33.423Z,97704.56
2023-03-22T09:58:12.159Z,97701.41
2023-03-22T10:00:54.460Z,97705.88
2023-03-22T10:03:43.627Z,97693.97
2023-03-22T10:06:21.235Z,97683.84
2023-03-22T10:08:57.406Z,97681.38
2023-03-22T10:12:00.523Z,97686.97
2023-03-22T10:14:57.750Z,97676.91
2023-03-22T10:17:27.168Z,97678.31
2023-03-22T10:20:00.356Z,97673.78
2023-03-22T10:22:33.163Z,97664.47
2023-03-22T10:25:01.177Z,97671.75
2023-03-22T10:27:30.832Z,97667.91
2023-03-22T10:30:21.238Z,97670.69
2023-03-22T10:33:13.454Z,97671.00
2023-03-22T10:35:44.502Z,97668.19
2023-03-22T10:38:21.339Z,97668.66
2023-03-22T10:40:49.717Z,97657.59
2023-03-22T10:43:31.398Z,97661.69
2023-03-22T10:46:01.480Z,97661.03
2023-03-22T10:48:37.472Z,97663.75
2023-03-22T10:51:05.452Z,97658.72
2023-03-22T10:53:49.809Z,97654.94
2023-03-22T10:56:20.191Z,97647.75
2023-03-22T10:58:49.992Z,97656.75
2023-03-22T11:01:33.729Z,97652.19
2023-03-22T11:04:03.795Z,97647.41
2023-03-22T11:06:37.174Z,97648.41
2023-03-22T11:09:36.207Z,97637.81
2023-03-22T11:12:03.417Z,97645.28
2023-03-22T11:14:46.520Z,97647.22
2023-03-22T11:17:17.369Z,97631.97
2023-03-22T11:19:59.164Z,97632.19
2023-03-22T11:22:40.282Z,97628.63
2023-03-22T11:25:18.832Z,97623.56
2023-03-22T11:28:06.585Z,97630.94
2023-03-22T11:30:36.282Z,97622.41
2023-03-22T11:33:21.856Z,97617.19
2023-03-22T11:35:56.848Z,97617.38
2023-03-22T11:38:29.845Z,97612.56
2023-03-22T11:41:02.520Z,97605.50
2023-03-22T11:43:44.224Z,97592.34
2023-03-22T11:46:12.360Z,97587.19
2023-03-22T11:48:42.355Z,97583.56
2023-03-22T11:51:13.702Z,97580.03
2023-03-22T11:53:46.313Z,97591.69
2023-03-22T11:56:21.469Z,97578.97
2023-03-22T11:59:16.888Z,97577.03
2023-03-22T12:01:50.111Z,97569.25
2023-03-22T12:04:27.073Z,97566.53
2023-03-22T12:09:50.596Z,97553.06
2023-03-22T12:12:25.265Z,97553.72
2023-03-22T12:15:02.661Z,97555.34
2023-03-22T12:17:42.563Z,97549.91
2023-03-22T12:20:21.598Z,97548.38
2023-03-22T12:22:53.405Z,97540.34
2023-03-22T12:25:25.923Z,97531.25
2023-03-22T12:28:16.545Z,97522.09
2023-03-22T12:30:47.264Z,97523.00
2023-03-22T12:33:35.416Z,97526.97
2023-03-22T12:36:07.185Z,97517.38
2023-03-22T12:38:54.899Z,97513.72
2023-03-22T12:41:32.348Z,97508.56
2023-03-22T12:44:04.119Z,97513.09
2023-03-22T12:46:36.221Z,97502.00
2023-03-22T12:49:23.262Z,97497.59
2023-03-22T12:51:54.060Z,97487.72
2023-03-22T12:54:25.279Z,97491.91
2023-03-22T12:56:55.403Z,97489.16
2023-03-22T12:59:29.148Z,97477.41
2023-03-22T13:02:19.072Z,97484.22
2023-03-22T13:04:52.163Z,97482.47
2023-03-22T13:07:30.608Z,97475.94
2023-03-22T13:09:59.795Z,97475.69
2023-03-22T13:12:30.661Z,97472.94
2023-03-22T13:15:01.565Z,97467.13
2023-03-22T13:17:29.275Z,97466.06
2023-03-22T13:20:01.373Z,97469.28
2023-03-22T13:22:38.017Z,97457.19
2023-03-22T13:25:14.606Z,97463.69
2023-03-22T13:28:19.169Z,97455.44
2023-03-22T13:30:55.156Z,97455.03
2023-03-22T13:33:31.491Z,97449.91
2023-03-22T13:36:29.346Z,97454.53
2023-03-22T13:38:59.055Z,97443.31
2023-03-22T13:41:32.874Z,97445.72
2023-03-22T13:44:02.971Z,97445.53
2023-03-22T13:46:36.720Z,97445.31
2023-03-22T13:49:04.382Z,97437.59
2023-03-22T13:51:32.894Z,97444.81
2023-03-22T13:54:18.161Z,97432.00
2023-03-22T13:56:56.603Z,97438.53
2023-03-22T13:59:27.579Z,97444.47
2023-03-22T14:02:04.978Z,97439.28
2023-03-22T14:04:53.417Z,97436.16
2023-03-22T14:07:40.591Z,97438.34
2023-03-22T14:10:13.882Z,97430.81
2023-03-22T14:13:18.265Z,97424.03
2023-03-22T14:15:55.768Z,97426.25
2023-03-22T14:18:30.214Z,97423.25
2023-03-22T14:21:01.303Z,97411.88
