createdAt,value
2019-05-03T00:01:37.543Z,12.53
2019-05-03T00:04:06.931Z,14.73
2019-05-03T00:06:36.231Z,12.78
2019-05-03T00:09:08.047Z,12.05
2019-05-03T00:11:37.501Z,13.17
2019-05-03T00:14:06.908Z,12.53
2019-05-03T00:16:38.785Z,13.32
2019-05-03T00:19:08.014Z,14.97
2019-05-03T00:21:37.353Z,14.30
2019-05-03T00:24:06.616Z,16.15
2019-05-03T00:26:35.855Z,15.98
2019-05-03T00:29:05.116Z,15.45
2019-05-03T00:31:34.392Z,14.47
2019-05-03T00:34:07.846Z,16.30
2019-05-03T00:36:52.365Z,19.23
2019-05-03T00:39:29.189Z,13.20
2019-05-03T00:41:58.464Z,14.68
2019-05-03T00:44:27.692Z,15.93
2019-05-03T00:46:56.987Z,16.60
2019-05-03T00:49:26.394Z,14.93
2019-05-03T00:51:55.678Z,17.00
2019-05-03T00:54:24.969Z,14.75
2019-05-03T00:56:54.241Z,16.52
2019-05-03T01:03:32.524Z,14.38
2019-05-03T01:21:49.042Z,14.70
2019-05-03T01:24:18.535Z,16.85
2019-05-03T01:26:47.818Z,17.95
2019-05-03T01:29:17.119Z,17.73
2019-05-03T01:31:46.325Z,15.10
2019-05-03T01:34:15.562Z,18.90
2019-05-03T01:36:44.805Z,16.07
2019-05-03T01:39:14.093Z,15.95
2019-05-03T01:41:43.387Z,19.35
2019-05-03T01:44:12.654Z,17.90
2019-05-03T01:46:42.219Z,21.85
2019-05-03T01:49:27.514Z,17.05
2019-05-03T01:52:15.697Z,16.70
2019-05-03T01:54:45.129Z,16.97
2019-05-03T01:57:14.393Z,19.98
2019-05-03T01:59:43.719Z,19.35
2019-05-03T02:02:32.417Z,20.12
2019-05-03T02:05:27.151Z,19.55
2019-05-03T02:07:56.451Z,17.12
2019-05-03T02:10:25.727Z,17.77
2019-05-03T02:12:54.963Z,17.45
2019-05-03T02:15:24.224Z,17.85
2019-05-03T02:17:53.489Z,16.40
2019-05-03T02:20:22.756Z,17.90
2019-05-03T02:22:52.277Z,15.80
2019-05-03T02:25:21.834Z,15.23
2019-05-03T02:27:52.703Z,16.52
2019-05-03T02:30:24.727Z,13.32
2019-05-03T02:32:53.563Z,13.08
2019-05-03T02:35:22.918Z,12.15
2019-05-03T02:37:54.216Z,12.45
2019-05-03T02:40:24.913Z,15.40
2019-05-03T02:43:16.644Z,13.83
2019-05-03T02:46:08.026Z,15.05
2019-05-03T02:48:55.899Z,11.33
2019-05-03T02:51:26.126Z,12.23
2019-05-03T02:53:57.040Z,12.95
2019-05-03T02:56:26.599Z,12.03
2019-05-03T02:58:56.123Z,10.63
2019-05-03T03:01:26.426Z,12.03
2019-05-03T03:03:56.724Z,13.03
2019-05-03T03:06:27.319Z,13.65
2019-05-03T03:08:58.793Z,12.03
2019-05-03T03:11:30.639Z,13.22
2019-05-03T03:14:01.828Z,11.23
2019-05-03T03:16:35.931Z,11.30
2019-05-03T03:19:06.722Z,14.38
2019-05-03T03:21:41.354Z,11.68
2019-05-03T03:24:16.690Z,11.40
2019-05-03T03:26:47.319Z,10.78
2019-05-03T03:29:18.215Z,9.15
2019-05-03T03:31:58.162Z,10.68
2019-05-03T03:34:31.623Z,9.40
2019-05-03T03:37:06.482Z,11.65
2019-05-03T03:39:32.899Z,9.03
2019-05-03T03:42:05.263Z,10.48
2019-05-03T03:44:36.564Z,12.10
2019-05-03T03:47:05.991Z,13.32
2019-05-03T03:49:36.927Z,11.85
2019-05-03T03:52:10.264Z,13.30
2019-05-03T03:54:42.270Z,9.53
2019-05-03T03:57:15.889Z,10.13
2019-05-03T03:59:45.760Z,11.43
2019-05-03T04:02:16.466Z,15.03
2019-05-03T04:04:45.763Z,14.10
2019-05-03T04:07:16.061Z,12.03
2019-05-03T04:09:45.983Z,13.32
2019-05-03T04:12:16.452Z,17.82
2019-05-03T04:15:07.950Z,14.53
2019-05-03T04:17:45.812Z,10.45
2019-05-03T04:20:17.166Z,15.55
2019-05-03T04:22:46.509Z,16.20
2019-05-03T04:25:15.798Z,11.97
2019-05-03T04:27:45.562Z,12.78
2019-05-03T04:30:19.324Z,12.65
2019-05-03T04:32:48.758Z,15.08
2019-05-03T04:35:18.003Z,12.33
2019-05-03T04:37:47.271Z,15.28
2019-05-03T04:40:19.672Z,13.83
2019-05-03T04:42:49.025Z,16.85
2019-05-03T04:45:18.355Z,15.60
2019-05-03T04:47:47.694Z,15.32
2019-05-03T04:50:16.922Z,14.75
2019-05-03T04:52:46.583Z,12.60
2019-05-03T04:55:16.278Z,15.90
2019-05-03T04:57:50.093Z,14.23
2019-05-03T05:00:17.031Z,15.98
2019-05-03T05:02:46.389Z,14.10
2019-05-03T05:05:44.830Z,13.43
2019-05-03T05:08:15.996Z,16.05
2019-05-03T05:10:45.410Z,18.40
2019-05-03T05:13:15.790Z,14.55
2019-05-03T05:23:31.484Z,14.25
2019-05-03T05:39:35.610Z,12.15
2019-05-03T05:49:29.554Z,13.00
2019-05-03T05:52:32.006Z,14.00
2019-05-03T05:55:31.387Z,13.33
2019-05-03T06:12:45.316Z,11.10
2019-05-03T06:15:35.189Z,12.75
2019-05-03T06:18:08.020Z,8.98
2019-05-03T06:21:32.176Z,11.55
2019-05-03T06:24:06.001Z,12.78
2019-05-03T06:26:37.324Z,8.03
2019-05-03T06:29:06.994Z,6.87
2019-05-03T06:31:46.634Z,13.28
2019-05-03T06:34:16.087Z,5.97
2019-05-03T06:36:46.972Z,8.93
2019-05-03T06:39:16.271Z,7.85
2019-05-03T06:41:45.510Z,9.18
2019-05-03T06:44:19.219Z,12.35
2019-05-03T06:46:47.349Z,9.60
2019-05-03T06:49:16.911Z,9.50
2019-05-03T06:51:49.730Z,10.50
2019-05-03T06:54:20.555Z,8.48
2019-05-03T06:56:48.280Z,8.85
2019-05-03T06:59:24.926Z,10.80
2019-05-03T07:02:07.660Z,9.15
2019-05-03T07:04:41.398Z,11.30
2019-05-03T07:07:28.708Z,13.53
2019-05-03T07:10:19.939Z,6.87
2019-05-03T07:12:58.326Z,10.75
2019-05-03T07:15:27.768Z,10.05
2019-05-03T07:17:57.054Z,9.55
2019-05-03T07:20:26.356Z,8.78
2019-05-03T07:22:56.119Z,9.83
2019-05-03T07:25:25.952Z,10.28
2019-05-03T07:27:55.705Z,11.28
2019-05-03T07:30:25.172Z,22.27
2019-05-03T07:33:02.507Z,9.40
2019-05-03T07:35:31.810Z,12.47
2019-05-03T07:38:01.135Z,10.85
2019-05-03T07:40:30.406Z,7.65
2019-05-03T07:42:59.678Z,9.85
2019-05-03T07:45:28.982Z,6.97
2019-05-03T07:47:58.283Z,7.72
2019-05-03T07:50:27.586Z,9.20
2019-05-03T07:52:56.805Z,13.98
2019-05-03T07:55:45.720Z,11.55
2019-05-03T07:58:18.399Z,14.25
2019-05-03T08:01:02.916Z,8.75
2019-05-03T08:03:19.852Z,8.43
2019-05-03T08:05:49.178Z,11.35
2019-05-03T08:08:18.510Z,9.45
2019-05-03T08:10:47.783Z,6.37
2019-05-03T08:13:17.084Z,8.10
2019-05-03T08:15:46.381Z,8.93
2019-05-03T08:18:15.653Z,8.23
2019-05-03T08:20:45.301Z,6.00
2019-05-03T08:23:26.299Z,10.72
2019-05-03T08:25:45.849Z,7.67
2019-05-03T08:28:15.145Z,8.55
2019-05-03T08:31:15.740Z,7.47
2019-05-03T08:34:22.342Z,6.47
2019-05-03T08:37:16.193Z,7.87
2019-05-03T08:39:45.531Z,8.55
2019-05-03T08:42:21.387Z,7.03
2019-05-03T08:44:50.710Z,7.80
2019-05-03T08:47:20.092Z,10.35
2019-05-03T08:49:49.362Z,9.20
2019-05-03T08:52:18.692Z,7.35
2019-05-03T08:54:48.010Z,8.78
2019-05-03T08:57:17.303Z,8.05
2019-05-03T08:59:46.591Z,8.78
2019-05-03T09:02:17.776Z,7.62
2019-05-03T09:04:46.852Z,10.48
2019-05-03T09:07:16.164Z,8.33
2019-05-03T09:10:12.493Z,7.30
2019-05-03T09:12:59.509Z,8.18
2019-05-03T09:15:28.899Z,7.05
2019-05-03T09:17:58.196Z,7.05
2019-05-03T09:20:27.495Z,11.48
2019-05-03T09:22:56.791Z,9.83
2019-05-03T09:25:26.049Z,6.90
2019-05-03T09:27:55.432Z,8.13
2019-05-03T09:30:25.164Z,7.42
2019-05-03T09:32:55.666Z,8.25
2019-05-03T09:35:30.477Z,7.20
2019-05-03T09:37:56.078Z,8.83
2019-05-03T09:40:25.351Z,5.62
2019-05-03T09:42:55.166Z,7.17
2019-05-03T09:45:24.669Z,8.85
2019-05-03T09:47:55.150Z,7.65
2019-05-03T09:50:24.773Z,7.45
2019-05-03T09:52:55.375Z,8.03
2019-05-03T09:55:30.110Z,6.15
2019-05-03T09:57:59.400Z,8.55
2019-05-03T10:00:28.719Z,7.22
2019-05-03T10:02:58.005Z,7.35
2019-05-03T10:05:27.261Z,7.30
2019-05-03T10:07:56.528Z,8.18
2019-05-03T10:10:25.803Z,6.17
2019-05-03T10:12:55.164Z,6.95
2019-05-03T10:15:54.788Z,5.70
2019-05-03T10:18:25.500Z,7.50
2019-05-03T10:20:56.124Z,5.30
2019-05-03T10:23:41.408Z,5.40
2019-05-03T10:26:10.975Z,7.15
2019-05-03T10:28:40.404Z,5.05
2019-05-03T10:31:09.735Z,6.92
2019-05-03T10:33:44.980Z,7.03
2019-05-03T10:36:15.409Z,7.08
2019-05-03T10:38:45.889Z,6.12
2019-05-03T10:41:16.760Z,5.58
2019-05-03T10:43:46.054Z,6.62
2019-05-03T10:46:15.923Z,4.87
2019-05-03T10:48:45.553Z,4.12
2019-05-03T10:51:15.830Z,8.70
2019-05-03T10:53:48.065Z,6.75
2019-05-03T10:56:39.512Z,6.45
2019-05-03T10:59:09.627Z,4.70
2019-05-03T11:01:56.440Z,6.60
2019-05-03T11:04:26.549Z,5.08
2019-05-03T11:06:55.837Z,6.45
2019-05-03T11:09:25.840Z,6.70
2019-05-03T11:11:55.753Z,5.45
2019-05-03T11:14:25.568Z,4.80
2019-05-03T11:16:55.431Z,5.30
2019-05-03T11:19:25.366Z,7.10
2019-05-03T11:21:54.936Z,5.97
2019-05-03T11:24:27.314Z,5.37
2019-05-03T11:27:01.134Z,4.25
2019-05-03T11:29:30.514Z,5.10
2019-05-03T11:32:19.404Z,5.60
2019-05-03T11:34:57.913Z,6.10
2019-05-03T11:37:46.172Z,7.55
2019-05-03T11:40:15.892Z,6.58
2019-05-03T11:42:45.344Z,6.28
2019-05-03T11:45:15.362Z,5.55
2019-05-03T11:47:45.746Z,5.22
2019-05-03T11:50:15.531Z,8.70
2019-05-03T11:52:47.230Z,5.95
2019-05-03T11:55:16.214Z,5.65
2019-05-03T11:57:45.487Z,5.25
2019-05-03T12:00:17.159Z,5.33
2019-05-03T12:03:08.423Z,9.13
2019-05-03T12:05:37.745Z,7.37
2019-05-03T12:08:07.115Z,6.12
2019-05-03T12:10:52.486Z,5.97
2019-05-03T12:13:19.564Z,8.60
2019-05-03T12:15:48.958Z,11.43
2019-05-03T12:18:18.797Z,4.85
2019-05-03T12:20:49.479Z,8.35
2019-05-03T12:23:19.779Z,4.55
2019-05-03T12:25:50.308Z,8.18
2019-05-03T12:28:22.427Z,5.55
2019-05-03T12:30:54.787Z,5.97
2019-05-03T12:33:26.172Z,6.70
2019-05-03T12:35:58.962Z,7.60
2019-05-03T12:40:56.757Z,4.25
2019-05-03T12:43:26.130Z,6.28
2019-05-03T12:45:55.423Z,7.90
2019-05-03T12:48:40.435Z,5.75
2019-05-03T12:51:10.342Z,5.95
2019-05-03T12:53:39.805Z,6.55
2019-05-03T12:56:12.259Z,5.62
2019-05-03T12:59:01.581Z,8.10
2019-05-03T13:02:02.167Z,5.42
2019-05-03T13:04:34.249Z,5.78
2019-05-03T13:07:12.201Z,6.33
2019-05-03T13:09:41.603Z,6.50
2019-05-03T13:12:14.627Z,6.10
2019-05-03T13:17:11.910Z,6.35
2019-05-03T13:19:41.311Z,7.30
2019-05-03T13:22:11.791Z,5.85
2019-05-03T13:24:41.195Z,8.33
2019-05-03T13:27:10.605Z,7.70
2019-05-03T13:29:41.221Z,5.62
2019-05-03T13:32:12.504Z,4.75
2019-05-03T13:34:48.529Z,8.83
2019-05-03T13:37:39.276Z,7.15
2019-05-03T13:40:09.260Z,7.33
2019-05-03T13:42:38.697Z,8.10
2019-05-03T13:45:08.224Z,5.05
2019-05-03T13:47:37.577Z,6.15
2019-05-03T13:50:06.952Z,5.87
2019-05-03T13:52:36.293Z,5.65
2019-05-03T13:55:05.971Z,9.95
2019-05-03T13:57:35.953Z,7.78
2019-05-03T14:00:06.040Z,7.58
2019-05-03T14:02:35.893Z,7.80
2019-05-03T14:05:06.123Z,6.80
2019-05-03T14:07:35.572Z,7.90
2019-05-03T14:10:05.588Z,6.60
2019-05-03T14:12:35.207Z,6.58
2019-05-03T14:15:05.684Z,7.58
2019-05-03T14:17:35.119Z,8.53
2019-05-03T14:20:19.078Z,10.10
2019-05-03T14:22:49.562Z,10.80
2019-05-03T14:25:18.979Z,9.73
2019-05-03T14:27:48.331Z,6.92
2019-05-03T14:30:18.130Z,7.28
2019-05-03T14:32:47.430Z,8.23
2019-05-03T14:35:19.936Z,8.28
2019-05-03T14:37:49.272Z,7.95
2019-05-03T14:40:18.545Z,7.28
2019-05-03T14:42:48.075Z,8.00
2019-05-03T14:45:17.513Z,9.57
2019-05-03T14:47:47.957Z,8.73
2019-05-03T14:50:17.307Z,7.10
2019-05-03T14:52:47.885Z,7.08
2019-05-03T14:55:25.179Z,9.48
2019-05-03T14:58:17.592Z,5.47
2019-05-03T15:00:59.403Z,7.85
2019-05-03T15:03:28.698Z,8.93
2019-05-03T15:05:58.375Z,8.28
2019-05-03T15:08:28.006Z,11.33
2019-05-03T15:10:57.347Z,10.13
2019-05-03T15:13:26.685Z,6.65
2019-05-03T15:15:56.123Z,8.43
2019-05-03T15:18:25.713Z,9.03
2019-05-03T15:20:55.200Z,7.17
2019-05-03T15:23:25.469Z,5.05
2019-05-03T15:25:54.965Z,6.65
2019-05-03T15:28:25.085Z,9.60
2019-05-03T15:30:55.308Z,7.10
2019-05-03T15:33:24.901Z,9.50
2019-05-03T15:35:55.254Z,6.67
2019-05-03T15:38:24.727Z,7.58
2019-05-03T15:40:54.827Z,5.75
2019-05-03T15:43:37.598Z,5.97
2019-05-03T15:46:35.001Z,6.78
2019-05-03T15:49:04.708Z,8.95
2019-05-03T15:51:34.296Z,7.15
2019-05-03T15:54:04.576Z,6.92
2019-05-03T15:56:33.943Z,7.78
2019-05-03T15:59:04.492Z,7.55
2019-05-03T16:01:35.319Z,10.95
2019-05-03T16:04:04.932Z,9.23
2019-05-03T16:06:34.306Z,7.42
2019-05-03T16:09:05.451Z,7.65
2019-05-03T16:11:34.742Z,6.93
2019-05-03T16:14:04.508Z,6.55
2019-05-03T16:16:35.391Z,8.75
2019-05-03T16:19:05.393Z,7.70
2019-05-03T16:21:36.751Z,6.58
2019-05-03T16:24:06.210Z,8.90
2019-05-03T16:26:37.979Z,10.13
2019-05-03T16:29:11.046Z,7.80
2019-05-03T16:31:40.375Z,11.35
2019-05-03T16:34:09.843Z,10.05
2019-05-03T16:36:39.205Z,6.87
2019-05-03T16:39:10.578Z,6.10
2019-05-03T16:41:41.703Z,9.40
2019-05-03T16:44:11.207Z,9.13
2019-05-03T16:46:48.513Z,7.35
2019-05-03T16:49:17.833Z,9.98
2019-05-03T16:51:47.197Z,7.60
2019-05-03T16:54:16.570Z,7.78
2019-05-03T16:56:49.008Z,6.75
2019-05-03T16:59:18.399Z,9.75
2019-05-03T17:01:47.846Z,8.40
2019-05-03T17:04:42.415Z,9.05
2019-05-03T17:07:30.746Z,9.15
2019-05-03T17:10:07.767Z,6.70
2019-05-03T17:12:40.193Z,8.98
2019-05-03T17:15:09.716Z,9.60
2019-05-03T17:17:39.101Z,9.08
2019-05-03T17:20:08.662Z,8.00
2019-05-03T17:22:38.120Z,8.58
2019-05-03T17:25:07.590Z,8.45
2019-05-03T17:27:38.924Z,8.78
2019-05-03T17:30:08.625Z,6.00
2019-05-03T17:32:38.012Z,8.20
2019-05-03T17:35:07.573Z,7.58
2019-05-03T17:37:36.894Z,8.25
2019-05-03T17:40:34.841Z,11.45
2019-05-03T17:43:23.153Z,11.55
2019-05-03T17:45:55.915Z,9.30
2019-05-03T17:50:55.025Z,6.60
2019-05-03T17:53:46.262Z,7.20
2019-05-03T17:56:19.890Z,9.90
2019-05-03T17:58:55.666Z,8.63
2019-05-03T18:01:46.827Z,9.40
2019-05-03T18:04:38.297Z,8.90
2019-05-03T18:07:18.030Z,7.12
2019-05-03T18:09:47.847Z,7.10
2019-05-03T18:12:17.266Z,8.33
2019-05-03T18:14:46.608Z,12.78
2019-05-03T18:17:15.978Z,9.20
2019-05-03T18:19:47.773Z,9.55
2019-05-03T18:22:16.538Z,11.25
2019-05-03T18:24:45.905Z,8.93
2019-05-03T18:27:15.300Z,8.30
2019-05-03T18:29:46.416Z,9.48
2019-05-03T18:32:15.853Z,7.85
2019-05-03T18:34:45.503Z,7.28
2019-05-03T18:37:15.361Z,8.73
2019-05-03T18:39:46.142Z,7.28
2019-05-03T18:42:21.124Z,7.95
2019-05-03T18:44:55.549Z,7.20
2019-05-03T18:47:26.124Z,9.03
2019-05-03T18:49:55.743Z,8.48
2019-05-03T18:52:28.961Z,11.05
2019-05-03T18:54:58.387Z,6.97
2019-05-03T18:57:28.127Z,6.65
2019-05-03T18:59:57.502Z,9.90
2019-05-03T19:02:26.986Z,10.32
2019-05-03T19:04:56.608Z,6.78
2019-05-03T19:10:59.472Z,9.68
2019-05-03T19:13:41.464Z,8.55
2019-05-03T19:16:31.589Z,8.35
2019-05-03T19:19:01.596Z,7.87
2019-05-03T19:21:35.042Z,6.83
2019-05-03T19:26:35.253Z,9.40
2019-05-03T19:29:06.317Z,10.25
2019-05-03T19:31:35.791Z,7.03
2019-05-03T19:34:06.085Z,11.05
2019-05-03T19:36:37.271Z,10.25
2019-05-03T19:39:07.567Z,9.93
2019-05-03T19:41:36.925Z,8.90
2019-05-03T19:44:06.355Z,8.25
2019-05-03T19:46:35.713Z,10.48
2019-05-03T19:49:05.141Z,9.53
2019-05-03T19:51:36.542Z,9.48
2019-05-03T19:54:06.843Z,9.08
2019-05-03T19:56:37.139Z,7.90
2019-05-03T19:59:09.353Z,6.97
2019-05-03T20:01:51.576Z,10.90
2019-05-03T20:04:37.906Z,9.28
2019-05-03T20:07:28.348Z,10.70
2019-05-03T20:09:57.696Z,9.10
2019-05-03T20:12:27.166Z,6.45
2019-05-03T20:14:56.589Z,10.48
2019-05-03T20:17:25.998Z,9.48
2019-05-03T20:19:55.455Z,11.68
2019-05-03T20:22:24.830Z,10.40
2019-05-03T20:24:55.268Z,11.63
2019-05-03T20:27:24.597Z,11.40
2019-05-03T20:29:55.443Z,9.73
2019-05-03T20:32:25.264Z,13.10
2019-05-03T20:34:55.128Z,8.55
2019-05-03T20:37:25.107Z,9.78
2019-05-03T20:39:54.758Z,11.05
2019-05-03T20:42:41.913Z,10.85
2019-05-03T20:45:17.799Z,9.50
2019-05-03T20:47:58.169Z,12.60
2019-05-03T20:50:27.668Z,11.03
2019-05-03T20:52:57.070Z,8.95
2019-05-03T20:55:26.492Z,7.47
2019-05-03T20:57:58.218Z,10.80
2019-05-03T21:00:27.613Z,8.08
2019-05-03T21:02:57.547Z,8.40
2019-05-03T21:05:31.814Z,9.73
2019-05-03T21:07:58.161Z,10.88
2019-05-03T21:10:31.505Z,7.47
2019-05-03T21:13:11.991Z,9.53
2019-05-03T21:15:47.746Z,9.70
2019-05-03T21:18:56.930Z,8.58
2019-05-03T21:21:44.545Z,11.33
2019-05-03T21:24:19.408Z,8.10
2019-05-03T21:26:48.885Z,9.88
2019-05-03T21:29:18.365Z,9.98
2019-05-03T21:31:47.718Z,9.73
2019-05-03T21:34:18.481Z,13.13
2019-05-03T21:36:47.762Z,12.63
2019-05-03T21:39:17.117Z,10.40
2019-05-03T21:41:46.611Z,12.37
2019-05-03T21:44:32.324Z,13.88
2019-05-03T21:47:20.706Z,11.45
2019-05-03T21:49:50.704Z,14.78
2019-05-03T21:52:20.050Z,12.33
2019-05-03T21:54:49.375Z,14.40
2019-05-03T21:57:18.761Z,14.53
2019-05-03T21:59:48.197Z,16.32
2019-05-03T22:02:17.572Z,15.25
2019-05-03T22:04:46.909Z,14.90
2019-05-03T22:07:16.269Z,13.43
2019-05-03T22:09:45.618Z,14.90
2019-05-03T22:12:15.046Z,16.65
2019-05-03T22:14:50.447Z,16.95
2019-05-03T22:17:37.247Z,18.92
2019-05-03T22:20:15.918Z,16.95
2019-05-03T22:22:55.417Z,17.07
2019-05-03T22:25:27.833Z,16.62
2019-05-03T22:27:57.186Z,15.50
2019-05-03T22:30:26.862Z,15.93
2019-05-03T22:32:58.413Z,18.35
2019-05-03T22:35:27.468Z,15.23
2019-05-03T22:37:56.784Z,21.23
2019-05-03T22:40:26.129Z,17.52
2019-05-03T22:42:55.432Z,18.52
2019-05-03T22:45:24.790Z,21.68
2019-05-03T22:47:55.005Z,18.87
2019-05-03T22:50:25.522Z,18.25
2019-05-03T22:52:55.037Z,16.45
2019-05-03T22:55:24.660Z,15.83
2019-05-03T22:57:54.643Z,17.95
2019-05-03T23:00:25.154Z,20.37
2019-05-03T23:02:54.865Z,16.40
2019-05-03T23:05:24.171Z,17.77
2019-05-03T23:07:55.264Z,18.87
2019-05-03T23:10:25.681Z,21.45
2019-05-03T23:12:55.179Z,20.08
2019-05-03T23:15:24.543Z,17.67
2019-05-03T23:17:54.554Z,18.85
2019-05-03T23:20:34.471Z,19.32
2019-05-03T23:23:05.471Z,17.92
2019-05-03T23:25:35.557Z,18.10
2019-05-03T23:28:05.017Z,13.90
2019-05-03T23:30:34.311Z,13.08
2019-05-03T23:33:05.950Z,13.22
2019-05-03T23:35:35.273Z,13.95
2019-05-03T23:38:04.883Z,10.10
2019-05-03T23:40:34.738Z,10.98
2019-05-03T23:43:05.231Z,8.75
2019-05-03T23:45:34.836Z,5.75
2019-05-03T23:48:04.726Z,8.15
2019-05-03T23:50:35.373Z,7.40
2019-05-03T23:53:04.955Z,6.45
2019-05-03T23:55:40.259Z,5.95
2019-05-03T23:58:09.557Z,5.83
