createdAt,value
2022-11-30T00:01:28.521Z,-0.83
2022-11-30T00:03:56.106Z,-0.80
2022-11-30T00:06:23.789Z,-0.81
2022-11-30T00:08:51.452Z,-0.84
2022-11-30T00:11:18.973Z,-0.87
2022-11-30T00:13:46.374Z,-0.90
2022-11-30T00:16:13.885Z,-0.89
2022-11-30T00:18:41.259Z,-0.90
2022-11-30T00:21:08.972Z,-0.94
2022-11-30T00:23:36.559Z,-1.00
2022-11-30T00:26:04.158Z,-1.05
2022-11-30T00:28:31.726Z,-1.08
2022-11-30T00:30:59.605Z,-1.04
2022-11-30T00:33:27.138Z,-1.02
2022-11-30T00:35:54.513Z,-1.01
2022-11-30T00:38:22.115Z,-1.02
2022-11-30T00:40:49.574Z,-1.02
2022-11-30T00:43:17.116Z,-1.04
2022-11-30T00:45:44.633Z,-1.01
2022-11-30T00:48:12.328Z,-0.99
2022-11-30T00:50:39.667Z,-0.97
2022-11-30T00:53:07.055Z,-0.99
2022-11-30T00:55:34.718Z,-1.04
2022-11-30T00:58:02.507Z,-1.09
2022-11-30T01:00:29.878Z,-1.10
2022-11-30T01:02:57.210Z,-1.06
2022-11-30T01:05:24.671Z,-1.02
2022-11-30T01:07:52.102Z,-1.00
2022-11-30T01:10:19.482Z,-1.00
2022-11-30T01:12:46.896Z,-1.01
2022-11-30T01:15:14.488Z,-1.03
2022-11-30T01:17:42.019Z,-1.02
2022-11-30T01:20:09.362Z,-0.99
2022-11-30T01:22:36.700Z,-0.98
2022-11-30T01:25:04.405Z,-0.95
2022-11-30T01:27:32.218Z,-0.98
2022-11-30T01:30:00.040Z,-1.06
2022-11-30T01:32:27.425Z,-1.15
2022-11-30T01:34:55.126Z,-1.20
2022-11-30T01:37:22.691Z,-1.21
2022-11-30T01:39:50.036Z,-1.21
2022-11-30T01:42:17.645Z,-1.19
2022-11-30T01:44:45.463Z,-1.18
2022-11-30T01:47:13.020Z,-1.19
2022-11-30T01:49:40.493Z,-1.21
2022-11-30T01:52:07.864Z,-1.24
2022-11-30T01:54:35.326Z,-1.24
2022-11-30T01:57:02.808Z,-1.18
2022-11-30T01:59:30.379Z,-1.14
2022-11-30T02:01:58.141Z,-1.12
2022-11-30T02:04:25.856Z,-1.13
2022-11-30T02:06:53.319Z,-1.14
2022-11-30T02:09:20.711Z,-1.18
2022-11-30T02:11:48.225Z,-1.20
2022-11-30T02:14:15.810Z,-1.17
2022-11-30T02:16:43.155Z,-1.16
2022-11-30T02:19:10.926Z,-1.16
2022-11-30T02:21:38.366Z,-1.17
2022-11-30T02:24:06.021Z,-1.19
2022-11-30T02:26:33.809Z,-1.21
2022-11-30T02:29:01.256Z,-1.21
2022-11-30T02:31:28.885Z,-1.16
2022-11-30T02:33:56.399Z,-1.11
2022-11-30T02:36:23.908Z,-1.07
2022-11-30T02:38:51.451Z,-1.07
2022-11-30T02:41:19.055Z,-1.09
2022-11-30T02:43:46.571Z,-1.12
2022-11-30T02:46:14.262Z,-1.15
2022-11-30T02:48:41.622Z,-1.15
2022-11-30T02:51:09.054Z,-1.11
2022-11-30T02:53:36.633Z,-1.10
2022-11-30T02:56:04.249Z,-1.06
2022-11-30T02:58:32.108Z,-1.07
2022-11-30T03:00:59.739Z,-1.10
2022-11-30T03:03:27.166Z,-1.14
2022-11-30T03:05:54.956Z,-1.15
2022-11-30T03:08:22.335Z,-1.13
2022-11-30T03:10:49.909Z,-1.11
2022-11-30T03:13:17.439Z,-1.10
2022-11-30T03:15:45.093Z,-1.09
2022-11-30T03:18:12.519Z,-1.13
2022-11-30T03:20:39.902Z,-1.15
2022-11-30T03:23:07.295Z,-1.10
2022-11-30T03:25:34.640Z,-1.05
2022-11-30T03:28:02.148Z,-1.04
2022-11-30T03:30:29.718Z,-1.06
2022-11-30T03:32:57.136Z,-1.09
2022-11-30T03:35:24.546Z,-1.13
2022-11-30T03:37:51.956Z,-1.13
2022-11-30T03:40:19.326Z,-1.12
2022-11-30T03:42:46.850Z,-1.05
2022-11-30T03:45:14.191Z,-0.99
2022-11-30T03:47:41.839Z,-1.01
2022-11-30T03:50:09.247Z,-1.02
2022-11-30T03:52:36.672Z,-1.03
2022-11-30T03:55:04.147Z,-1.06
2022-11-30T03:57:31.538Z,-1.08
2022-11-30T03:59:59.299Z,-1.04
2022-11-30T04:02:26.840Z,-1.01
2022-11-30T04:04:55.725Z,-1.05
2022-11-30T04:07:23.285Z,-1.12
2022-11-30T04:09:50.890Z,-1.17
2022-11-30T04:12:18.388Z,-1.20
2022-11-30T04:14:46.015Z,-1.23
2022-11-30T04:17:13.649Z,-1.25
2022-11-30T04:19:41.145Z,-1.25
2022-11-30T04:22:08.503Z,-1.26
2022-11-30T04:24:35.843Z,-1.29
2022-11-30T04:27:03.678Z,-1.32
2022-11-30T04:29:31.549Z,-1.37
2022-11-30T04:31:59.017Z,-1.39
2022-11-30T04:34:26.637Z,-1.34
2022-11-30T04:36:59.963Z,-1.32
2022-11-30T04:39:28.008Z,-1.29
2022-11-30T04:41:55.391Z,-1.31
2022-11-30T04:44:22.751Z,-1.32
2022-11-30T04:46:50.155Z,-1.36
2022-11-30T04:49:17.784Z,-1.31
2022-11-30T04:51:45.261Z,-1.27
2022-11-30T04:54:12.626Z,-1.29
2022-11-30T04:56:40.160Z,-1.35
2022-11-30T04:59:07.543Z,-1.42
2022-11-30T05:01:35.040Z,-1.46
2022-11-30T05:04:02.555Z,-1.46
2022-11-30T05:06:29.962Z,-1.47
2022-11-30T05:08:57.783Z,-1.48
2022-11-30T05:11:25.200Z,-1.48
2022-11-30T05:13:52.546Z,-1.49
2022-11-30T05:16:20.597Z,-1.51
2022-11-30T05:18:48.035Z,-1.49
2022-11-30T05:21:15.583Z,-1.44
2022-11-30T05:23:43.000Z,-1.39
2022-11-30T05:26:10.351Z,-1.37
2022-11-30T05:28:37.711Z,-1.37
2022-11-30T05:31:05.422Z,-1.36
2022-11-30T05:33:32.930Z,-1.35
2022-11-30T05:36:02.504Z,-1.30
2022-11-30T05:38:33.692Z,-1.30
2022-11-30T05:41:01.187Z,-1.30
2022-11-30T05:43:28.654Z,-1.33
2022-11-30T05:45:56.238Z,-1.38
2022-11-30T05:48:23.784Z,-1.44
2022-11-30T05:50:51.202Z,-1.49
2022-11-30T05:53:18.695Z,-1.47
2022-11-30T05:55:46.296Z,-1.46
2022-11-30T05:58:13.628Z,-1.46
2022-11-30T06:00:41.070Z,-1.50
2022-11-30T06:03:09.031Z,-1.55
2022-11-30T06:05:36.644Z,-1.58
2022-11-30T06:08:04.059Z,-1.59
2022-11-30T06:10:31.488Z,-1.52
2022-11-30T06:12:58.869Z,-1.46
2022-11-30T06:15:26.252Z,-1.42
2022-11-30T06:17:53.862Z,-1.43
2022-11-30T06:20:21.278Z,-1.45
2022-11-30T06:22:48.674Z,-1.46
2022-11-30T06:25:16.104Z,-1.42
2022-11-30T06:27:43.573Z,-1.40
2022-11-30T06:30:10.991Z,-1.42
2022-11-30T06:32:38.447Z,-1.44
2022-11-30T06:35:05.888Z,-1.47
2022-11-30T06:37:33.347Z,-1.51
2022-11-30T06:40:08.476Z,-1.48
2022-11-30T06:42:36.341Z,-1.46
2022-11-30T06:45:04.162Z,-1.46
2022-11-30T06:47:31.542Z,-1.47
2022-11-30T06:49:59.233Z,-1.46
2022-11-30T06:52:26.602Z,-1.46
2022-11-30T06:54:53.942Z,-1.45
2022-11-30T06:57:22.035Z,-1.38
2022-11-30T06:59:49.816Z,-1.28
2022-11-30T07:02:18.549Z,-1.22
2022-11-30T07:04:47.330Z,-1.20
2022-11-30T07:07:14.907Z,-1.18
2022-11-30T07:09:42.342Z,-1.19
2022-11-30T07:12:10.171Z,-1.18
2022-11-30T07:14:37.800Z,-1.12
2022-11-30T07:17:05.214Z,-1.05
2022-11-30T07:19:32.878Z,-1.01
2022-11-30T07:22:00.249Z,-0.99
2022-11-30T07:24:28.254Z,-1.01
2022-11-30T07:26:55.657Z,-1.03
2022-11-30T07:29:23.018Z,-1.05
2022-11-30T07:31:50.535Z,-1.01
2022-11-30T07:34:17.912Z,-1.01
2022-11-30T07:36:45.486Z,-1.01
2022-11-30T07:39:12.897Z,-1.06
2022-11-30T07:41:40.377Z,-1.12
2022-11-30T07:44:07.780Z,-1.14
2022-11-30T07:46:35.278Z,-1.15
2022-11-30T07:49:02.928Z,-1.10
2022-11-30T07:51:30.566Z,-1.06
2022-11-30T07:53:57.940Z,-1.08
2022-11-30T07:56:25.474Z,-1.13
2022-11-30T07:58:52.898Z,-1.16
2022-11-30T08:01:20.951Z,-1.18
2022-11-30T08:03:48.552Z,-1.14
2022-11-30T08:06:15.964Z,-1.13
2022-11-30T08:08:43.327Z,-1.12
2022-11-30T08:11:10.728Z,-1.11
2022-11-30T08:13:38.132Z,-1.10
2022-11-30T08:16:05.467Z,-1.07
2022-11-30T08:18:32.869Z,-1.04
2022-11-30T08:21:00.496Z,-1.00
2022-11-30T08:23:28.255Z,-0.99
2022-11-30T08:25:55.717Z,-1.01
2022-11-30T08:28:23.322Z,-1.01
2022-11-30T08:30:50.798Z,-0.98
2022-11-30T08:33:18.200Z,-0.95
2022-11-30T08:35:45.696Z,-0.90
2022-11-30T08:38:13.202Z,-0.81
2022-11-30T08:40:40.886Z,-0.71
2022-11-30T08:43:08.297Z,-0.67
2022-11-30T08:45:35.888Z,-0.61
2022-11-30T08:48:03.620Z,-0.54
2022-11-30T08:50:31.235Z,-0.51
2022-11-30T08:53:04.778Z,-0.48
2022-11-30T08:55:33.766Z,-0.41
2022-11-30T08:58:01.485Z,-0.39
2022-11-30T09:00:29.157Z,-0.35
2022-11-30T09:02:56.750Z,-0.30
2022-11-30T09:05:24.208Z,-0.27
2022-11-30T09:07:51.873Z,-0.28
2022-11-30T09:10:19.585Z,-0.29
2022-11-30T09:12:46.959Z,-0.29
2022-11-30T09:15:14.609Z,-0.20
2022-11-30T09:17:42.093Z,-0.15
2022-11-30T09:20:09.440Z,-0.14
2022-11-30T09:22:37.288Z,-0.13
2022-11-30T09:25:04.631Z,-0.08
2022-11-30T09:27:32.443Z,-0.02
2022-11-30T09:29:59.804Z,0.03
2022-11-30T09:32:27.468Z,0.07
2022-11-30T09:34:54.836Z,0.17
2022-11-30T09:37:22.558Z,0.20
2022-11-30T09:39:50.158Z,0.23
2022-11-30T09:42:17.740Z,0.23
2022-11-30T09:44:45.480Z,0.26
2022-11-30T09:47:13.071Z,0.28
2022-11-30T09:49:40.731Z,0.35
2022-11-30T09:52:08.336Z,0.42
2022-11-30T09:54:35.938Z,0.50
2022-11-30T09:57:03.524Z,0.59
2022-11-30T09:59:31.200Z,0.70
2022-11-30T10:01:58.803Z,0.78
2022-11-30T10:04:26.723Z,0.81
2022-11-30T10:06:54.154Z,0.84
2022-11-30T10:09:21.695Z,0.90
2022-11-30T10:11:49.432Z,1.02
2022-11-30T10:14:17.107Z,1.15
2022-11-30T10:16:44.797Z,1.24
2022-11-30T10:19:12.377Z,1.36
2022-11-30T10:21:40.214Z,1.39
2022-11-30T10:24:07.957Z,1.30
2022-11-30T10:26:35.323Z,1.18
2022-11-30T10:29:02.819Z,1.06
2022-11-30T10:31:30.903Z,0.96
2022-11-30T10:33:58.662Z,0.92
2022-11-30T10:36:26.217Z,0.91
2022-11-30T10:38:53.626Z,0.89
2022-11-30T10:41:21.331Z,0.90
2022-11-30T10:43:48.994Z,0.87
2022-11-30T10:46:17.314Z,0.81
2022-11-30T10:48:45.061Z,0.76
2022-11-30T10:51:12.559Z,0.73
2022-11-30T10:53:40.149Z,0.71
2022-11-30T10:56:07.522Z,0.69
2022-11-30T10:58:35.153Z,0.75
2022-11-30T11:01:02.756Z,0.82
2022-11-30T11:03:30.334Z,0.86
2022-11-30T11:05:58.027Z,0.91
2022-11-30T11:08:25.807Z,0.96
2022-11-30T11:10:53.633Z,0.95
2022-11-30T11:13:21.386Z,0.97
2022-11-30T11:15:49.147Z,1.01
2022-11-30T11:18:16.916Z,1.05
2022-11-30T11:20:44.328Z,1.10
2022-11-30T11:23:11.989Z,1.08
2022-11-30T11:25:40.649Z,1.04
2022-11-30T11:28:10.485Z,0.99
2022-11-30T11:30:38.110Z,0.93
2022-11-30T11:33:05.843Z,0.83
2022-11-30T11:35:33.648Z,0.79
2022-11-30T11:38:01.489Z,0.76
2022-11-30T11:40:28.865Z,0.75
2022-11-30T11:42:56.644Z,0.75
2022-11-30T11:45:24.397Z,0.71
2022-11-30T11:47:51.834Z,0.67
2022-11-30T11:50:31.717Z,0.62
2022-11-30T11:53:06.840Z,0.60
2022-11-30T11:55:34.704Z,0.58
2022-11-30T11:58:02.432Z,0.57
2022-11-30T12:00:30.040Z,0.56
2022-11-30T12:02:57.855Z,0.65
2022-11-30T12:05:25.563Z,0.70
2022-11-30T12:07:53.377Z,0.67
2022-11-30T12:10:50.517Z,0.67
2022-11-30T12:13:09.045Z,0.71
2022-11-30T12:15:36.483Z,0.68
2022-11-30T12:18:06.632Z,0.66
2022-11-30T12:20:38.209Z,0.63
2022-11-30T12:23:05.833Z,0.65
2022-11-30T12:25:33.494Z,0.68
2022-11-30T12:28:00.848Z,0.66
2022-11-30T12:30:28.625Z,0.64
2022-11-30T12:32:56.473Z,0.61
2022-11-30T12:35:24.166Z,0.61
2022-11-30T12:37:51.902Z,0.60
2022-11-30T12:40:19.328Z,0.61
2022-11-30T12:42:46.911Z,0.59
2022-11-30T12:45:14.567Z,0.61
2022-11-30T12:47:42.236Z,0.59
2022-11-30T12:50:09.938Z,0.54
2022-11-30T12:52:37.630Z,0.49
2022-11-30T12:55:04.998Z,0.48
2022-11-30T12:57:32.371Z,0.44
2022-11-30T13:00:00.797Z,0.37
2022-11-30T13:02:28.464Z,0.30
2022-11-30T13:04:58.895Z,0.24
2022-11-30T13:07:26.868Z,0.23
2022-11-30T13:09:54.416Z,0.20
2022-11-30T13:12:22.161Z,0.19
2022-11-30T13:14:49.770Z,0.16
2022-11-30T13:17:17.610Z,0.14
2022-11-30T13:19:45.035Z,0.07
2022-11-30T13:22:12.715Z,-0.09
2022-11-30T13:24:40.456Z,-0.19
2022-11-30T13:27:07.864Z,-0.21
2022-11-30T13:29:35.433Z,-0.21
2022-11-30T13:32:02.952Z,-0.22
2022-11-30T13:34:30.337Z,-0.30
2022-11-30T13:36:58.174Z,-0.36
2022-11-30T13:39:25.529Z,-0.42
2022-11-30T13:41:53.009Z,-0.50
2022-11-30T13:44:20.637Z,-0.53
2022-11-30T13:46:48.307Z,-0.58
2022-11-30T13:49:15.737Z,-0.63
2022-11-30T13:51:43.597Z,-0.65
2022-11-30T13:54:26.718Z,-0.66
2022-11-30T13:56:55.099Z,-0.68
2022-11-30T13:59:22.483Z,-0.73
2022-11-30T14:01:49.885Z,-0.77
2022-11-30T14:04:17.522Z,-0.82
2022-11-30T14:06:45.169Z,-0.88
2022-11-30T14:09:12.829Z,-0.89
2022-11-30T14:11:40.173Z,-0.87
2022-11-30T14:14:07.756Z,-0.86
2022-11-30T14:16:35.299Z,-0.89
2022-11-30T14:19:02.799Z,-0.90
2022-11-30T14:21:30.243Z,-0.91
2022-11-30T14:23:57.956Z,-0.93
2022-11-30T14:26:25.557Z,-0.96
2022-11-30T14:28:53.081Z,-0.98
2022-11-30T14:31:20.517Z,-0.96
2022-11-30T14:33:47.921Z,-0.95
2022-11-30T14:36:15.322Z,-0.95
2022-11-30T14:38:42.690Z,-0.99
2022-11-30T14:41:10.309Z,-1.01
2022-11-30T14:43:37.748Z,-1.04
2022-11-30T14:46:08.190Z,-1.06
2022-11-30T14:48:38.989Z,-1.10
2022-11-30T14:51:06.372Z,-1.09
2022-11-30T14:53:33.745Z,-1.08
2022-11-30T14:56:01.207Z,-1.11
2022-11-30T14:58:29.739Z,-1.14
2022-11-30T15:00:57.379Z,-1.17
2022-11-30T15:03:24.896Z,-1.18
2022-11-30T15:05:52.683Z,-1.18
2022-11-30T15:08:20.393Z,-1.14
2022-11-30T15:10:48.107Z,-1.09
2022-11-30T15:13:15.758Z,-1.04
2022-11-30T15:15:43.392Z,-1.03
2022-11-30T15:18:11.013Z,-1.04
2022-11-30T15:20:38.429Z,-1.07
2022-11-30T15:23:06.044Z,-1.10
2022-11-30T15:25:33.663Z,-1.09
2022-11-30T15:28:01.486Z,-1.04
2022-11-30T15:30:29.040Z,-0.98
2022-11-30T15:32:56.697Z,-0.95
2022-11-30T15:35:24.462Z,-0.96
2022-11-30T15:37:52.087Z,-0.95
2022-11-30T15:40:19.611Z,-0.95
2022-11-30T15:42:47.128Z,-0.96
2022-11-30T15:45:14.480Z,-0.91
2022-11-30T15:47:41.868Z,-0.88
2022-11-30T15:50:10.053Z,-0.83
2022-11-30T15:52:37.653Z,-0.87
2022-11-30T15:55:05.204Z,-0.90
2022-11-30T15:57:32.810Z,-0.92
2022-11-30T16:00:00.316Z,-0.93
2022-11-30T16:02:27.805Z,-0.94
2022-11-30T16:04:55.690Z,-0.89
2022-11-30T16:07:23.819Z,-0.85
2022-11-30T16:09:51.511Z,-0.82
2022-11-30T16:12:19.186Z,-0.84
2022-11-30T16:14:46.996Z,-0.88
2022-11-30T16:17:14.731Z,-0.89
2022-11-30T16:19:42.212Z,-0.90
2022-11-30T16:22:09.719Z,-0.90
2022-11-30T16:24:37.324Z,-0.88
2022-11-30T16:27:04.747Z,-0.86
2022-11-30T16:29:32.404Z,-0.85
2022-11-30T16:31:59.988Z,-0.86
2022-11-30T16:34:27.481Z,-0.88
2022-11-30T16:36:55.106Z,-0.93
2022-11-30T16:39:22.445Z,-0.96
2022-11-30T16:41:49.813Z,-0.91
2022-11-30T16:44:17.179Z,-0.87
2022-11-30T16:46:44.876Z,-0.84
2022-11-30T16:49:12.289Z,-0.85
2022-11-30T16:51:39.661Z,-0.86
2022-11-30T16:54:07.049Z,-0.86
2022-11-30T16:56:34.481Z,-0.89
2022-11-30T16:59:01.961Z,-0.86
2022-11-30T17:01:34.797Z,-0.84
2022-11-30T17:04:03.214Z,-0.84
2022-11-30T17:06:30.618Z,-0.83
2022-11-30T17:08:57.996Z,-0.84
2022-11-30T17:11:25.386Z,-0.87
2022-11-30T17:13:52.753Z,-0.87
2022-11-30T17:16:20.289Z,-0.86
2022-11-30T17:18:47.863Z,-0.80
2022-11-30T17:21:15.318Z,-0.78
2022-11-30T17:23:45.176Z,-0.78
2022-11-30T17:26:12.788Z,-0.79
2022-11-30T17:28:40.276Z,-0.82
2022-11-30T17:31:07.713Z,-0.85
2022-11-30T17:33:35.159Z,-0.86
2022-11-30T17:36:02.606Z,-0.81
2022-11-30T17:38:30.069Z,-0.81
2022-11-30T17:40:57.610Z,-0.82
2022-11-30T17:43:24.981Z,-0.82
2022-11-30T17:45:52.440Z,-0.83
2022-11-30T17:48:19.928Z,-0.84
2022-11-30T17:50:47.366Z,-0.85
2022-11-30T17:53:18.078Z,-0.81
2022-11-30T17:55:45.988Z,-0.79
2022-11-30T17:58:13.395Z,-0.79
2022-11-30T18:00:40.744Z,-0.82
2022-11-30T18:03:08.131Z,-0.84
2022-11-30T18:05:35.649Z,-0.85
2022-11-30T18:08:03.107Z,-0.88
2022-11-30T18:10:30.502Z,-0.85
2022-11-30T18:12:58.227Z,-0.84
2022-11-30T18:15:26.412Z,-0.81
2022-11-30T18:17:54.787Z,-0.83
2022-11-30T18:20:25.821Z,-0.85
2022-11-30T18:22:59.004Z,-0.88
2022-11-30T18:25:26.813Z,-0.91
2022-11-30T18:27:54.440Z,-0.89
2022-11-30T18:30:21.863Z,-0.86
2022-11-30T18:32:50.963Z,-0.83
2022-11-30T18:35:19.044Z,-0.83
2022-11-30T18:37:46.554Z,-0.81
2022-11-30T18:40:13.903Z,-0.81
2022-11-30T18:42:41.531Z,-0.81
2022-11-30T18:45:09.055Z,-0.82
2022-11-30T18:47:36.506Z,-0.77
2022-11-30T18:50:04.128Z,-0.74
2022-11-30T18:52:31.674Z,-0.72
2022-11-30T18:54:59.280Z,-0.72
2022-11-30T18:57:26.873Z,-0.76
2022-11-30T18:59:54.458Z,-0.76
2022-11-30T19:02:22.038Z,-0.73
2022-11-30T19:04:50.270Z,-0.65
2022-11-30T19:07:17.857Z,-0.58
2022-11-30T19:09:45.375Z,-0.55
2022-11-30T19:12:12.933Z,-0.55
2022-11-30T19:14:40.449Z,-0.56
2022-11-30T19:17:08.019Z,-0.60
2022-11-30T19:19:35.385Z,-0.64
2022-11-30T19:22:02.758Z,-0.57
2022-11-30T19:24:30.703Z,-0.55
2022-11-30T19:26:58.099Z,-0.56
2022-11-30T19:29:25.594Z,-0.55
2022-11-30T19:31:52.994Z,-0.55
2022-11-30T19:34:20.352Z,-0.56
2022-11-30T19:36:48.149Z,-0.56
2022-11-30T19:39:15.658Z,-0.50
2022-11-30T19:41:43.077Z,-0.46
2022-11-30T19:44:10.484Z,-0.46
2022-11-30T19:46:37.941Z,-0.48
2022-11-30T19:49:05.499Z,-0.49
2022-11-30T19:51:32.862Z,-0.50
2022-11-30T19:54:00.470Z,-0.50
2022-11-30T19:56:28.187Z,-0.50
2022-11-30T19:58:58.758Z,-0.42
2022-11-30T20:01:31.695Z,-0.35
2022-11-30T20:03:59.244Z,-0.32
2022-11-30T20:06:26.860Z,-0.33
2022-11-30T20:08:54.239Z,-0.34
2022-11-30T20:11:21.775Z,-0.34
2022-11-30T20:13:49.300Z,-0.36
2022-11-30T20:16:17.085Z,-0.38
2022-11-30T20:18:46.612Z,-0.37
2022-11-30T20:21:14.446Z,-0.31
2022-11-30T20:23:41.825Z,-0.28
2022-11-30T20:26:09.331Z,-0.27
2022-11-30T20:28:36.861Z,-0.25
2022-11-30T20:31:04.513Z,-0.25
2022-11-30T20:33:31.962Z,-0.26
2022-11-30T20:35:59.825Z,-0.28
2022-11-30T20:38:27.533Z,-0.27
2022-11-30T20:40:55.010Z,-0.22
2022-11-30T20:43:22.398Z,-0.19
2022-11-30T20:45:49.844Z,-0.18
2022-11-30T20:48:17.260Z,-0.21
2022-11-30T20:51:00.998Z,-0.23
2022-11-30T20:53:32.071Z,-0.27
2022-11-30T20:55:59.715Z,-0.28
2022-11-30T20:58:27.263Z,-0.24
2022-11-30T21:00:54.819Z,-0.22
2022-11-30T21:03:22.335Z,-0.21
2022-11-30T21:05:49.877Z,-0.24
2022-11-30T21:08:17.253Z,-0.27
2022-11-30T21:10:44.637Z,-0.30
2022-11-30T21:13:12.253Z,-0.31
2022-11-30T21:15:39.886Z,-0.31
2022-11-30T21:18:07.299Z,-0.25
2022-11-30T21:20:34.652Z,-0.24
2022-11-30T21:23:02.036Z,-0.24
2022-11-30T21:25:29.478Z,-0.25
2022-11-30T21:27:56.838Z,-0.26
2022-11-30T21:30:24.210Z,-0.31
2022-11-30T21:32:51.725Z,-0.37
2022-11-30T21:35:19.184Z,-0.38
2022-11-30T21:37:46.681Z,-0.38
2022-11-30T21:40:14.024Z,-0.41
2022-11-30T21:42:41.670Z,-0.42
2022-11-30T21:45:09.041Z,-0.44
2022-11-30T21:47:36.668Z,-0.46
2022-11-30T21:50:04.025Z,-0.48
2022-11-30T21:52:31.711Z,-0.44
2022-11-30T21:54:59.137Z,-0.43
2022-11-30T21:57:26.557Z,-0.42
2022-11-30T21:59:54.134Z,-0.43
2022-11-30T22:02:21.595Z,-0.46
2022-11-30T22:04:49.114Z,-0.47
2022-11-30T22:07:16.473Z,-0.44
2022-11-30T22:09:43.844Z,-0.41
2022-11-30T22:12:11.172Z,-0.36
2022-11-30T22:14:38.578Z,-0.35
2022-11-30T22:17:05.948Z,-0.34
2022-11-30T22:19:33.338Z,-0.35
2022-11-30T22:22:00.659Z,-0.38
2022-11-30T22:24:28.018Z,-0.40
2022-11-30T22:26:55.562Z,-0.35
2022-11-30T22:29:22.895Z,-0.33
2022-11-30T22:31:50.600Z,-0.30
2022-11-30T22:34:18.281Z,-0.31
2022-11-30T22:36:45.914Z,-0.32
2022-11-30T22:39:13.589Z,-0.34
2022-11-30T22:41:41.100Z,-0.35
2022-11-30T22:44:08.720Z,-0.37
2022-11-30T22:46:36.349Z,-0.32
2022-11-30T22:49:03.781Z,-0.29
2022-11-30T22:51:31.140Z,-0.28
2022-11-30T22:53:58.487Z,-0.28
2022-11-30T22:56:25.930Z,-0.29
2022-11-30T22:58:53.446Z,-0.29
2022-11-30T23:01:20.885Z,-0.29
2022-11-30T23:03:48.511Z,-0.25
2022-11-30T23:06:16.116Z,-0.22
2022-11-30T23:08:43.508Z,-0.20
2022-11-30T23:11:11.147Z,-0.19
2022-11-30T23:13:39.044Z,-0.18
2022-11-30T23:16:06.640Z,-0.18
2022-11-30T23:18:34.199Z,-0.18
2022-11-30T23:21:01.723Z,-0.13
2022-11-30T23:23:29.154Z,-0.09
2022-11-30T23:25:56.529Z,-0.06
2022-11-30T23:28:24.104Z,-0.06
2022-11-30T23:30:51.675Z,-0.07
2022-11-30T23:33:19.354Z,-0.08
2022-11-30T23:35:46.814Z,-0.08
2022-11-30T23:38:15.311Z,-0.04
2022-11-30T23:40:42.788Z,0.02
2022-11-30T23:43:10.231Z,0.05
2022-11-30T23:45:38.246Z,0.07
2022-11-30T23:48:06.005Z,0.08
2022-11-30T23:50:33.719Z,0.07
2022-11-30T23:53:01.364Z,0.06
2022-11-30T23:55:29.047Z,0.06
2022-11-30T23:57:56.834Z,0.07
