createdAt,value
2022-08-31T00:02:30.995Z,14.70
2022-08-31T00:07:35.451Z,14.60
2022-08-31T00:12:38.622Z,14.60
2022-08-31T00:17:42.784Z,14.60
2022-08-31T00:22:45.957Z,14.56
2022-08-31T00:27:49.191Z,14.48
2022-08-31T00:32:53.040Z,14.40
2022-08-31T00:37:56.621Z,14.40
2022-08-31T00:43:01.577Z,14.32
2022-08-31T00:48:04.976Z,14.30
2022-08-31T00:53:08.387Z,14.20
2022-08-31T00:58:13.635Z,14.00
2022-08-31T01:03:18.121Z,14.00
2022-08-31T01:08:21.599Z,14.00
2022-08-31T01:13:34.592Z,13.96
2022-08-31T01:18:39.314Z,13.84
2022-08-31T01:23:45.476Z,13.80
2022-08-31T01:28:50.949Z,13.70
2022-08-31T01:33:55.146Z,13.70
2022-08-31T01:39:00.831Z,13.70
2022-08-31T01:44:07.501Z,13.62
2022-08-31T01:49:12.068Z,13.50
2022-08-31T01:54:15.247Z,13.40
2022-08-31T01:59:22.145Z,13.38
2022-08-31T02:04:29.090Z,13.40
2022-08-31T02:09:32.277Z,13.30
2022-08-31T02:14:35.562Z,13.30
2022-08-31T02:19:38.781Z,13.26
2022-08-31T02:24:42.196Z,13.20
2022-08-31T02:29:45.392Z,13.22
2022-08-31T02:34:53.924Z,13.30
2022-08-31T02:39:57.137Z,13.30
2022-08-31T02:45:01.164Z,13.20
2022-08-31T02:50:07.236Z,13.10
2022-08-31T02:55:10.447Z,13.00
2022-08-31T03:00:14.852Z,12.92
2022-08-31T03:05:19.215Z,12.90
2022-08-31T03:10:25.537Z,12.80
2022-08-31T03:15:29.307Z,12.70
2022-08-31T03:20:33.660Z,12.60
2022-08-31T03:25:39.576Z,12.50
2022-08-31T03:30:43.299Z,12.60
2022-08-31T03:35:46.679Z,12.60
2022-08-31T03:40:51.166Z,12.50
2022-08-31T03:45:55.334Z,12.46
2022-08-31T03:50:58.953Z,12.38
2022-08-31T03:56:04.101Z,12.30
2022-08-31T04:01:08.017Z,12.30
2022-08-31T04:06:13.227Z,12.30
2022-08-31T04:11:25.537Z,12.20
2022-08-31T04:16:44.014Z,12.10
2022-08-31T04:21:47.894Z,12.10
2022-08-31T04:26:53.827Z,12.18
2022-08-31T04:31:57.076Z,12.20
2022-08-31T04:37:00.532Z,12.30
2022-08-31T04:42:05.951Z,12.30
2022-08-31T04:47:09.270Z,12.42
2022-08-31T04:52:12.781Z,12.50
2022-08-31T04:57:16.021Z,12.76
2022-08-31T05:02:19.239Z,12.98
2022-08-31T05:07:22.735Z,13.10
2022-08-31T05:12:26.025Z,13.36
2022-08-31T05:17:31.996Z,13.78
2022-08-31T05:22:35.307Z,14.10
2022-08-31T05:27:39.858Z,14.20
2022-08-31T05:32:44.285Z,14.40
2022-08-31T05:37:51.496Z,14.50
2022-08-31T05:42:55.429Z,14.50
2022-08-31T05:47:58.619Z,14.70
2022-08-31T05:53:02.484Z,14.80
2022-08-31T05:58:06.490Z,15.00
2022-08-31T06:03:09.704Z,15.10
2022-08-31T06:08:15.336Z,15.20
2022-08-31T06:13:19.548Z,15.32
2022-08-31T06:18:22.990Z,15.60
2022-08-31T06:23:26.198Z,15.70
2022-08-31T06:28:32.929Z,15.80
2022-08-31T06:33:36.814Z,15.90
2022-08-31T06:38:41.322Z,16.00
2022-08-31T06:43:46.549Z,16.30
2022-08-31T06:48:50.953Z,16.40
2022-08-31T06:53:55.216Z,16.50
2022-08-31T06:59:01.054Z,16.50
2022-08-31T07:04:11.355Z,16.60
2022-08-31T07:09:17.865Z,16.74
2022-08-31T07:14:28.065Z,16.90
2022-08-31T07:19:32.299Z,17.10
2022-08-31T07:24:37.110Z,17.24
2022-08-31T07:29:41.611Z,17.30
2022-08-31T07:34:45.459Z,17.40
2022-08-31T07:40:09.265Z,17.50
2022-08-31T07:45:29.099Z,17.70
2022-08-31T07:50:33.971Z,17.80
2022-08-31T07:55:38.106Z,17.90
2022-08-31T08:00:43.494Z,17.90
2022-08-31T08:05:47.896Z,17.90
2022-08-31T08:10:52.300Z,17.90
2022-08-31T08:15:56.595Z,18.20
2022-08-31T08:21:00.701Z,18.30
2022-08-31T08:26:21.183Z,18.40
2022-08-31T08:31:26.288Z,18.50
2022-08-31T08:36:36.139Z,18.80
2022-08-31T08:41:43.378Z,18.90
2022-08-31T08:46:54.797Z,18.50
2022-08-31T08:52:04.362Z,18.28
2022-08-31T08:57:27.147Z,18.10
2022-08-31T09:03:07.636Z,18.20
2022-08-31T09:08:19.924Z,18.40
2022-08-31T09:14:19.590Z,18.80
2022-08-31T09:19:23.314Z,19.00
2022-08-31T09:24:30.425Z,19.10
2022-08-31T09:29:33.718Z,19.22
2022-08-31T09:34:41.421Z,19.30
2022-08-31T09:39:48.453Z,18.90
2022-08-31T09:44:51.848Z,18.40
2022-08-31T09:49:58.142Z,18.00
2022-08-31T09:55:13.658Z,17.88
2022-08-31T10:00:36.630Z,17.80
2022-08-31T10:05:43.792Z,17.70
2022-08-31T10:10:51.505Z,17.70
2022-08-31T10:16:03.105Z,17.66
2022-08-31T10:21:12.666Z,17.70
2022-08-31T10:26:29.908Z,17.62
2022-08-31T10:31:48.604Z,17.70
2022-08-31T10:37:04.008Z,17.92
2022-08-31T10:42:19.874Z,18.20
2022-08-31T10:47:34.249Z,18.46
2022-08-31T10:53:06.708Z,18.60
2022-08-31T10:58:18.552Z,18.60
2022-08-31T11:03:51.969Z,18.50
2022-08-31T11:09:39.620Z,18.60
2022-08-31T11:15:09.932Z,18.82
2022-08-31T11:20:25.154Z,19.60
2022-08-31T11:26:24.280Z,19.80
2022-08-31T11:31:31.930Z,19.70
2022-08-31T11:36:50.665Z,19.14
2022-08-31T11:41:55.607Z,18.78
2022-08-31T11:47:08.800Z,18.78
2022-08-31T11:52:43.576Z,18.70
2022-08-31T11:58:10.268Z,18.70
2022-08-31T12:03:35.687Z,18.78
2022-08-31T12:08:59.790Z,18.90
2022-08-31T12:14:31.092Z,19.10
2022-08-31T12:20:02.142Z,19.30
2022-08-31T12:25:22.634Z,19.50
2022-08-31T12:30:29.256Z,19.60
2022-08-31T12:35:34.165Z,19.64
2022-08-31T12:40:50.159Z,19.80
2022-08-31T12:46:02.311Z,20.00
2022-08-31T12:51:40.054Z,20.10
2022-08-31T12:57:07.697Z,20.28
2022-08-31T13:02:16.434Z,20.30
2022-08-31T13:07:30.080Z,20.44
2022-08-31T13:12:33.528Z,20.84
2022-08-31T13:17:39.634Z,21.16
2022-08-31T13:22:44.539Z,21.20
2022-08-31T13:27:52.856Z,20.70
2022-08-31T13:32:56.067Z,20.20
2022-08-31T13:38:08.276Z,20.20
2022-08-31T13:43:20.568Z,20.74
2022-08-31T13:48:38.242Z,21.32
2022-08-31T13:54:06.441Z,21.30
2022-08-31T13:59:25.247Z,21.00
2022-08-31T14:05:03.956Z,21.00
2022-08-31T14:10:15.354Z,21.36
2022-08-31T14:15:53.913Z,21.60
2022-08-31T14:21:23.147Z,21.86
2022-08-31T14:26:31.744Z,21.80
2022-08-31T14:31:41.156Z,21.80
2022-08-31T14:36:53.243Z,21.90
2022-08-31T14:42:02.164Z,21.98
2022-08-31T14:47:06.415Z,22.00
2022-08-31T14:52:09.911Z,22.10
2022-08-31T14:57:25.609Z,22.30
2022-08-31T15:02:34.213Z,22.40
2022-08-31T15:07:40.549Z,22.28
2022-08-31T15:12:45.455Z,22.10
2022-08-31T15:17:51.892Z,22.00
2022-08-31T15:22:55.271Z,22.00
2022-08-31T15:27:59.202Z,21.90
2022-08-31T15:33:02.410Z,21.70
2022-08-31T15:38:06.664Z,21.52
2022-08-31T15:43:15.495Z,21.50
2022-08-31T15:48:37.687Z,21.40
2022-08-31T15:53:42.991Z,21.30
2022-08-31T15:58:54.185Z,21.20
2022-08-31T16:03:58.557Z,21.00
2022-08-31T16:09:03.361Z,20.70
2022-08-31T16:14:11.184Z,20.70
2022-08-31T16:19:34.191Z,20.40
2022-08-31T16:24:39.937Z,20.20
2022-08-31T16:29:45.815Z,20.30
2022-08-31T16:34:49.853Z,20.44
2022-08-31T16:39:53.135Z,20.70
2022-08-31T16:45:01.815Z,20.70
2022-08-31T16:50:08.899Z,20.60
2022-08-31T16:55:16.406Z,20.40
2022-08-31T17:00:19.897Z,20.40
2022-08-31T17:05:32.350Z,20.26
2022-08-31T17:10:35.527Z,19.84
2022-08-31T17:15:38.949Z,19.40
2022-08-31T17:20:43.380Z,19.20
2022-08-31T17:25:47.303Z,18.92
2022-08-31T17:30:51.436Z,18.70
2022-08-31T17:35:54.668Z,18.58
2022-08-31T17:41:06.810Z,18.40
2022-08-31T17:46:13.814Z,18.30
2022-08-31T17:51:28.795Z,18.20
2022-08-31T17:56:48.188Z,18.10
2022-08-31T18:01:55.256Z,18.00
2022-08-31T18:06:58.602Z,17.90
2022-08-31T18:12:03.994Z,17.70
2022-08-31T18:17:10.811Z,17.50
2022-08-31T18:22:15.202Z,17.30
2022-08-31T18:27:18.856Z,17.00
2022-08-31T18:32:23.594Z,16.80
2022-08-31T18:37:27.220Z,16.70
2022-08-31T18:42:48.778Z,16.60
2022-08-31T18:48:21.277Z,16.40
2022-08-31T18:53:28.639Z,16.28
2022-08-31T18:58:35.868Z,16.20
2022-08-31T19:03:41.311Z,16.10
2022-08-31T19:08:45.788Z,16.00
2022-08-31T19:13:51.270Z,15.90
2022-08-31T19:18:59.262Z,15.90
2022-08-31T19:24:07.956Z,15.70
2022-08-31T19:29:14.476Z,15.60
2022-08-31T19:34:25.897Z,15.50
2022-08-31T19:39:36.911Z,15.30
2022-08-31T19:44:55.731Z,15.10
2022-08-31T19:50:01.804Z,15.10
2022-08-31T19:55:09.697Z,14.92
2022-08-31T20:00:14.160Z,14.82
2022-08-31T20:05:17.574Z,14.66
2022-08-31T20:10:20.784Z,14.50
2022-08-31T20:15:24.094Z,14.30
2022-08-31T20:20:29.458Z,14.26
2022-08-31T20:25:38.641Z,14.28
2022-08-31T20:30:44.277Z,14.20
2022-08-31T20:35:48.199Z,14.10
2022-08-31T20:40:52.529Z,14.00
2022-08-31T20:46:05.712Z,14.00
2022-08-31T20:51:18.414Z,14.00
2022-08-31T20:56:26.418Z,13.96
2022-08-31T21:01:31.311Z,13.90
2022-08-31T21:06:40.332Z,13.74
2022-08-31T21:11:44.136Z,13.60
2022-08-31T21:16:48.925Z,13.50
2022-08-31T21:22:05.333Z,13.50
2022-08-31T21:27:13.765Z,13.40
2022-08-31T21:32:16.982Z,13.22
2022-08-31T21:37:20.145Z,13.10
2022-08-31T21:42:23.269Z,12.90
2022-08-31T21:47:26.560Z,12.80
2022-08-31T21:52:30.298Z,12.80
2022-08-31T21:57:33.632Z,12.80
2022-08-31T22:02:36.820Z,12.70
2022-08-31T22:07:40.542Z,12.60
2022-08-31T22:12:43.840Z,12.50
2022-08-31T22:18:11.524Z,12.40
2022-08-31T22:23:11.693Z,12.40
2022-08-31T22:28:15.373Z,12.40
2022-08-31T22:33:19.511Z,12.28
2022-08-31T22:38:22.710Z,12.10
2022-08-31T22:43:26.537Z,11.92
2022-08-31T22:48:30.278Z,12.00
2022-08-31T22:53:33.464Z,12.00
2022-08-31T22:58:37.345Z,11.90
2022-08-31T23:03:40.598Z,11.86
2022-08-31T23:08:44.940Z,11.80
2022-08-31T23:13:57.667Z,11.70
2022-08-31T23:19:12.471Z,11.80
2022-08-31T23:24:21.790Z,11.88
2022-08-31T23:29:25.556Z,11.90
2022-08-31T23:34:28.832Z,11.80
2022-08-31T23:39:31.953Z,11.70
2022-08-31T23:44:36.376Z,11.70
2022-08-31T23:49:40.818Z,11.60
2022-08-31T23:54:44.428Z,11.70
2022-08-31T23:59:52.923Z,11.70
