createdAt,value
2022-07-31T00:01:55.573Z,4.1
2022-07-31T00:05:58.475Z,4.1
2022-07-31T00:07:59.381Z,4.1
2022-07-31T00:10:00.919Z,4.1
2022-07-31T00:12:02.679Z,4.1
2022-07-31T00:14:04.101Z,4.1
2022-07-31T00:16:05.641Z,4.1
2022-07-31T00:18:07.151Z,4.1
2022-07-31T00:22:10.247Z,4.1
2022-07-31T00:24:11.333Z,4.1
2022-07-31T00:26:12.316Z,4.1
2022-07-31T00:28:13.325Z,4.1
2022-07-31T00:30:14.561Z,4.1
2022-07-31T00:32:15.828Z,4.1
2022-07-31T00:34:17.047Z,4.1
2022-07-31T00:38:27.092Z,4.1
2022-07-31T00:40:21.011Z,4.1
2022-07-31T00:42:22.345Z,4.1
2022-07-31T00:44:23.288Z,4.1
2022-07-31T00:46:24.599Z,4.1
2022-07-31T00:48:25.637Z,4.1
2022-07-31T00:52:29.137Z,4.1
2022-07-31T00:54:30.237Z,4.09
2022-07-31T00:56:31.999Z,4.1
2022-07-31T00:58:33.360Z,4.1
2022-07-31T01:00:34.657Z,4.1
2022-07-31T01:04:37.147Z,4.1
2022-07-31T01:06:42.362Z,4.09
2022-07-31T01:10:42.121Z,4.09
2022-07-31T01:12:43.732Z,4.09
2022-07-31T01:14:44.876Z,4.09
2022-07-31T01:16:45.999Z,4.09
2022-07-31T01:20:49.203Z,4.09
2022-07-31T01:22:50.692Z,4.09
2022-07-31T01:24:52.424Z,4.09
2022-07-31T01:26:53.705Z,4.09
2022-07-31T01:28:54.980Z,4.09
2022-07-31T01:31:05.294Z,4.09
2022-07-31T01:32:57.557Z,4.09
2022-07-31T01:37:00.587Z,4.09
2022-07-31T01:39:01.785Z,4.09
2022-07-31T01:41:03.492Z,4.09
2022-07-31T01:43:05.398Z,4.09
2022-07-31T01:47:08.876Z,4.09
2022-07-31T01:49:10.414Z,4.09
2022-07-31T01:53:13.064Z,4.09
2022-07-31T01:55:14.797Z,4.08
2022-07-31T01:57:17.320Z,4.09
2022-07-31T01:59:20.207Z,4.08
2022-07-31T02:03:19.859Z,4.08
2022-07-31T02:05:21.258Z,4.09
2022-07-31T02:07:22.677Z,4.08
2022-07-31T02:09:23.956Z,4.08
2022-07-31T02:11:24.918Z,4.08
2022-07-31T02:13:26.342Z,4.08
2022-07-31T02:15:27.589Z,4.08
2022-07-31T02:19:31.119Z,4.08
2022-07-31T02:21:31.496Z,4.08
2022-07-31T02:23:33.060Z,4.08
2022-07-31T02:25:34.488Z,4.08
2022-07-31T02:29:37.407Z,4.08
2022-07-31T02:31:39.226Z,4.08
2022-07-31T02:33:40.453Z,4.08
2022-07-31T02:35:43.988Z,4.08
2022-07-31T02:37:42.752Z,4.08
2022-07-31T02:39:44.320Z,4.08
2022-07-31T02:41:45.347Z,4.08
2022-07-31T02:45:47.969Z,4.08
2022-07-31T02:47:49.329Z,4.08
2022-07-31T02:49:50.978Z,4.08
2022-07-31T02:51:52.152Z,4.08
2022-07-31T02:53:53.286Z,4.08
2022-07-31T02:55:54.548Z,4.08
2022-07-31T02:57:56.460Z,4.08
2022-07-31T03:01:59.790Z,4.08
2022-07-31T03:04:01.056Z,4.08
2022-07-31T03:06:02.417Z,4.08
2022-07-31T03:08:03.957Z,4.08
2022-07-31T03:10:05.792Z,4.08
2022-07-31T03:12:07.474Z,4.08
2022-07-31T03:14:09.196Z,4.08
2022-07-31T03:18:11.907Z,4.07
2022-07-31T03:20:12.849Z,4.07
2022-07-31T03:22:15.476Z,4.07
2022-07-31T03:24:16.329Z,4.07
2022-07-31T03:28:18.994Z,4.07
2022-07-31T03:30:20.565Z,4.07
2022-07-31T03:32:21.516Z,4.08
2022-07-31T03:34:23.092Z,4.07
2022-07-31T03:36:24.535Z,4.07
2022-07-31T03:38:39.582Z,4.07
2022-07-31T03:40:27.937Z,4.07
2022-07-31T03:42:29.750Z,4.07
2022-07-31T03:44:31.453Z,4.07
2022-07-31T03:46:32.490Z,4.07
2022-07-31T03:48:33.956Z,4.07
2022-07-31T03:52:36.135Z,4.07
2022-07-31T03:54:37.325Z,4.07
2022-07-31T03:56:38.881Z,4.07
2022-07-31T04:00:41.926Z,4.07
2022-07-31T04:02:43.095Z,4.07
2022-07-31T04:04:44.821Z,4.07
2022-07-31T04:06:45.945Z,4.06
2022-07-31T04:10:48.878Z,4.07
2022-07-31T04:12:50.245Z,4.07
2022-07-31T04:16:52.288Z,4.07
2022-07-31T04:18:54.153Z,4.06
2022-07-31T04:20:55.824Z,4.06
2022-07-31T04:24:58.002Z,4.06
2022-07-31T04:26:59.332Z,4.06
2022-07-31T04:27:52.144Z,4.07
2022-07-31T04:29:53.730Z,4.06
2022-07-31T04:31:55.098Z,4.06
2022-07-31T04:33:56.931Z,4.06
2022-07-31T04:37:59.192Z,4.06
2022-07-31T04:40:00.307Z,4.06
2022-07-31T04:42:01.589Z,4.06
2022-07-31T04:44:02.982Z,4.06
2022-07-31T04:48:05.251Z,4.06
2022-07-31T04:50:07.110Z,4.06
2022-07-31T04:52:08.696Z,4.06
2022-07-31T04:54:10.187Z,4.06
2022-07-31T04:56:11.233Z,4.06
2022-07-31T04:58:12.433Z,4.06
2022-07-31T05:00:13.381Z,4.06
2022-07-31T05:04:16.336Z,4.06
2022-07-31T05:06:17.407Z,4.06
2022-07-31T05:08:19.124Z,4.06
2022-07-31T05:10:20.228Z,4.06
2022-07-31T05:12:22.059Z,4.06
2022-07-31T05:14:23.721Z,4.06
2022-07-31T05:16:24.998Z,4.06
2022-07-31T05:18:26.448Z,4.06
2022-07-31T05:20:27.684Z,4.06
2022-07-31T05:22:29.092Z,4.06
2022-07-31T05:24:32.872Z,4.06
2022-07-31T05:26:31.486Z,4.06
2022-07-31T05:28:33.280Z,4.07
2022-07-31T05:30:34.614Z,4.06
2022-07-31T05:32:35.757Z,4.06
2022-07-31T05:34:36.720Z,4.07
2022-07-31T05:36:38.451Z,4.07
2022-07-31T05:38:39.827Z,4.06
2022-07-31T05:40:41.217Z,4.07
2022-07-31T05:42:42.427Z,4.09
2022-07-31T05:46:44.811Z,4.09
2022-07-31T05:48:46.671Z,4.09
2022-07-31T05:50:48.081Z,4.11
2022-07-31T05:52:49.054Z,4.11
2022-07-31T05:54:50.332Z,4.12
2022-07-31T05:56:51.419Z,4.12
2022-07-31T05:58:52.980Z,4.12
2022-07-31T06:00:54.548Z,4.13
2022-07-31T06:02:56.306Z,4.13
2022-07-31T06:04:58.053Z,4.13
2022-07-31T06:06:59.597Z,4.13
2022-07-31T06:09:04.256Z,4.14
2022-07-31T06:11:01.857Z,4.14
2022-07-31T06:13:02.818Z,4.14
2022-07-31T06:15:03.652Z,4.14
2022-07-31T06:17:04.726Z,4.15
2022-07-31T06:21:07.327Z,4.15
2022-07-31T06:23:14.472Z,4.15
2022-07-31T06:25:10.028Z,4.16
2022-07-31T06:27:12.003Z,4.16
2022-07-31T06:29:12.409Z,4.16
2022-07-31T06:31:13.193Z,4.16
2022-07-31T06:33:15.858Z,4.16
2022-07-31T06:35:23.200Z,4.16
2022-07-31T06:37:16.634Z,4.17
2022-07-31T06:39:18.311Z,4.17
2022-07-31T06:41:19.675Z,4.17
2022-07-31T06:43:20.543Z,4.17
2022-07-31T06:45:35.653Z,4.17
2022-07-31T06:49:23.674Z,4.18
2022-07-31T06:51:30.684Z,4.18
2022-07-31T06:53:26.538Z,4.18
2022-07-31T06:55:28.341Z,4.18
2022-07-31T06:57:29.818Z,4.18
2022-07-31T07:01:32.127Z,4.19
2022-07-31T07:03:33.648Z,4.19
2022-07-31T07:05:34.741Z,4.19
2022-07-31T07:07:36.137Z,4.19
2022-07-31T07:11:38.354Z,4.19
2022-07-31T07:13:45.509Z,4.19
2022-07-31T07:15:41.719Z,4.19
2022-07-31T07:17:42.484Z,4.19
2022-07-31T07:21:44.581Z,4.19
2022-07-31T07:23:45.501Z,4.19
2022-07-31T07:27:48.488Z,4.2
2022-07-31T07:29:49.545Z,4.2
2022-07-31T07:33:52.064Z,4.2
2022-07-31T07:35:52.911Z,4.2
2022-07-31T07:37:54.512Z,4.2
2022-07-31T07:43:59.022Z,4.2
2022-07-31T07:45:59.861Z,4.2
2022-07-31T07:48:04.985Z,4.2
2022-07-31T07:50:02.263Z,4.2
2022-07-31T07:54:04.170Z,4.2
2022-07-31T07:56:05.115Z,4.19
2022-07-31T08:00:06.697Z,4.19
2022-07-31T08:02:07.889Z,4.19
2022-07-31T08:04:09.015Z,4.19
2022-07-31T08:06:10.100Z,4.19
2022-07-31T08:10:12.154Z,4.19
2022-07-31T08:12:13.217Z,4.19
2022-07-31T08:16:16.276Z,4.19
2022-07-31T08:18:17.319Z,4.19
2022-07-31T08:20:18.179Z,4.19
2022-07-31T08:22:19.211Z,4.19
2022-07-31T08:26:20.875Z,4.18
2022-07-31T08:28:23.966Z,4.18
2022-07-31T08:30:23.666Z,4.18
2022-07-31T08:32:24.750Z,4.18
2022-07-31T08:34:30.718Z,4.18
2022-07-31T08:36:27.686Z,4.18
2022-07-31T08:38:29.044Z,4.18
2022-07-31T08:42:31.910Z,4.18
2022-07-31T08:44:33.220Z,4.18
2022-07-31T08:46:34.362Z,4.18
2022-07-31T08:48:35.405Z,4.18
2022-07-31T08:52:37.259Z,4.18
2022-07-31T08:54:39.007Z,4.18
2022-07-31T08:56:39.816Z,4.18
2022-07-31T08:58:40.670Z,4.18
2022-07-31T09:00:41.970Z,4.18
2022-07-31T09:02:43.716Z,4.18
2022-07-31T09:04:44.614Z,4.18
2022-07-31T09:06:45.786Z,4.18
2022-07-31T09:08:46.791Z,4.17
2022-07-31T09:14:50.130Z,4.18
2022-07-31T09:16:51.324Z,4.18
2022-07-31T09:18:52.163Z,4.18
2022-07-31T09:20:53.610Z,4.18
2022-07-31T09:24:56.304Z,4.17
2022-07-31T09:26:57.467Z,4.17
2022-07-31T09:28:58.617Z,4.17
2022-07-31T09:30:59.552Z,4.17
2022-07-31T09:33:01.127Z,4.17
2022-07-31T09:35:02.160Z,4.17
2022-07-31T09:39:05.506Z,4.17
2022-07-31T09:41:20.370Z,4.17
2022-07-31T09:43:07.504Z,4.17
2022-07-31T09:47:09.912Z,4.17
2022-07-31T09:51:12.503Z,4.17
2022-07-31T09:53:13.965Z,4.17
2022-07-31T09:55:16.856Z,4.17
2022-07-31T09:57:17.168Z,4.17
2022-07-31T10:01:18.977Z,4.17
2022-07-31T10:03:20.658Z,4.17
2022-07-31T10:07:31.456Z,4.17
2022-07-31T10:09:24.160Z,4.17
2022-07-31T10:13:26.785Z,4.17
2022-07-31T10:15:28.184Z,4.17
2022-07-31T10:17:32.645Z,4.16
2022-07-31T10:21:32.128Z,4.17
2022-07-31T10:23:33.741Z,4.17
2022-07-31T10:25:35.183Z,4.17
2022-07-31T10:27:39.453Z,4.17
2022-07-31T10:29:38.468Z,4.17
2022-07-31T10:31:39.941Z,4.17
2022-07-31T10:33:43.890Z,4.17
2022-07-31T10:35:42.028Z,4.17
2022-07-31T10:37:43.400Z,4.17
2022-07-31T10:39:44.622Z,4.16
2022-07-31T10:41:46.128Z,4.16
2022-07-31T10:43:47.851Z,4.17
2022-07-31T10:47:50.328Z,4.16
2022-07-31T10:49:51.991Z,4.16
2022-07-31T10:51:53.695Z,4.16
2022-07-31T10:53:55.575Z,4.16
2022-07-31T10:55:56.317Z,4.17
2022-07-31T10:57:57.678Z,4.16
2022-07-31T10:59:58.169Z,4.16
2022-07-31T11:04:00.736Z,4.16
2022-07-31T11:06:03.142Z,4.16
2022-07-31T11:08:03.605Z,4.16
2022-07-31T11:12:06.457Z,4.16
2022-07-31T11:12:50.104Z,4.16
2022-07-31T11:14:51.178Z,4.16
2022-07-31T11:16:52.485Z,4.16
2022-07-31T11:18:53.870Z,4.16
2022-07-31T11:20:54.759Z,4.16
2022-07-31T11:22:55.577Z,4.16
2022-07-31T11:26:58.362Z,4.16
2022-07-31T11:28:59.697Z,4.16
2022-07-31T11:31:00.471Z,4.16
2022-07-31T11:33:01.923Z,4.16
2022-07-31T11:35:03.361Z,4.16
2022-07-31T11:37:06.747Z,4.16
2022-07-31T11:39:05.812Z,4.16
2022-07-31T11:41:07.206Z,4.16
2022-07-31T11:43:25.509Z,4.16
2022-07-31T11:45:11.364Z,4.15
2022-07-31T11:47:27.758Z,4.16
2022-07-31T11:49:12.383Z,4.15
2022-07-31T11:51:13.168Z,4.16
2022-07-31T11:53:14.489Z,4.15
2022-07-31T11:55:15.752Z,4.15
2022-07-31T11:59:42.763Z,4.16
2022-07-31T12:01:19.178Z,4.16
2022-07-31T12:03:19.968Z,4.15
2022-07-31T12:07:22.536Z,4.15
2022-07-31T12:10:01.689Z,4.15
2022-07-31T12:11:25.504Z,4.15
2022-07-31T12:13:27.052Z,4.15
2022-07-31T12:15:28.458Z,4.15
2022-07-31T12:17:29.834Z,4.15
2022-07-31T12:19:31.327Z,4.15
2022-07-31T12:21:32.123Z,4.14
2022-07-31T12:23:38.817Z,4.15
2022-07-31T12:25:34.135Z,4.15
2022-07-31T12:29:36.810Z,4.15
2022-07-31T12:31:37.665Z,4.15
2022-07-31T12:33:38.828Z,4.15
2022-07-31T12:37:41.469Z,4.14
2022-07-31T12:41:44.081Z,4.15
2022-07-31T12:43:52.151Z,4.15
2022-07-31T12:45:46.547Z,4.14
2022-07-31T12:49:49.081Z,4.14
2022-07-31T12:51:50.483Z,4.15
2022-07-31T12:53:52.104Z,4.14
2022-07-31T12:55:53.164Z,4.14
2022-07-31T12:57:54.561Z,4.14
2022-07-31T13:01:57.649Z,4.14
2022-07-31T13:03:58.895Z,4.14
2022-07-31T13:06:00.111Z,4.14
2022-07-31T13:08:01.451Z,4.14
2022-07-31T13:12:04.038Z,4.14
2022-07-31T13:14:05.721Z,4.17
2022-07-31T13:16:07.113Z,4.17
2022-07-31T13:18:08.066Z,4.17
2022-07-31T13:22:10.858Z,4.18
2022-07-31T13:24:11.842Z,4.18
2022-07-31T13:28:14.148Z,4.18
2022-07-31T13:30:15.494Z,4.18
2022-07-31T13:32:16.318Z,4.19
2022-07-31T13:34:17.060Z,4.19
2022-07-31T13:38:19.538Z,4.19
2022-07-31T13:40:21.165Z,4.19
2022-07-31T13:42:24.299Z,4.19
2022-07-31T13:44:23.208Z,4.19
2022-07-31T13:46:24.884Z,4.19
2022-07-31T13:48:25.818Z,4.19
2022-07-31T13:50:26.947Z,4.19
2022-07-31T13:52:28.658Z,4.19
2022-07-31T13:54:30.213Z,4.2
2022-07-31T13:58:32.649Z,4.2
2022-07-31T14:00:34.312Z,4.2
2022-07-31T14:02:43.103Z,4.2
2022-07-31T14:04:38.572Z,4.19
2022-07-31T14:06:37.406Z,4.2
2022-07-31T14:10:39.885Z,4.2
2022-07-31T14:12:41.382Z,4.2
2022-07-31T14:14:42.884Z,4.2
2022-07-31T14:16:44.133Z,4.2
2022-07-31T14:18:45.482Z,4.2
2022-07-31T14:20:46.741Z,4.2
2022-07-31T14:24:50.588Z,4.2
2022-07-31T14:26:51.006Z,4.19
2022-07-31T14:28:51.775Z,4.19
2022-07-31T14:30:53.163Z,4.19
2022-07-31T14:32:54.783Z,4.19
2022-07-31T14:36:56.869Z,4.19
2022-07-31T14:38:58.476Z,4.19
2022-07-31T14:43:00.455Z,4.19
2022-07-31T14:45:01.515Z,4.19
2022-07-31T14:47:03.028Z,4.19
2022-07-31T14:49:04.338Z,4.19
2022-07-31T14:53:06.543Z,4.19
2022-07-31T14:55:08.017Z,4.19
2022-07-31T14:57:09.235Z,4.19
2022-07-31T14:59:10.138Z,4.18
2022-07-31T15:03:12.990Z,4.18
2022-07-31T15:06:38.064Z,4.19
2022-07-31T15:07:33.449Z,4.19
2022-07-31T15:09:19.663Z,4.18
2022-07-31T15:11:18.640Z,4.18
2022-07-31T15:13:19.778Z,4.18
2022-07-31T15:15:20.733Z,4.18
2022-07-31T15:17:22.410Z,4.18
2022-07-31T15:19:23.718Z,4.18
2022-07-31T15:23:26.038Z,4.18
2022-07-31T15:25:27.531Z,4.18
2022-07-31T15:27:28.519Z,4.18
2022-07-31T15:31:31.127Z,4.18
2022-07-31T15:35:33.862Z,4.17
2022-07-31T15:37:35.065Z,4.18
2022-07-31T15:39:36.276Z,4.18
2022-07-31T15:41:37.401Z,4.18
2022-07-31T15:43:39.061Z,4.17
2022-07-31T15:45:39.921Z,4.17
2022-07-31T15:49:43.851Z,4.18
2022-07-31T15:53:45.090Z,4.17
2022-07-31T15:55:46.390Z,4.17
2022-07-31T15:57:47.247Z,4.17
2022-07-31T15:59:48.895Z,4.17
2022-07-31T16:01:50.482Z,4.17
2022-07-31T16:03:53.338Z,4.17
2022-07-31T16:08:27.803Z,4.17
2022-07-31T16:10:02.630Z,4.17
2022-07-31T16:12:04.183Z,4.17
2022-07-31T16:13:57.123Z,4.17
2022-07-31T16:15:58.445Z,4.17
2022-07-31T16:17:59.343Z,4.17
2022-07-31T16:20:00.227Z,4.17
2022-07-31T16:22:01.631Z,4.17
2022-07-31T16:26:04.784Z,4.17
2022-07-31T16:30:07.530Z,4.17
2022-07-31T16:34:09.813Z,4.17
2022-07-31T16:36:10.774Z,4.17
2022-07-31T16:38:12.288Z,4.17
2022-07-31T16:40:24.694Z,4.17
2022-07-31T16:42:15.135Z,4.17
2022-07-31T16:44:16.688Z,4.17
2022-07-31T16:46:17.657Z,4.17
2022-07-31T16:48:18.945Z,4.17
2022-07-31T16:50:20.390Z,4.17
2022-07-31T16:52:22.160Z,4.17
2022-07-31T16:54:23.802Z,4.16
2022-07-31T16:56:24.626Z,4.17
2022-07-31T16:58:25.831Z,4.17
2022-07-31T17:00:26.589Z,4.16
2022-07-31T17:02:27.493Z,4.16
2022-07-31T17:04:28.603Z,4.17
2022-07-31T17:06:34.527Z,4.16
2022-07-31T17:08:30.706Z,4.16
2022-07-31T17:10:40.844Z,4.16
2022-07-31T17:12:33.139Z,4.16
2022-07-31T17:16:35.465Z,4.16
2022-07-31T17:18:37.111Z,4.17
2022-07-31T17:20:37.965Z,4.16
2022-07-31T17:22:39.606Z,4.16
2022-07-31T17:24:41.274Z,4.16
2022-07-31T17:26:42.617Z,4.16
2022-07-31T17:28:44.202Z,4.16
2022-07-31T17:32:46.603Z,4.16
2022-07-31T17:34:47.840Z,4.16
2022-07-31T17:36:49.477Z,4.16
2022-07-31T17:38:50.727Z,4.16
2022-07-31T17:42:52.755Z,4.16
2022-07-31T17:44:55.116Z,4.16
2022-07-31T17:48:57.689Z,4.16
2022-07-31T17:50:58.985Z,4.16
2022-07-31T17:53:00.345Z,4.16
2022-07-31T17:55:01.890Z,4.16
2022-07-31T17:57:46.378Z,4.16
2022-07-31T17:59:48.165Z,4.16
2022-07-31T18:01:51.676Z,4.16
2022-07-31T18:03:51.081Z,4.16
2022-07-31T18:05:52.159Z,4.16
2022-07-31T18:09:54.771Z,4.16
2022-07-31T18:11:55.999Z,4.16
2022-07-31T18:14:00.790Z,4.16
2022-07-31T18:15:58.683Z,4.16
2022-07-31T18:20:00.753Z,4.16
2022-07-31T18:22:02.508Z,4.15
2022-07-31T18:24:05.430Z,4.16
2022-07-31T18:26:05.261Z,4.15
2022-07-31T18:28:07.081Z,4.16
2022-07-31T18:30:08.397Z,4.15
2022-07-31T18:32:09.490Z,4.15
2022-07-31T18:36:12.004Z,4.15
2022-07-31T18:38:12.826Z,4.15
2022-07-31T18:40:14.266Z,4.15
2022-07-31T18:42:15.706Z,4.15
2022-07-31T18:46:18.822Z,4.15
2022-07-31T18:48:20.415Z,4.15
2022-07-31T18:52:22.652Z,4.15
2022-07-31T18:54:23.980Z,4.15
2022-07-31T18:56:25.174Z,4.15
2022-07-31T18:58:26.392Z,4.15
2022-07-31T19:00:28.042Z,4.15
2022-07-31T19:02:29.088Z,4.15
2022-07-31T19:04:30.082Z,4.15
2022-07-31T19:08:32.425Z,4.14
2022-07-31T19:10:34.467Z,4.15
2022-07-31T19:12:35.180Z,4.15
2022-07-31T19:14:36.912Z,4.15
2022-07-31T19:18:39.929Z,4.14
2022-07-31T19:20:57.561Z,4.14
2022-07-31T19:24:44.073Z,4.14
2022-07-31T19:26:45.269Z,4.14
2022-07-31T19:28:46.593Z,4.14
2022-07-31T19:30:47.657Z,4.14
2022-07-31T19:34:52.352Z,4.14
2022-07-31T19:36:52.010Z,4.14
2022-07-31T19:38:53.623Z,4.14
2022-07-31T19:40:55.217Z,4.14
2022-07-31T19:42:56.694Z,4.14
2022-07-31T19:44:58.148Z,4.14
2022-07-31T19:46:59.247Z,4.14
2022-07-31T19:51:02.379Z,4.14
2022-07-31T19:53:03.540Z,4.14
2022-07-31T19:55:05.142Z,4.14
2022-07-31T19:57:06.007Z,4.14
2022-07-31T20:01:08.638Z,4.14
2022-07-31T20:03:10.104Z,4.14
2022-07-31T20:05:11.531Z,4.14
2022-07-31T20:07:12.855Z,4.14
2022-07-31T20:09:14.277Z,4.14
2022-07-31T20:11:15.292Z,4.14
2022-07-31T20:13:16.504Z,4.14
2022-07-31T20:17:19.254Z,4.14
2022-07-31T20:19:20.922Z,4.14
2022-07-31T20:23:24.203Z,4.14
2022-07-31T20:25:25.252Z,4.14
2022-07-31T20:27:26.663Z,4.13
2022-07-31T20:29:28.054Z,4.14
2022-07-31T20:33:31.428Z,4.13
2022-07-31T20:35:32.977Z,4.13
2022-07-31T20:37:33.819Z,4.13
2022-07-31T20:39:35.600Z,4.13
2022-07-31T20:43:37.534Z,4.13
2022-07-31T20:45:41.360Z,4.13
2022-07-31T20:49:41.931Z,4.13
2022-07-31T20:51:43.561Z,4.13
2022-07-31T20:53:44.547Z,4.13
2022-07-31T20:55:45.417Z,4.13
2022-07-31T20:59:47.267Z,4.13
2022-07-31T21:01:49.011Z,4.13
2022-07-31T21:03:50.207Z,4.13
2022-07-31T21:05:51.668Z,4.13
2022-07-31T21:09:54.324Z,4.13
2022-07-31T21:11:56.013Z,4.13
2022-07-31T21:15:59.074Z,4.13
2022-07-31T21:18:00.609Z,4.13
2022-07-31T21:20:01.741Z,4.12
2022-07-31T21:22:02.866Z,4.13
2022-07-31T21:24:03.949Z,4.12
2022-07-31T21:26:05.125Z,4.12
2022-07-31T21:28:06.267Z,4.13
2022-07-31T21:32:09.486Z,4.12
2022-07-31T21:34:10.446Z,4.12
2022-07-31T21:36:11.853Z,4.12
2022-07-31T21:38:13.715Z,4.12
2022-07-31T21:42:16.304Z,4.12
2022-07-31T21:44:18.722Z,4.12
2022-07-31T21:48:20.453Z,4.12
2022-07-31T21:50:29.259Z,4.12
2022-07-31T21:52:23.740Z,4.12
2022-07-31T21:54:24.815Z,4.12
2022-07-31T21:58:27.964Z,4.12
2022-07-31T22:00:29.789Z,4.12
2022-07-31T22:02:30.855Z,4.12
2022-07-31T22:04:34.682Z,4.12
2022-07-31T22:06:34.328Z,4.12
2022-07-31T22:08:35.899Z,4.12
2022-07-31T22:10:36.956Z,4.12
2022-07-31T22:14:39.373Z,4.12
2022-07-31T22:16:40.985Z,4.12
2022-07-31T22:18:42.178Z,4.12
2022-07-31T22:20:43.795Z,4.12
2022-07-31T22:24:45.896Z,4.12
2022-07-31T22:26:47.128Z,4.12
2022-07-31T22:28:48.683Z,4.12
2022-07-31T22:30:50.253Z,4.12
2022-07-31T22:32:53.455Z,4.12
2022-07-31T22:34:53.344Z,4.12
2022-07-31T22:36:54.299Z,4.11
2022-07-31T22:40:57.033Z,4.12
2022-07-31T22:42:58.455Z,4.12
2022-07-31T22:47:01.625Z,4.12
2022-07-31T22:49:02.727Z,4.11
2022-07-31T22:51:04.199Z,4.12
2022-07-31T22:53:05.941Z,4.11
2022-07-31T22:57:08.488Z,4.11
2022-07-31T22:59:09.957Z,4.11
2022-07-31T23:01:11.074Z,4.11
2022-07-31T23:03:12.161Z,4.11
2022-07-31T23:05:13.593Z,4.11
2022-07-31T23:07:15.320Z,4.11
2022-07-31T23:09:17.029Z,4.11
2022-07-31T23:13:19.196Z,4.11
2022-07-31T23:15:20.351Z,4.11
2022-07-31T23:17:22.326Z,4.11
2022-07-31T23:19:23.765Z,4.11
2022-07-31T23:23:26.651Z,4.11
2022-07-31T23:25:28.385Z,4.11
2022-07-31T23:27:29.535Z,4.11
2022-07-31T23:29:30.758Z,4.1
2022-07-31T23:33:34.043Z,4.11
2022-07-31T23:35:35.522Z,4.11
2022-07-31T23:39:37.466Z,4.1
2022-07-31T23:41:38.550Z,4.11
2022-07-31T23:43:39.773Z,4.1
2022-07-31T23:45:41.383Z,4.11
2022-07-31T23:47:45.313Z,4.1
2022-07-31T23:49:44.173Z,4.1
2022-07-31T23:51:45.235Z,4.1
2022-07-31T23:55:47.608Z,4.1
2022-07-31T23:57:48.475Z,4.1
2022-07-31T23:59:50.338Z,4.1
