createdAt,value
2022-12-14T00:00:06.835Z,940.08
2022-12-14T00:00:16.832Z,940.08
2022-12-14T00:00:26.886Z,940.08
2022-12-14T00:00:36.853Z,940.07
2022-12-14T00:00:46.872Z,940.07
2022-12-14T00:00:56.867Z,940.07
2022-12-14T00:01:06.833Z,940.07
2022-12-14T00:01:16.835Z,940.06
2022-12-14T00:01:26.838Z,940.06
2022-12-14T00:01:36.837Z,940.06
2022-12-14T00:01:49.446Z,940.06
2022-12-14T00:01:56.848Z,940.06
2022-12-14T00:02:06.900Z,940.06
2022-12-14T00:02:16.893Z,940.07
2022-12-14T00:02:26.873Z,940.06
2022-12-14T00:02:36.962Z,940.06
2022-12-14T00:02:46.960Z,940.06
2022-12-14T00:02:56.945Z,940.06
2022-12-14T00:03:07.006Z,940.06
2022-12-14T00:03:16.972Z,940.06
2022-12-14T00:03:26.944Z,940.06
2022-12-14T00:03:36.941Z,940.07
2022-12-14T00:03:46.898Z,940.07
2022-12-14T00:03:56.908Z,940.07
2022-12-14T00:04:06.847Z,940.06
2022-12-14T00:04:16.847Z,940.07
2022-12-14T00:04:26.850Z,940.06
2022-12-14T00:04:36.853Z,940.06
2022-12-14T00:04:46.854Z,940.06
2022-12-14T00:04:56.853Z,940.06
2022-12-14T00:05:06.852Z,940.06
2022-12-14T00:05:16.854Z,940.07
2022-12-14T00:05:26.850Z,940.06
2022-12-14T00:05:36.853Z,940.06
2022-12-14T00:05:46.855Z,940.06
2022-12-14T00:05:56.856Z,940.06
2022-12-14T00:06:06.860Z,940.06
2022-12-14T00:06:16.860Z,940.06
2022-12-14T00:06:26.868Z,940.06
2022-12-14T00:06:36.854Z,940.06
2022-12-14T00:06:46.896Z,940.06
2022-12-14T00:06:56.858Z,940.07
2022-12-14T00:07:06.860Z,940.07
2022-12-14T00:07:16.866Z,940.06
2022-12-14T00:07:26.861Z,940.07
2022-12-14T00:07:36.862Z,940.07
2022-12-14T00:07:46.863Z,940.07
2022-12-14T00:07:56.864Z,940.07
2022-12-14T00:08:06.866Z,940.07
2022-12-14T00:08:16.870Z,940.07
2022-12-14T00:08:27.234Z,940.08
2022-12-14T00:08:41.672Z,940.08
2022-12-14T00:08:47.873Z,940.08
2022-12-14T00:08:56.991Z,940.08
2022-12-14T00:09:06.872Z,940.08
2022-12-14T00:09:16.875Z,940.08
2022-12-14T00:09:26.878Z,940.08
2022-12-14T00:09:36.876Z,940.08
2022-12-14T00:09:46.877Z,940.08
2022-12-14T00:09:56.882Z,940.08
2022-12-14T00:10:06.882Z,940.08
2022-12-14T00:10:16.896Z,940.08
2022-12-14T00:10:26.883Z,940.08
2022-12-14T00:10:36.882Z,940.08
2022-12-14T00:10:46.884Z,940.08
2022-12-14T00:10:56.884Z,940.08
2022-12-14T00:11:06.885Z,940.08
2022-12-14T00:11:16.895Z,940.08
2022-12-14T00:11:26.887Z,940.08
2022-12-14T00:11:36.890Z,940.08
2022-12-14T00:11:46.894Z,940.07
2022-12-14T00:11:56.893Z,940.07
2022-12-14T00:12:06.894Z,940.06
2022-12-14T00:12:16.896Z,940.06
2022-12-14T00:12:26.896Z,940.06
2022-12-14T00:12:36.899Z,940.06
2022-12-14T00:12:46.900Z,940.05
2022-12-14T00:12:56.897Z,940.05
2022-12-14T00:13:06.901Z,940.05
2022-12-14T00:13:16.905Z,940.05
2022-12-14T00:13:26.885Z,940.05
2022-12-14T00:13:36.914Z,940.05
2022-12-14T00:13:48.794Z,940.04
2022-12-14T00:13:56.923Z,940.04
2022-12-14T00:14:06.905Z,940.04
2022-12-14T00:14:16.912Z,940.04
2022-12-14T00:14:26.908Z,940.04
2022-12-14T00:14:36.908Z,940.04
2022-12-14T00:14:46.908Z,940.04
2022-12-14T00:14:56.912Z,940.04
2022-12-14T00:15:06.912Z,940.04
2022-12-14T00:15:16.911Z,940.04
2022-12-14T00:15:26.919Z,940.04
2022-12-14T00:15:37.020Z,940.03
2022-12-14T00:15:46.977Z,940.03
2022-12-14T00:15:56.947Z,940.03
2022-12-14T00:16:07.020Z,940.03
2022-12-14T00:16:16.950Z,940.04
2022-12-14T00:16:26.920Z,940.04
2022-12-14T00:16:36.916Z,940.04
2022-12-14T00:16:46.919Z,940.04
2022-12-14T00:16:56.920Z,940.04
2022-12-14T00:17:06.922Z,940.04
2022-12-14T00:17:16.922Z,940.04
2022-12-14T00:17:26.926Z,940.04
2022-12-14T00:17:36.928Z,940.04
2022-12-14T00:17:46.923Z,940.04
2022-12-14T00:17:56.926Z,940.04
2022-12-14T00:18:06.924Z,940.03
2022-12-14T00:18:22.352Z,940.03
2022-12-14T00:18:28.562Z,940.03
2022-12-14T00:18:36.933Z,940.04
2022-12-14T00:18:46.930Z,940.03
2022-12-14T00:18:57.001Z,940.03
2022-12-14T00:19:06.936Z,940.03
2022-12-14T00:19:16.933Z,940.03
2022-12-14T00:19:26.959Z,940.03
2022-12-14T00:19:36.936Z,940.03
2022-12-14T00:19:48.901Z,940.04
2022-12-14T00:19:56.935Z,940.04
2022-12-14T00:20:06.938Z,940.04
2022-12-14T00:20:16.939Z,940.04
2022-12-14T00:20:26.932Z,940.03
2022-12-14T00:20:36.939Z,940.03
2022-12-14T00:20:46.940Z,940.03
2022-12-14T00:20:56.941Z,940.03
2022-12-14T00:21:06.939Z,940.03
2022-12-14T00:21:16.943Z,940.03
2022-12-14T00:21:26.942Z,940.02
2022-12-14T00:21:36.941Z,940.03
2022-12-14T00:21:46.945Z,940.02
2022-12-14T00:21:56.950Z,940.02
2022-12-14T00:22:06.945Z,940.02
2022-12-14T00:22:16.946Z,940.02
2022-12-14T00:22:26.948Z,940.02
2022-12-14T00:22:36.948Z,940.02
2022-12-14T00:22:46.951Z,940.02
2022-12-14T00:22:56.954Z,940.02
2022-12-14T00:23:06.936Z,940.02
2022-12-14T00:23:16.955Z,940.02
2022-12-14T00:23:26.955Z,940.02
2022-12-14T00:23:39.198Z,940.01
2022-12-14T00:23:46.957Z,940.02
2022-12-14T00:23:56.961Z,940.02
2022-12-14T00:24:06.955Z,940.01
2022-12-14T00:24:16.958Z,940.01
2022-12-14T00:24:26.996Z,940.01
2022-12-14T00:24:36.958Z,940.01
2022-12-14T00:24:46.960Z,940.01
2022-12-14T00:24:56.959Z,940.01
2022-12-14T00:25:06.959Z,940.01
2022-12-14T00:25:16.960Z,940.01
2022-12-14T00:25:26.963Z,940.01
2022-12-14T00:25:36.946Z,940.01
2022-12-14T00:25:49.029Z,940.01
2022-12-14T00:25:56.963Z,940.01
2022-12-14T00:26:06.965Z,940.01
2022-12-14T00:26:16.965Z,940.00
2022-12-14T00:26:26.966Z,940.01
2022-12-14T00:26:36.966Z,940.01
2022-12-14T00:26:46.950Z,940.01
2022-12-14T00:26:56.965Z,940.01
2022-12-14T00:27:06.970Z,940.00
2022-12-14T00:27:16.983Z,940.00
2022-12-14T00:27:26.971Z,940.00
2022-12-14T00:27:36.968Z,940.00
2022-12-14T00:27:46.974Z,940.01
2022-12-14T00:27:56.972Z,940.00
2022-12-14T00:28:06.977Z,940.00
2022-12-14T00:28:16.974Z,940.00
2022-12-14T00:28:27.453Z,940.00
2022-12-14T00:28:36.980Z,940.00
2022-12-14T00:28:46.979Z,940.00
2022-12-14T00:28:56.977Z,940.00
2022-12-14T00:29:06.976Z,940.00
2022-12-14T00:29:16.979Z,940.00
2022-12-14T00:29:26.981Z,940.00
2022-12-14T00:29:36.980Z,939.99
2022-12-14T00:29:46.983Z,939.99
2022-12-14T00:29:56.980Z,939.99
2022-12-14T00:30:06.983Z,939.99
2022-12-14T00:30:16.998Z,939.98
2022-12-14T00:30:26.982Z,939.97
2022-12-14T00:30:36.983Z,939.97
2022-12-14T00:30:47.054Z,939.96
2022-12-14T00:30:58.446Z,939.96
2022-12-14T00:31:07.044Z,939.96
2022-12-14T00:31:17.037Z,939.96
2022-12-14T00:31:27.006Z,939.96
2022-12-14T00:31:37.072Z,939.95
2022-12-14T00:31:48.977Z,939.95
2022-12-14T00:31:56.996Z,939.95
2022-12-14T00:32:07.005Z,939.94
2022-12-14T00:32:16.998Z,939.94
2022-12-14T00:32:26.997Z,939.94
2022-12-14T00:32:37.006Z,939.94
2022-12-14T00:32:47.003Z,939.94
2022-12-14T00:32:57.003Z,939.94
2022-12-14T00:33:07.005Z,939.94
2022-12-14T00:33:16.999Z,939.93
2022-12-14T00:33:27.000Z,939.94
2022-12-14T00:33:37.007Z,939.94
2022-12-14T00:33:47.019Z,939.94
2022-12-14T00:33:57.005Z,939.93
2022-12-14T00:34:07.008Z,939.94
2022-12-14T00:34:17.007Z,939.94
2022-12-14T00:34:27.005Z,939.94
2022-12-14T00:34:37.060Z,939.95
2022-12-14T00:34:47.006Z,939.95
2022-12-14T00:34:57.012Z,939.95
2022-12-14T00:35:07.008Z,939.95
2022-12-14T00:35:17.007Z,939.96
2022-12-14T00:35:27.007Z,939.96
2022-12-14T00:35:37.008Z,939.96
2022-12-14T00:35:47.011Z,939.97
2022-12-14T00:35:57.010Z,939.97
2022-12-14T00:36:07.014Z,939.96
2022-12-14T00:36:17.043Z,939.96
2022-12-14T00:36:27.016Z,939.96
2022-12-14T00:36:37.017Z,939.96
2022-12-14T00:36:47.017Z,939.96
2022-12-14T00:36:57.017Z,939.96
2022-12-14T00:37:07.015Z,939.96
2022-12-14T00:37:17.017Z,939.95
2022-12-14T00:37:27.025Z,939.95
2022-12-14T00:37:37.021Z,939.95
2022-12-14T00:37:48.959Z,939.94
2022-12-14T00:37:57.005Z,939.95
2022-12-14T00:38:07.048Z,939.95
2022-12-14T00:38:17.020Z,939.95
2022-12-14T00:38:27.517Z,939.94
2022-12-14T00:38:37.028Z,939.95
2022-12-14T00:38:47.027Z,939.94
2022-12-14T00:38:57.028Z,939.94
2022-12-14T00:39:07.029Z,939.93
2022-12-14T00:39:17.036Z,939.93
2022-12-14T00:39:27.030Z,939.92
2022-12-14T00:39:37.066Z,939.93
2022-12-14T00:39:47.030Z,939.92
2022-12-14T00:39:57.034Z,939.92
2022-12-14T00:40:07.018Z,939.92
2022-12-14T00:40:17.034Z,939.92
2022-12-14T00:40:27.034Z,939.92
2022-12-14T00:40:37.038Z,939.91
2022-12-14T00:40:47.035Z,939.91
2022-12-14T00:40:57.042Z,939.90
2022-12-14T00:41:07.042Z,939.91
2022-12-14T00:41:17.041Z,939.89
2022-12-14T00:41:27.041Z,939.89
2022-12-14T00:41:37.041Z,939.88
2022-12-14T00:41:47.042Z,939.88
2022-12-14T00:41:57.064Z,939.88
2022-12-14T00:42:07.045Z,939.87
2022-12-14T00:42:17.045Z,939.87
2022-12-14T00:42:27.043Z,939.87
2022-12-14T00:42:37.043Z,939.87
2022-12-14T00:42:47.043Z,939.85
2022-12-14T00:42:57.046Z,939.85
2022-12-14T00:43:07.048Z,939.84
2022-12-14T00:43:17.050Z,939.84
2022-12-14T00:43:27.053Z,939.83
2022-12-14T00:43:37.079Z,939.84
2022-12-14T00:43:49.152Z,939.83
2022-12-14T00:43:57.059Z,939.83
2022-12-14T00:44:07.057Z,939.82
2022-12-14T00:44:17.055Z,939.82
2022-12-14T00:44:27.056Z,939.82
2022-12-14T00:44:37.068Z,939.82
2022-12-14T00:44:47.057Z,939.82
2022-12-14T00:44:57.063Z,939.82
2022-12-14T00:45:07.058Z,939.82
2022-12-14T00:45:17.057Z,939.82
2022-12-14T00:45:27.058Z,939.82
2022-12-14T00:45:37.062Z,939.81
2022-12-14T00:45:47.062Z,939.82
2022-12-14T00:45:57.116Z,939.82
2022-12-14T00:46:07.161Z,939.82
2022-12-14T00:46:17.225Z,939.81
2022-12-14T00:46:27.130Z,939.81
2022-12-14T00:46:37.123Z,939.82
2022-12-14T00:46:47.090Z,939.82
2022-12-14T00:46:57.067Z,939.82
2022-12-14T00:47:07.068Z,939.82
2022-12-14T00:47:17.067Z,939.82
2022-12-14T00:47:27.067Z,939.81
2022-12-14T00:47:40.657Z,939.82
2022-12-14T00:47:47.091Z,939.82
2022-12-14T00:47:57.072Z,939.81
2022-12-14T00:48:07.074Z,939.81
2022-12-14T00:48:17.070Z,939.81
2022-12-14T00:48:27.657Z,939.80
2022-12-14T00:48:37.074Z,939.80
2022-12-14T00:48:47.084Z,939.80
2022-12-14T00:48:57.074Z,939.80
2022-12-14T00:49:07.080Z,939.79
2022-12-14T00:49:17.082Z,939.80
2022-12-14T00:49:27.077Z,939.80
2022-12-14T00:49:37.079Z,939.79
2022-12-14T00:49:47.077Z,939.79
2022-12-14T00:49:57.077Z,939.79
2022-12-14T00:50:07.086Z,939.79
2022-12-14T00:50:17.078Z,939.79
2022-12-14T00:50:27.079Z,939.79
2022-12-14T00:50:37.085Z,939.79
2022-12-14T00:50:48.531Z,939.78
2022-12-14T00:50:57.090Z,939.78
2022-12-14T00:51:07.083Z,939.78
2022-12-14T00:51:17.086Z,939.79
2022-12-14T00:51:27.083Z,939.78
2022-12-14T00:51:37.082Z,939.78
2022-12-14T00:51:47.091Z,939.79
2022-12-14T00:51:57.083Z,939.80
2022-12-14T00:52:07.090Z,939.80
2022-12-14T00:52:17.087Z,939.80
2022-12-14T00:52:27.090Z,939.80
2022-12-14T00:52:37.093Z,939.80
2022-12-14T00:52:47.087Z,939.80
2022-12-14T00:52:57.092Z,939.80
2022-12-14T00:53:07.089Z,939.80
2022-12-14T00:53:17.088Z,939.80
2022-12-14T00:53:27.096Z,939.80
2022-12-14T00:53:37.093Z,939.79
2022-12-14T00:53:47.135Z,939.79
2022-12-14T00:53:57.098Z,939.79
2022-12-14T00:54:07.105Z,939.79
2022-12-14T00:54:17.100Z,939.79
2022-12-14T00:54:27.099Z,939.78
2022-12-14T00:54:37.109Z,939.79
2022-12-14T00:54:47.098Z,939.79
2022-12-14T00:54:57.100Z,939.78
2022-12-14T00:55:07.101Z,939.78
2022-12-14T00:55:17.105Z,939.78
2022-12-14T00:55:27.105Z,939.78
2022-12-14T00:55:37.107Z,939.78
2022-12-14T00:55:49.395Z,939.77
2022-12-14T00:55:57.112Z,939.78
2022-12-14T00:56:07.106Z,939.78
2022-12-14T00:56:17.103Z,939.78
2022-12-14T00:56:27.104Z,939.78
2022-12-14T00:56:37.104Z,939.78
2022-12-14T00:56:47.088Z,939.78
2022-12-14T00:56:57.107Z,939.78
2022-12-14T00:57:07.105Z,939.79
2022-12-14T00:57:17.107Z,939.78
2022-12-14T00:57:27.109Z,939.78
2022-12-14T00:57:37.108Z,939.77
2022-12-14T00:57:47.111Z,939.77
2022-12-14T00:57:57.119Z,939.76
2022-12-14T00:58:07.122Z,939.76
2022-12-14T00:58:17.113Z,939.76
2022-12-14T00:58:27.549Z,939.76
2022-12-14T00:58:37.113Z,939.76
2022-12-14T00:58:47.126Z,939.76
2022-12-14T00:58:57.118Z,939.76
2022-12-14T00:59:07.129Z,939.76
2022-12-14T00:59:17.117Z,939.76
2022-12-14T00:59:27.486Z,939.76
2022-12-14T00:59:37.122Z,939.76
2022-12-14T00:59:47.119Z,939.76
2022-12-14T00:59:57.124Z,939.76
2022-12-14T01:00:07.122Z,939.77
2022-12-14T01:00:17.124Z,939.76
2022-12-14T01:00:27.134Z,939.76
2022-12-14T01:00:37.125Z,939.76
2022-12-14T01:00:47.127Z,939.77
2022-12-14T01:00:57.128Z,939.76
2022-12-14T01:01:07.126Z,939.76
2022-12-14T01:01:17.263Z,939.75
2022-12-14T01:01:27.235Z,939.75
2022-12-14T01:01:37.188Z,939.74
2022-12-14T01:01:47.296Z,939.74
2022-12-14T01:01:57.218Z,939.73
2022-12-14T01:02:07.291Z,939.73
2022-12-14T01:02:17.321Z,939.72
2022-12-14T01:02:27.225Z,939.72
2022-12-14T01:02:37.157Z,939.72
2022-12-14T01:02:47.173Z,939.71
2022-12-14T01:02:57.137Z,939.71
2022-12-14T01:03:07.137Z,939.71
2022-12-14T01:03:17.188Z,939.71
2022-12-14T01:03:27.615Z,939.70
2022-12-14T01:03:37.186Z,939.69
2022-12-14T01:03:47.197Z,939.69
2022-12-14T01:03:57.167Z,939.68
2022-12-14T01:04:07.196Z,939.68
2022-12-14T01:04:17.229Z,939.67
2022-12-14T01:04:27.153Z,939.67
2022-12-14T01:04:37.146Z,939.67
2022-12-14T01:04:47.144Z,939.67
2022-12-14T01:04:57.144Z,939.68
2022-12-14T01:05:07.148Z,939.68
2022-12-14T01:05:17.154Z,939.68
2022-12-14T01:05:27.162Z,939.67
2022-12-14T01:05:37.153Z,939.68
2022-12-14T01:05:49.108Z,939.69
2022-12-14T01:05:57.153Z,939.69
2022-12-14T01:06:07.156Z,939.69
2022-12-14T01:06:17.152Z,939.69
2022-12-14T01:06:27.155Z,939.69
2022-12-14T01:06:37.158Z,939.69
2022-12-14T01:06:47.164Z,939.69
2022-12-14T01:06:57.165Z,939.69
2022-12-14T01:07:07.163Z,939.69
2022-12-14T01:07:17.167Z,939.69
2022-12-14T01:07:27.160Z,939.70
2022-12-14T01:07:37.161Z,939.70
2022-12-14T01:07:48.730Z,939.70
2022-12-14T01:07:57.165Z,939.70
2022-12-14T01:08:07.167Z,939.71
2022-12-14T01:08:17.165Z,939.71
2022-12-14T01:08:27.165Z,939.71
2022-12-14T01:08:37.164Z,939.71
2022-12-14T01:08:47.203Z,939.72
2022-12-14T01:08:57.176Z,939.72
2022-12-14T01:09:07.168Z,939.72
2022-12-14T01:09:17.169Z,939.72
2022-12-14T01:09:27.175Z,939.72
2022-12-14T01:09:37.171Z,939.72
2022-12-14T01:09:47.174Z,939.72
2022-12-14T01:09:57.176Z,939.73
2022-12-14T01:10:07.172Z,939.73
2022-12-14T01:10:17.178Z,939.73
2022-12-14T01:10:27.177Z,939.73
2022-12-14T01:10:37.177Z,939.74
2022-12-14T01:10:47.225Z,939.74
2022-12-14T01:10:57.182Z,939.75
2022-12-14T01:11:07.181Z,939.75
2022-12-14T01:11:17.183Z,939.74
2022-12-14T01:11:27.178Z,939.74
2022-12-14T01:11:37.185Z,939.74
2022-12-14T01:11:47.183Z,939.74
2022-12-14T01:11:57.184Z,939.74
2022-12-14T01:12:07.182Z,939.74
2022-12-14T01:12:17.184Z,939.74
2022-12-14T01:12:27.184Z,939.74
2022-12-14T01:12:37.187Z,939.74
2022-12-14T01:12:47.188Z,939.74
2022-12-14T01:12:57.198Z,939.74
2022-12-14T01:13:07.188Z,939.74
2022-12-14T01:13:17.189Z,939.73
2022-12-14T01:13:27.575Z,939.73
2022-12-14T01:13:37.190Z,939.73
2022-12-14T01:13:49.529Z,939.72
2022-12-14T01:13:57.201Z,939.72
2022-12-14T01:14:07.196Z,939.71
2022-12-14T01:14:17.194Z,939.71
2022-12-14T01:14:27.202Z,939.71
2022-12-14T01:14:37.198Z,939.71
2022-12-14T01:14:47.196Z,939.70
2022-12-14T01:14:57.201Z,939.69
2022-12-14T01:15:07.200Z,939.70
2022-12-14T01:15:17.202Z,939.70
2022-12-14T01:15:27.202Z,939.69
2022-12-14T01:15:37.273Z,939.69
2022-12-14T01:15:47.303Z,939.68
2022-12-14T01:15:57.251Z,939.68
2022-12-14T01:16:07.407Z,939.67
2022-12-14T01:16:17.275Z,939.67
2022-12-14T01:16:27.253Z,939.67
2022-12-14T01:16:37.205Z,939.67
2022-12-14T01:16:47.204Z,939.67
2022-12-14T01:16:57.204Z,939.66
2022-12-14T01:17:07.207Z,939.65
2022-12-14T01:17:17.206Z,939.65
2022-12-14T01:17:27.208Z,939.65
2022-12-14T01:17:37.211Z,939.64
2022-12-14T01:17:47.213Z,939.64
2022-12-14T01:17:57.219Z,939.64
2022-12-14T01:18:07.212Z,939.65
2022-12-14T01:18:17.215Z,939.64
2022-12-14T01:18:27.214Z,939.64
2022-12-14T01:18:37.215Z,939.64
2022-12-14T01:18:47.218Z,939.64
2022-12-14T01:18:57.228Z,939.65
2022-12-14T01:19:07.218Z,939.64
2022-12-14T01:19:17.217Z,939.65
2022-12-14T01:19:27.224Z,939.64
2022-12-14T01:19:37.221Z,939.64
2022-12-14T01:19:49.307Z,939.64
2022-12-14T01:19:57.221Z,939.64
2022-12-14T01:20:07.222Z,939.64
2022-12-14T01:20:17.229Z,939.64
2022-12-14T01:20:27.225Z,939.64
2022-12-14T01:20:37.226Z,939.64
2022-12-14T01:20:47.226Z,939.63
2022-12-14T01:20:57.229Z,939.63
2022-12-14T01:21:07.229Z,939.63
2022-12-14T01:21:17.233Z,939.62
2022-12-14T01:21:27.233Z,939.62
2022-12-14T01:21:37.232Z,939.62
2022-12-14T01:21:47.233Z,939.61
2022-12-14T01:21:57.236Z,939.61
2022-12-14T01:22:07.234Z,939.61
2022-12-14T01:22:17.239Z,939.61
2022-12-14T01:22:27.235Z,939.60
2022-12-14T01:22:37.237Z,939.60
2022-12-14T01:22:47.239Z,939.60
2022-12-14T01:22:57.237Z,939.61
2022-12-14T01:23:07.240Z,939.61
2022-12-14T01:23:17.248Z,939.60
2022-12-14T01:23:27.660Z,939.60
2022-12-14T01:23:37.242Z,939.61
2022-12-14T01:23:47.252Z,939.61
2022-12-14T01:23:57.258Z,939.61
2022-12-14T01:24:07.246Z,939.61
2022-12-14T01:24:17.246Z,939.61
2022-12-14T01:24:27.246Z,939.61
2022-12-14T01:24:37.244Z,939.61
2022-12-14T01:24:47.245Z,939.62
2022-12-14T01:24:57.244Z,939.62
2022-12-14T01:25:07.247Z,939.62
2022-12-14T01:25:17.249Z,939.62
2022-12-14T01:25:27.249Z,939.62
2022-12-14T01:25:37.249Z,939.61
2022-12-14T01:25:48.835Z,939.62
2022-12-14T01:25:57.253Z,939.62
2022-12-14T01:26:07.253Z,939.62
2022-12-14T01:26:17.259Z,939.63
2022-12-14T01:26:27.257Z,939.64
2022-12-14T01:26:37.257Z,939.64
2022-12-14T01:26:47.261Z,939.64
2022-12-14T01:26:57.258Z,939.63
2022-12-14T01:27:07.258Z,939.63
2022-12-14T01:27:17.262Z,939.63
2022-12-14T01:27:27.265Z,939.63
2022-12-14T01:27:37.267Z,939.62
2022-12-14T01:27:47.263Z,939.62
2022-12-14T01:27:57.264Z,939.62
2022-12-14T01:28:07.265Z,939.61
2022-12-14T01:28:17.276Z,939.61
2022-12-14T01:28:27.265Z,939.60
2022-12-14T01:28:37.265Z,939.61
2022-12-14T01:28:47.265Z,939.60
2022-12-14T01:28:57.279Z,939.60
2022-12-14T01:29:07.276Z,939.60
2022-12-14T01:29:17.271Z,939.60
2022-12-14T01:29:27.270Z,939.59
2022-12-14T01:29:37.358Z,939.59
2022-12-14T01:29:47.273Z,939.59
2022-12-14T01:29:57.269Z,939.59
2022-12-14T01:30:07.277Z,939.58
2022-12-14T01:30:17.278Z,939.58
2022-12-14T01:30:27.273Z,939.58
2022-12-14T01:30:37.272Z,939.57
2022-12-14T01:30:47.283Z,939.57
2022-12-14T01:30:57.328Z,939.57
2022-12-14T01:31:07.332Z,939.57
2022-12-14T01:31:17.317Z,939.56
2022-12-14T01:31:27.308Z,939.57
2022-12-14T01:31:37.324Z,939.57
2022-12-14T01:31:48.753Z,939.57
2022-12-14T01:31:57.281Z,939.57
2022-12-14T01:32:07.285Z,939.56
2022-12-14T01:32:17.282Z,939.57
2022-12-14T01:32:27.296Z,939.56
2022-12-14T01:32:37.285Z,939.56
2022-12-14T01:32:47.328Z,939.56
2022-12-14T01:32:57.286Z,939.56
2022-12-14T01:33:07.289Z,939.56
2022-12-14T01:33:17.289Z,939.56
2022-12-14T01:33:27.625Z,939.56
2022-12-14T01:33:37.290Z,939.57
2022-12-14T01:33:47.290Z,939.57
2022-12-14T01:33:57.303Z,939.56
2022-12-14T01:34:07.295Z,939.57
2022-12-14T01:34:17.277Z,939.57
2022-12-14T01:34:27.293Z,939.56
2022-12-14T01:34:37.298Z,939.57
2022-12-14T01:34:47.295Z,939.56
2022-12-14T01:34:57.299Z,939.57
2022-12-14T01:35:07.304Z,939.56
2022-12-14T01:35:17.307Z,939.56
2022-12-14T01:35:27.315Z,939.56
2022-12-14T01:35:37.323Z,939.56
2022-12-14T01:35:47.303Z,939.56
2022-12-14T01:35:57.301Z,939.56
2022-12-14T01:36:07.324Z,939.55
2022-12-14T01:36:17.303Z,939.55
2022-12-14T01:36:27.307Z,939.55
2022-12-14T01:36:37.331Z,939.55
2022-12-14T01:36:47.309Z,939.55
2022-12-14T01:36:57.311Z,939.55
2022-12-14T01:37:07.312Z,939.54
2022-12-14T01:37:17.309Z,939.53
2022-12-14T01:37:27.318Z,939.53
2022-12-14T01:37:37.311Z,939.52
2022-12-14T01:37:48.979Z,939.51
2022-12-14T01:37:57.300Z,939.51
2022-12-14T01:38:07.317Z,939.50
2022-12-14T01:38:17.316Z,939.50
2022-12-14T01:38:27.316Z,939.50
2022-12-14T01:38:37.326Z,939.50
2022-12-14T01:38:47.317Z,939.49
2022-12-14T01:38:57.346Z,939.49
2022-12-14T01:39:07.321Z,939.49
2022-12-14T01:39:17.321Z,939.49
2022-12-14T01:39:27.321Z,939.49
2022-12-14T01:39:37.323Z,939.49
2022-12-14T01:39:47.322Z,939.49
2022-12-14T01:39:57.323Z,939.48
2022-12-14T01:40:07.324Z,939.48
2022-12-14T01:40:17.324Z,939.48
2022-12-14T01:40:27.325Z,939.48
2022-12-14T01:40:38.009Z,939.47
2022-12-14T01:40:47.326Z,939.47
2022-12-14T01:40:57.327Z,939.47
2022-12-14T01:41:07.327Z,939.48
2022-12-14T01:41:17.328Z,939.47
2022-12-14T01:41:27.330Z,939.47
2022-12-14T01:41:37.348Z,939.48
2022-12-14T01:41:47.331Z,939.48
2022-12-14T01:41:57.332Z,939.48
2022-12-14T01:42:07.339Z,939.47
2022-12-14T01:42:17.332Z,939.47
2022-12-14T01:42:27.334Z,939.47
2022-12-14T01:42:37.336Z,939.47
2022-12-14T01:42:47.337Z,939.47
2022-12-14T01:42:57.338Z,939.47
2022-12-14T01:43:07.337Z,939.47
2022-12-14T01:43:17.339Z,939.47
2022-12-14T01:43:27.679Z,939.47
2022-12-14T01:43:37.341Z,939.46
2022-12-14T01:43:48.795Z,939.46
2022-12-14T01:43:57.340Z,939.46
2022-12-14T01:44:07.344Z,939.45
2022-12-14T01:44:17.342Z,939.45
2022-12-14T01:44:27.347Z,939.45
2022-12-14T01:44:37.342Z,939.45
2022-12-14T01:44:47.347Z,939.44
2022-12-14T01:44:57.351Z,939.44
2022-12-14T01:45:07.350Z,939.43
2022-12-14T01:45:17.348Z,939.43
2022-12-14T01:45:27.361Z,939.43
2022-12-14T01:45:37.347Z,939.42
2022-12-14T01:45:47.349Z,939.42
2022-12-14T01:45:57.349Z,939.42
2022-12-14T01:46:07.393Z,939.41
2022-12-14T01:46:17.372Z,939.41
2022-12-14T01:46:27.419Z,939.41
2022-12-14T01:46:37.372Z,939.40
2022-12-14T01:46:47.393Z,939.40
2022-12-14T01:46:57.358Z,939.40
2022-12-14T01:47:12.412Z,939.40
2022-12-14T01:47:18.371Z,939.40
2022-12-14T01:47:27.358Z,939.40
2022-12-14T01:47:37.357Z,939.40
2022-12-14T01:47:47.356Z,939.40
2022-12-14T01:47:57.345Z,939.40
2022-12-14T01:48:07.365Z,939.40
2022-12-14T01:48:17.362Z,939.40
2022-12-14T01:48:27.364Z,939.40
2022-12-14T01:48:37.362Z,939.41
2022-12-14T01:48:47.363Z,939.40
2022-12-14T01:48:57.441Z,939.41
2022-12-14T01:49:07.370Z,939.41
2022-12-14T01:49:17.363Z,939.40
2022-12-14T01:49:27.365Z,939.40
2022-12-14T01:49:37.377Z,939.40
2022-12-14T01:49:47.482Z,939.40
2022-12-14T01:49:57.369Z,939.40
2022-12-14T01:50:07.371Z,939.40
2022-12-14T01:50:17.372Z,939.40
2022-12-14T01:50:27.371Z,939.41
2022-12-14T01:50:37.379Z,939.40
2022-12-14T01:50:47.376Z,939.41
2022-12-14T01:50:57.373Z,939.41
2022-12-14T01:51:07.374Z,939.42
2022-12-14T01:51:17.374Z,939.42
2022-12-14T01:51:27.378Z,939.42
2022-12-14T01:51:37.378Z,939.42
2022-12-14T01:51:47.376Z,939.42
2022-12-14T01:51:57.379Z,939.42
2022-12-14T01:52:07.387Z,939.43
2022-12-14T01:52:17.378Z,939.43
2022-12-14T01:52:27.389Z,939.43
2022-12-14T01:52:37.381Z,939.43
2022-12-14T01:52:47.382Z,939.43
2022-12-14T01:52:57.388Z,939.43
2022-12-14T01:53:07.385Z,939.43
2022-12-14T01:53:17.384Z,939.43
2022-12-14T01:53:27.731Z,939.43
2022-12-14T01:53:37.387Z,939.44
2022-12-14T01:53:47.394Z,939.43
2022-12-14T01:53:57.386Z,939.44
2022-12-14T01:54:07.392Z,939.44
2022-12-14T01:54:17.391Z,939.44
2022-12-14T01:54:27.394Z,939.44
2022-12-14T01:54:37.397Z,939.44
2022-12-14T01:54:48.940Z,939.44
2022-12-14T01:54:57.401Z,939.44
2022-12-14T01:55:07.394Z,939.44
2022-12-14T01:55:17.400Z,939.43
2022-12-14T01:55:27.397Z,939.44
2022-12-14T01:55:37.397Z,939.44
2022-12-14T01:55:48.873Z,939.44
2022-12-14T01:55:57.398Z,939.45
2022-12-14T01:56:07.402Z,939.45
2022-12-14T01:56:17.401Z,939.45
2022-12-14T01:56:27.403Z,939.44
2022-12-14T01:56:37.408Z,939.45
2022-12-14T01:56:47.421Z,939.44
2022-12-14T01:56:57.405Z,939.44
2022-12-14T01:57:07.409Z,939.44
2022-12-14T01:57:17.406Z,939.44
2022-12-14T01:57:27.409Z,939.44
2022-12-14T01:57:37.410Z,939.44
2022-12-14T01:57:47.406Z,939.43
2022-12-14T01:57:57.406Z,939.43
2022-12-14T01:58:07.406Z,939.43
2022-12-14T01:58:17.406Z,939.44
2022-12-14T01:58:27.416Z,939.44
2022-12-14T01:58:37.410Z,939.44
2022-12-14T01:58:47.412Z,939.43
2022-12-14T01:58:57.415Z,939.43
2022-12-14T01:59:07.414Z,939.43
2022-12-14T01:59:17.442Z,939.43
2022-12-14T01:59:27.413Z,939.43
2022-12-14T01:59:37.417Z,939.43
2022-12-14T01:59:47.414Z,939.43
2022-12-14T02:00:00.902Z,939.43
2022-12-14T02:00:08.417Z,939.43
2022-12-14T02:00:17.418Z,939.43
2022-12-14T02:00:27.419Z,939.43
2022-12-14T02:00:37.421Z,939.42
2022-12-14T02:00:47.424Z,939.42
2022-12-14T02:00:57.420Z,939.42
2022-12-14T02:01:07.433Z,939.42
2022-12-14T02:01:17.474Z,939.41
2022-12-14T02:01:27.474Z,939.41
2022-12-14T02:01:37.599Z,939.40
2022-12-14T02:01:48.330Z,939.40
2022-12-14T02:01:57.510Z,939.40
2022-12-14T02:02:07.538Z,939.40
2022-12-14T02:02:17.517Z,939.39
2022-12-14T02:02:27.551Z,939.39
2022-12-14T02:02:37.573Z,939.39
2022-12-14T02:02:47.498Z,939.39
2022-12-14T02:02:57.516Z,939.38
2022-12-14T02:03:07.495Z,939.39
2022-12-14T02:03:17.467Z,939.38
2022-12-14T02:03:27.913Z,939.38
2022-12-14T02:03:37.491Z,939.39
2022-12-14T02:03:47.519Z,939.38
2022-12-14T02:03:57.439Z,939.38
2022-12-14T02:04:07.435Z,939.37
2022-12-14T02:04:17.435Z,939.37
2022-12-14T02:04:27.438Z,939.37
2022-12-14T02:04:37.436Z,939.37
2022-12-14T02:04:47.437Z,939.37