createdAt,value
2018-04-17T00:00:48.295Z,99.90
2018-04-17T00:03:15.967Z,99.90
2018-04-17T00:05:43.557Z,99.90
2018-04-17T00:08:11.173Z,99.90
2018-04-17T00:10:38.744Z,99.90
2018-04-17T00:13:07.836Z,99.90
2018-04-17T00:15:35.411Z,99.90
2018-04-17T00:18:03.794Z,99.90
2018-04-17T00:20:31.456Z,99.90
2018-04-17T00:22:59.044Z,99.90
2018-04-17T00:25:26.613Z,99.90
2018-04-17T00:27:54.196Z,99.90
2018-04-17T00:30:21.763Z,99.90
2018-04-17T00:32:49.354Z,99.90
2018-04-17T00:35:16.929Z,99.90
2018-04-17T00:37:44.521Z,99.90
2018-04-17T00:40:12.152Z,99.90
2018-04-17T00:42:39.807Z,99.90
2018-04-17T00:45:08.267Z,99.90
2018-04-17T00:47:35.815Z,99.90
2018-04-17T00:50:03.377Z,99.90
2018-04-17T00:52:30.981Z,99.90
2018-04-17T00:54:58.547Z,99.90
2018-04-17T00:57:26.929Z,99.90
2018-04-17T00:59:55.310Z,99.90
2018-04-17T01:02:22.871Z,99.90
2018-04-17T01:04:50.460Z,99.90
2018-04-17T01:07:18.093Z,99.90
2018-04-17T01:09:45.684Z,99.90
2018-04-17T01:12:13.253Z,99.90
2018-04-17T01:14:40.847Z,99.90
2018-04-17T01:17:08.427Z,99.90
2018-04-17T01:19:36.100Z,99.90
2018-04-17T01:22:04.445Z,99.90
2018-04-17T01:24:32.024Z,99.90
2018-04-17T01:26:59.582Z,99.90
2018-04-17T01:29:27.174Z,99.90
2018-04-17T01:31:55.515Z,99.90
2018-04-17T01:34:23.096Z,99.90
2018-04-17T01:36:50.681Z,99.90
2018-04-17T01:39:19.045Z,99.90
2018-04-17T01:41:47.402Z,99.90
2018-04-17T01:44:14.987Z,99.90
2018-04-17T01:46:42.580Z,99.90
2018-04-17T01:49:10.160Z,99.90
2018-04-17T01:51:37.755Z,99.90
2018-04-17T01:54:05.324Z,99.90
2018-04-17T01:56:33.000Z,99.90
2018-04-17T01:59:01.338Z,99.90
2018-04-17T02:01:28.928Z,99.90
2018-04-17T02:03:57.259Z,99.90
2018-04-17T02:06:24.853Z,99.90
2018-04-17T02:08:52.429Z,99.90
2018-04-17T02:11:19.999Z,99.90
2018-04-17T02:13:49.100Z,99.90
2018-04-17T02:16:17.439Z,99.90
2018-04-17T02:18:45.024Z,99.90
2018-04-17T02:21:12.601Z,99.90
2018-04-17T02:23:40.970Z,99.90
2018-04-17T02:26:08.546Z,99.90
2018-04-17T02:28:36.920Z,99.90
2018-04-17T02:31:04.489Z,99.90
2018-04-17T02:33:32.855Z,99.90
2018-04-17T02:36:00.423Z,99.90
2018-04-17T02:38:28.017Z,99.90
2018-04-17T02:40:55.589Z,99.90
2018-04-17T02:43:23.208Z,99.90
2018-04-17T02:45:50.780Z,99.90
2018-04-17T02:48:19.157Z,99.90
2018-04-17T02:50:47.496Z,99.90
2018-04-17T02:53:15.101Z,99.90
2018-04-17T02:55:43.482Z,99.90
2018-04-17T02:58:11.819Z,99.90
2018-04-17T03:00:39.406Z,99.90
2018-04-17T03:03:06.971Z,99.90
2018-04-17T03:05:35.383Z,99.90
2018-04-17T03:08:02.958Z,99.90
2018-04-17T03:10:30.581Z,99.90
2018-04-17T03:12:58.964Z,99.90
2018-04-17T03:15:27.324Z,99.90
2018-04-17T03:17:54.891Z,99.90
2018-04-17T03:20:22.561Z,99.90
2018-04-17T03:22:50.228Z,99.90
2018-04-17T03:25:17.821Z,99.90
2018-04-17T03:27:45.392Z,99.90
2018-04-17T03:30:12.980Z,99.90
2018-04-17T03:32:40.579Z,99.90
2018-04-17T03:35:08.956Z,99.90
2018-04-17T03:37:37.469Z,99.90
2018-04-17T03:40:05.039Z,99.90
2018-04-17T03:42:32.624Z,99.90
2018-04-17T03:45:00.228Z,99.90
2018-04-17T03:47:28.609Z,99.90
2018-04-17T03:49:56.992Z,99.90
2018-04-17T03:52:25.355Z,99.90
2018-04-17T03:54:53.032Z,99.90
2018-04-17T03:57:20.651Z,99.90
2018-04-17T03:59:48.216Z,99.90
2018-04-17T04:02:15.809Z,99.90
2018-04-17T04:04:43.472Z,99.90
2018-04-17T04:07:11.141Z,99.90
2018-04-17T04:09:39.524Z,99.90
2018-04-17T04:12:07.907Z,99.90
2018-04-17T04:14:36.249Z,99.90
2018-04-17T04:17:15.769Z,99.90
2018-04-17T04:22:52.676Z,99.90
2018-04-17T04:25:37.704Z,99.90
2018-04-17T04:28:06.071Z,99.90
2018-04-17T04:30:33.653Z,99.90
2018-04-17T04:33:02.123Z,99.90
2018-04-17T04:35:30.497Z,99.90
2018-04-17T04:37:58.879Z,99.90
2018-04-17T04:40:27.224Z,99.90
2018-04-17T04:42:54.820Z,99.90
2018-04-17T04:45:22.393Z,99.90
2018-04-17T04:47:50.741Z,99.90
2018-04-17T04:50:18.336Z,99.90
2018-04-17T04:52:46.685Z,99.90
2018-04-17T04:55:14.276Z,99.90
2018-04-17T04:57:42.634Z,99.90
2018-04-17T05:00:11.013Z,99.90
2018-04-17T05:02:38.581Z,99.90
2018-04-17T05:05:06.169Z,99.90
2018-04-17T05:07:34.509Z,99.90
2018-04-17T05:10:02.110Z,99.90
2018-04-17T05:12:29.691Z,99.90
2018-04-17T05:14:57.309Z,99.90
2018-04-17T05:17:25.661Z,99.90
2018-04-17T05:19:53.259Z,99.90
2018-04-17T05:22:21.637Z,99.90
2018-04-17T05:24:50.001Z,99.90
2018-04-17T05:27:17.577Z,99.90
2018-04-17T05:29:45.176Z,99.90
2018-04-17T05:32:12.753Z,99.90
2018-04-17T05:34:40.364Z,99.90
2018-04-17T05:37:08.034Z,99.90
2018-04-17T05:39:36.372Z,99.90
2018-04-17T05:42:03.964Z,99.90
2018-04-17T05:44:31.533Z,99.90
2018-04-17T05:46:59.109Z,99.90
2018-04-17T05:49:27.393Z,99.90
2018-04-17T05:51:55.698Z,99.90
2018-04-17T05:54:23.213Z,99.90
2018-04-17T05:56:51.515Z,99.90
2018-04-17T05:59:19.042Z,99.90
2018-04-17T06:01:46.581Z,98.60
2018-04-17T06:04:14.101Z,95.40
2018-04-17T06:06:41.640Z,93.30
2018-04-17T06:09:09.924Z,84.90
2018-04-17T06:11:38.225Z,82.20
2018-04-17T06:14:05.741Z,82.20
2018-04-17T06:16:33.360Z,85.40
2018-04-17T06:19:00.925Z,93.40
2018-04-17T06:21:28.484Z,95.30
2018-04-17T06:23:56.001Z,91.70
2018-04-17T06:26:24.317Z,81.80
2018-04-17T06:28:51.838Z,81.60
2018-04-17T06:31:20.151Z,72.40
2018-04-17T06:33:47.733Z,71.40
2018-04-17T06:36:15.249Z,66.30
2018-04-17T06:38:43.553Z,59.50
2018-04-17T06:41:11.068Z,59.40
2018-04-17T06:43:40.118Z,57.40
2018-04-17T06:46:07.637Z,57.30
2018-04-17T06:48:35.171Z,55.70
2018-04-17T06:51:02.711Z,58.10
2018-04-17T06:53:30.245Z,58.50
2018-04-17T06:55:57.773Z,58.10
2018-04-17T06:58:26.119Z,60.20
2018-04-17T07:00:53.633Z,60.20
2018-04-17T07:03:21.983Z,58.20
2018-04-17T07:05:49.472Z,58.10
2018-04-17T07:08:17.784Z,69.70
2018-04-17T07:10:45.309Z,70.40
2018-04-17T07:13:13.634Z,85.60
2018-04-17T07:15:41.196Z,85.70
2018-04-17T07:18:08.756Z,99.90
2018-04-17T07:20:36.296Z,99.90
2018-04-17T07:23:03.824Z,99.70
2018-04-17T07:25:32.134Z,92.70
2018-04-17T07:27:59.660Z,92.70
2018-04-17T07:30:27.214Z,88.60
2018-04-17T07:32:54.835Z,80.90
2018-04-17T07:35:22.404Z,77.70
2018-04-17T07:37:49.929Z,75.00
2018-04-17T07:40:18.289Z,76.90
2018-04-17T07:42:45.784Z,76.90
2018-04-17T07:45:13.333Z,75.80
2018-04-17T07:47:53.464Z,73.00
2018-04-17T07:50:21.017Z,73.00
2018-04-17T07:52:48.546Z,75.10
2018-04-17T07:55:16.092Z,67.30
2018-04-17T07:57:43.616Z,68.80
2018-04-17T08:00:11.189Z,66.00
2018-04-17T08:02:39.477Z,62.60
2018-04-17T08:05:07.767Z,63.30
2018-04-17T08:07:35.311Z,64.20
2018-04-17T08:10:03.606Z,63.60
2018-04-17T08:12:31.149Z,63.50
2018-04-17T08:14:59.441Z,63.10
2018-04-17T08:17:26.988Z,63.10
2018-04-17T08:19:55.271Z,59.30
2018-04-17T08:22:23.579Z,62.60
2018-04-17T08:24:51.102Z,62.50
2018-04-17T08:27:19.410Z,64.70
2018-04-17T08:29:46.931Z,64.70
2018-04-17T08:32:14.478Z,62.50
2018-04-17T08:34:42.009Z,63.50
2018-04-17T08:37:09.538Z,64.10
2018-04-17T08:39:37.848Z,61.00
2018-04-17T08:42:05.377Z,61.00
2018-04-17T08:44:32.931Z,61.40
2018-04-17T08:47:01.217Z,59.40
2018-04-17T08:49:28.768Z,59.50
2018-04-17T08:51:57.056Z,66.10
2018-04-17T08:54:24.642Z,66.10
2018-04-17T08:56:52.157Z,59.80
2018-04-17T08:59:19.708Z,59.10
2018-04-17T09:01:48.008Z,57.50
2018-04-17T09:04:16.316Z,59.80
2018-04-17T09:06:43.843Z,59.70
2018-04-17T09:09:12.144Z,57.20
2018-04-17T09:11:39.721Z,57.20
2018-04-17T09:14:07.272Z,58.70
2018-04-17T09:16:34.841Z,59.00
2018-04-17T09:19:02.396Z,55.80
2018-04-17T09:21:29.925Z,54.70
2018-04-17T09:23:58.268Z,54.30
2018-04-17T09:26:25.786Z,54.30
2018-04-17T09:28:53.925Z,55.10
2018-04-17T09:31:21.465Z,54.10
2018-04-17T09:33:48.980Z,55.70
2018-04-17T09:36:16.564Z,54.40
2018-04-17T09:38:44.080Z,53.80
2018-04-17T09:41:12.393Z,51.60
2018-04-17T09:43:39.917Z,51.60
2018-04-17T09:46:07.475Z,52.10
2018-04-17T09:48:34.996Z,51.50
2018-04-17T09:51:02.539Z,51.20
2018-04-17T09:53:30.057Z,52.40
2018-04-17T09:55:57.591Z,51.90
2018-04-17T09:58:25.101Z,52.00
2018-04-17T10:00:58.324Z,52.80
2018-04-17T10:03:25.842Z,52.80
2018-04-17T10:05:54.123Z,50.20
2018-04-17T10:08:22.435Z,50.00
2018-04-17T10:10:49.953Z,50.00
2018-04-17T10:13:17.567Z,50.70
2018-04-17T10:15:45.085Z,52.70
2018-04-17T10:18:13.401Z,52.70
2018-04-17T10:20:40.917Z,52.60
2018-04-17T10:23:09.220Z,47.60
2018-04-17T10:25:36.740Z,47.50
2018-04-17T10:28:04.277Z,48.10
2018-04-17T10:30:31.793Z,49.60
2018-04-17T10:33:00.101Z,48.20
2018-04-17T10:35:27.624Z,48.20
2018-04-17T10:37:55.932Z,47.10
2018-04-17T10:40:23.448Z,47.00
2018-04-17T10:42:51.729Z,44.70
2018-04-17T10:45:19.344Z,44.70
2018-04-17T10:47:46.861Z,43.80
2018-04-17T10:50:14.400Z,44.60
2018-04-17T10:52:41.916Z,45.20
2018-04-17T10:55:09.453Z,47.90
2018-04-17T10:57:36.980Z,46.90
2018-04-17T11:00:04.525Z,46.70
2018-04-17T11:02:32.069Z,45.00
2018-04-17T11:04:59.640Z,45.50
2018-04-17T11:07:27.156Z,46.10
2018-04-17T11:09:55.460Z,45.80
2018-04-17T11:12:22.980Z,45.80
2018-04-17T11:14:50.539Z,45.60
2018-04-17T11:17:18.068Z,47.40
2018-04-17T11:19:45.588Z,47.20
2018-04-17T11:22:13.894Z,44.70
2018-04-17T11:24:41.416Z,44.70
2018-04-17T11:27:09.725Z,43.30
2018-04-17T11:29:37.245Z,43.20
2018-04-17T11:32:04.786Z,43.50
2018-04-17T11:34:32.329Z,43.10
2018-04-17T11:36:59.874Z,43.30
2018-04-17T11:39:27.393Z,41.80
2018-04-17T11:41:55.692Z,40.30
2018-04-17T11:44:23.208Z,39.80
2018-04-17T11:46:50.744Z,41.70
2018-04-17T11:49:18.259Z,40.20
2018-04-17T11:51:46.569Z,44.80
2018-04-17T11:54:14.089Z,44.20
2018-04-17T11:56:42.047Z,38.90
2018-04-17T11:59:11.511Z,43.00
2018-04-17T12:01:39.057Z,42.90
2018-04-17T12:04:06.601Z,45.10
2018-04-17T12:06:34.892Z,46.60
2018-04-17T12:09:02.433Z,46.60
2018-04-17T12:11:30.036Z,48.20
2018-04-17T12:13:57.576Z,47.50
2018-04-17T12:16:25.094Z,48.50
2018-04-17T12:18:52.636Z,49.30
2018-04-17T12:21:20.152Z,47.60
2018-04-17T12:23:47.704Z,48.60
2018-04-17T12:26:16.014Z,49.00
2018-04-17T12:28:43.533Z,49.00
2018-04-17T12:31:11.858Z,50.10
2018-04-17T12:33:39.372Z,50.10
2018-04-17T12:36:07.699Z,49.10
2018-04-17T12:38:35.216Z,49.10
2018-04-17T12:41:03.520Z,48.50
2018-04-17T12:43:31.040Z,48.40
2018-04-17T12:45:58.576Z,47.40
2018-04-17T12:48:26.093Z,47.80
2018-04-17T12:50:54.395Z,49.10
2018-04-17T12:53:21.960Z,49.00
2018-04-17T12:55:49.526Z,49.30
2018-04-17T12:58:17.052Z,48.40
2018-04-17T13:00:45.353Z,50.50
2018-04-17T13:03:12.924Z,50.50
2018-04-17T13:05:40.440Z,49.90
2018-04-17T13:08:08.758Z,51.70
2018-04-17T13:10:36.282Z,51.60
2018-04-17T13:13:04.583Z,53.30
2018-04-17T13:15:32.160Z,53.20
2018-04-17T13:17:59.695Z,53.60
2018-04-17T13:20:27.975Z,54.00
2018-04-17T13:22:56.272Z,55.70
2018-04-17T13:25:23.795Z,55.70
2018-04-17T13:27:51.342Z,54.30
2018-04-17T13:30:18.864Z,54.30
2018-04-17T13:32:46.400Z,52.60
2018-04-17T13:35:14.679Z,53.70
2018-04-17T13:37:42.199Z,53.80
2018-04-17T13:40:09.828Z,52.20
2018-04-17T13:42:37.392Z,50.60
2018-04-17T13:45:04.932Z,50.40
2018-04-17T13:47:33.212Z,52.10
2018-04-17T13:50:00.792Z,52.00
2018-04-17T13:52:28.315Z,53.50
2018-04-17T13:54:56.625Z,51.20
2018-04-17T13:57:24.161Z,51.20
2018-04-17T13:59:52.485Z,49.60
2018-04-17T14:02:20.000Z,49.50
2018-04-17T14:04:48.302Z,48.30
2018-04-17T14:07:15.820Z,48.30
2018-04-17T14:09:43.368Z,49.90
2018-04-17T14:12:10.880Z,49.10
2018-04-17T14:14:38.396Z,48.60
2018-04-17T14:17:05.941Z,49.20
2018-04-17T14:19:33.481Z,50.20
2018-04-17T14:22:01.017Z,50.40
2018-04-17T14:24:28.536Z,49.60
2018-04-17T14:26:56.083Z,51.30
2018-04-17T14:29:23.621Z,50.20
2018-04-17T14:31:51.189Z,49.50
2018-04-17T14:34:18.706Z,52.80
2018-04-17T14:36:47.022Z,50.20
2018-04-17T14:39:14.545Z,50.20
2018-04-17T14:41:42.853Z,54.30
2018-04-17T14:44:10.372Z,54.30
2018-04-17T14:46:37.909Z,53.10
2018-04-17T14:49:05.428Z,51.00
2018-04-17T14:51:33.107Z,51.30
2018-04-17T14:54:00.629Z,53.20
2018-04-17T14:56:28.932Z,55.00
2018-04-17T14:58:56.452Z,54.80
2018-04-17T15:01:23.996Z,52.80
2018-04-17T15:03:51.528Z,50.50
2018-04-17T15:06:19.096Z,52.80
2018-04-17T15:08:46.645Z,53.40
2018-04-17T15:11:14.161Z,52.00
2018-04-17T15:13:43.205Z,53.30
2018-04-17T15:16:10.730Z,53.30
2018-04-17T15:18:39.051Z,47.30
2018-04-17T15:21:06.569Z,47.30
2018-04-17T15:23:34.883Z,49.70
2018-04-17T15:26:02.409Z,49.70
2018-04-17T15:28:30.711Z,49.80
2018-04-17T15:30:58.228Z,49.00
2018-04-17T15:33:25.769Z,47.60
2018-04-17T15:35:53.289Z,46.50
2018-04-17T15:38:20.834Z,47.20
2018-04-17T15:40:49.148Z,51.10
2018-04-17T15:43:16.669Z,51.00
2018-04-17T15:45:44.984Z,49.70
2018-04-17T15:48:12.505Z,49.70
2018-04-17T15:50:40.043Z,49.30
2018-04-17T15:53:07.561Z,50.00
2018-04-17T15:55:35.096Z,50.40
2018-04-17T15:58:03.416Z,50.10
2018-04-17T16:00:30.959Z,50.00
2018-04-17T16:02:58.480Z,50.00
2018-04-17T16:05:26.024Z,49.80
2018-04-17T16:07:53.549Z,49.90
2018-04-17T16:10:21.093Z,50.70
2018-04-17T16:12:48.608Z,50.70
2018-04-17T16:15:16.143Z,50.70
2018-04-17T16:17:43.660Z,52.30
2018-04-17T16:20:11.944Z,51.80
2018-04-17T16:22:40.245Z,51.70
2018-04-17T16:25:07.760Z,51.60
2018-04-17T16:27:35.376Z,54.70
2018-04-17T16:30:02.897Z,53.70
2018-04-17T16:32:30.500Z,52.80
2018-04-17T16:34:58.013Z,53.70
2018-04-17T16:37:26.327Z,53.70
2018-04-17T16:39:53.852Z,53.80
2018-04-17T16:42:21.465Z,53.90
2018-04-17T16:44:48.985Z,53.40
2018-04-17T16:47:17.288Z,54.10
2018-04-17T16:49:44.868Z,53.50
2018-04-17T16:52:12.403Z,53.70
2018-04-17T16:54:40.694Z,56.60
2018-04-17T16:57:08.244Z,56.60
2018-04-17T16:59:35.824Z,55.80
2018-04-17T17:02:03.389Z,56.30
2018-04-17T17:07:04.717Z,56.30
2018-04-17T17:09:33.037Z,55.90
2018-04-17T17:12:00.552Z,55.90
2018-04-17T17:14:28.856Z,56.20
2018-04-17T17:16:56.376Z,56.20
2018-04-17T17:19:23.988Z,57.60
2018-04-17T17:21:51.505Z,57.60
2018-04-17T17:24:19.060Z,57.00
2018-04-17T17:26:46.680Z,59.00
2018-04-17T17:29:14.214Z,60.30
2018-04-17T17:31:42.501Z,66.70
2018-04-17T17:34:10.033Z,67.50
2018-04-17T17:36:38.320Z,71.60
2018-04-17T17:39:06.622Z,75.10
2018-04-17T17:41:34.140Z,75.20
2018-04-17T17:44:01.741Z,82.50
2018-04-17T17:46:29.233Z,93.70
2018-04-17T17:48:56.748Z,99.90
2018-04-17T17:51:25.048Z,99.90
2018-04-17T17:53:52.568Z,99.90
2018-04-17T17:56:20.104Z,99.90
2018-04-17T17:58:47.640Z,99.90
2018-04-17T18:01:15.168Z,99.90
2018-04-17T18:03:43.452Z,99.90
2018-04-17T18:06:11.033Z,99.90
2018-04-17T18:08:38.595Z,99.90
2018-04-17T18:11:06.193Z,99.90
2018-04-17T18:13:33.673Z,99.90
2018-04-17T18:16:02.000Z,99.90
2018-04-17T18:18:29.520Z,99.90
2018-04-17T18:20:57.824Z,99.90
2018-04-17T18:23:25.340Z,99.90
2018-04-17T18:25:52.872Z,99.90
2018-04-17T18:28:20.400Z,99.90
2018-04-17T18:30:47.944Z,99.90
2018-04-17T18:33:16.256Z,99.90
2018-04-17T18:35:43.820Z,99.90
2018-04-17T18:38:11.338Z,99.90
2018-04-17T18:40:39.629Z,99.90
2018-04-17T18:43:07.931Z,99.90
2018-04-17T18:45:35.452Z,99.90
2018-04-17T18:48:03.760Z,99.90
2018-04-17T18:50:31.328Z,99.90
2018-04-17T18:52:58.859Z,99.90
2018-04-17T18:55:27.139Z,99.90
2018-04-17T18:57:55.445Z,99.90
2018-04-17T19:00:22.964Z,99.90
2018-04-17T19:02:50.570Z,99.90
2018-04-17T19:05:18.097Z,99.90
2018-04-17T19:07:46.409Z,99.90
2018-04-17T19:10:13.969Z,99.90
2018-04-17T19:12:41.504Z,99.90
2018-04-17T19:15:09.029Z,99.90
2018-04-17T19:17:36.864Z,99.90
2018-04-17T19:20:04.613Z,99.90
2018-04-17T19:22:32.153Z,99.90
2018-04-17T19:25:00.441Z,99.90
2018-04-17T19:27:28.024Z,99.90
2018-04-17T19:29:55.541Z,99.90
2018-04-17T19:32:23.094Z,99.90
2018-04-17T19:34:50.613Z,99.90
2018-04-17T19:37:18.172Z,99.90
2018-04-17T19:39:45.690Z,99.90
2018-04-17T19:42:14.012Z,99.90
2018-04-17T19:44:41.529Z,99.90
2018-04-17T19:47:09.816Z,99.90
2018-04-17T19:49:38.115Z,99.90
2018-04-17T19:52:05.639Z,99.90
2018-04-17T19:54:33.177Z,99.90
2018-04-17T19:57:00.704Z,99.90
2018-04-17T19:59:28.239Z,99.90
2018-04-17T20:01:57.078Z,99.90
2018-04-17T20:04:24.612Z,99.90
2018-04-17T20:06:52.132Z,99.90
2018-04-17T20:09:20.457Z,99.90
2018-04-17T20:11:47.976Z,99.90
2018-04-17T20:14:15.521Z,99.90
2018-04-17T20:16:43.036Z,99.90
2018-04-17T20:19:10.578Z,99.90
2018-04-17T20:21:38.896Z,99.90
2018-04-17T20:24:06.428Z,99.90
2018-04-17T20:26:34.733Z,99.90
2018-04-17T20:29:02.305Z,99.90
2018-04-17T20:31:29.829Z,99.90
2018-04-17T20:33:58.161Z,99.90
2018-04-17T20:36:25.679Z,99.90
2018-04-17T20:38:53.196Z,99.90
2018-04-17T20:41:20.741Z,99.90
2018-04-17T20:43:48.259Z,99.90
2018-04-17T20:46:15.798Z,99.90
2018-04-17T20:48:43.349Z,99.90
2018-04-17T20:51:10.885Z,99.90
2018-04-17T20:53:38.409Z,99.90
2018-04-17T20:56:05.944Z,99.90
2018-04-17T20:58:34.226Z,99.90
2018-04-17T21:01:02.560Z,99.90
2018-04-17T21:03:30.073Z,99.90
2018-04-17T21:05:58.385Z,99.90
2018-04-17T21:08:25.901Z,99.90
2018-04-17T21:10:54.206Z,99.90
2018-04-17T21:13:21.720Z,99.90
2018-04-17T21:15:49.261Z,99.90
2018-04-17T21:18:16.780Z,99.90
2018-04-17T21:20:44.322Z,99.90
2018-04-17T21:23:12.604Z,99.90
2018-04-17T21:25:40.885Z,99.90
2018-04-17T21:28:09.197Z,99.90
2018-04-17T21:30:36.758Z,99.90
2018-04-17T21:33:04.323Z,99.90
2018-04-17T21:35:31.881Z,99.90
2018-04-17T21:37:59.415Z,99.90
2018-04-17T21:40:27.701Z,99.90
2018-04-17T21:42:55.236Z,99.90
2018-04-17T21:45:23.520Z,99.90
2018-04-17T21:47:51.825Z,99.90
2018-04-17T21:50:19.339Z,99.90
2018-04-17T21:52:46.875Z,99.90
2018-04-17T21:55:14.437Z,99.90
2018-04-17T21:57:41.967Z,99.90
2018-04-17T22:00:09.484Z,99.90
2018-04-17T22:02:37.108Z,99.90
2018-04-17T22:05:04.672Z,99.90
2018-04-17T22:07:32.215Z,99.90
2018-04-17T22:09:59.755Z,99.90
2018-04-17T22:12:28.072Z,99.90
2018-04-17T22:14:55.610Z,99.90
2018-04-17T22:17:23.917Z,99.90
2018-04-17T22:19:51.460Z,99.90
2018-04-17T22:22:18.989Z,99.90
2018-04-17T22:24:46.541Z,99.90
2018-04-17T22:27:14.072Z,99.90
2018-04-17T22:29:41.614Z,99.90
2018-04-17T22:32:09.132Z,99.90
2018-04-17T22:34:36.665Z,99.90
2018-04-17T22:37:04.186Z,99.90
2018-04-17T22:39:31.725Z,99.90
2018-04-17T22:41:59.239Z,99.90
2018-04-17T22:44:26.772Z,99.90
2018-04-17T22:46:54.285Z,99.90
2018-04-17T22:49:21.820Z,99.90
2018-04-17T22:51:49.355Z,99.90
2018-04-17T22:54:16.872Z,99.90
2018-04-17T22:56:44.405Z,99.90
2018-04-17T22:59:11.920Z,99.90
2018-04-17T23:01:39.528Z,99.90
2018-04-17T23:04:07.044Z,99.90
2018-04-17T23:06:34.580Z,99.90
2018-04-17T23:09:02.097Z,99.90
2018-04-17T23:11:29.632Z,99.90
2018-04-17T23:13:57.149Z,99.90
2018-04-17T23:16:24.683Z,99.90
2018-04-17T23:18:52.264Z,99.90
2018-04-17T23:21:19.796Z,99.90
2018-04-17T23:23:48.080Z,99.90
2018-04-17T23:26:16.488Z,99.90
2018-04-17T23:28:44.000Z,99.90
2018-04-17T23:31:12.287Z,99.90
2018-04-17T23:33:40.584Z,99.90
2018-04-17T23:36:08.885Z,99.90
2018-04-17T23:38:36.447Z,99.90
2018-04-17T23:41:03.964Z,99.90
2018-04-17T23:43:31.501Z,99.90
2018-04-17T23:45:59.029Z,99.90
2018-04-17T23:48:26.573Z,99.90
2018-04-17T23:50:54.092Z,99.90
2018-04-17T23:53:21.625Z,99.90
2018-04-17T23:55:49.177Z,99.90
2018-04-17T23:58:16.733Z,99.90
