createdAt,value
2023-03-17T00:03:57.467Z,20.48
2023-03-17T00:07:57.549Z,20.47
2023-03-17T00:11:58.387Z,20.47
2023-03-17T00:15:57.855Z,20.46
2023-03-17T00:19:58.016Z,20.45
2023-03-17T00:23:58.104Z,20.46
2023-03-17T00:27:58.296Z,20.45
2023-03-17T00:31:58.445Z,20.44
2023-03-17T00:35:58.609Z,20.44
2023-03-17T00:39:58.725Z,20.44
2023-03-17T00:43:58.824Z,20.43
2023-03-17T00:47:59.028Z,20.43
2023-03-17T00:51:59.167Z,20.42
2023-03-17T00:55:59.337Z,20.40
2023-03-17T00:59:59.523Z,20.41
2023-03-17T01:03:59.686Z,20.40
2023-03-17T01:07:59.838Z,20.40
2023-03-17T01:12:00.035Z,20.39
2023-03-17T01:16:00.305Z,20.38
2023-03-17T01:20:00.338Z,20.38
2023-03-17T01:24:00.546Z,20.38
2023-03-17T01:28:00.645Z,20.38
2023-03-17T01:32:00.855Z,20.38
2023-03-17T01:36:00.991Z,20.38
2023-03-17T01:40:01.122Z,20.37
2023-03-17T01:44:01.292Z,20.36
2023-03-17T01:48:01.441Z,20.35
2023-03-17T01:52:01.583Z,20.35
2023-03-17T01:56:01.735Z,20.34
2023-03-17T02:00:01.883Z,20.34
2023-03-17T02:04:02.064Z,20.34
2023-03-17T02:08:02.208Z,20.34
2023-03-17T02:12:02.342Z,20.33
2023-03-17T02:16:02.524Z,20.32
2023-03-17T02:20:02.646Z,20.32
2023-03-17T02:24:02.838Z,20.32
2023-03-17T02:28:02.977Z,20.32
2023-03-17T02:32:03.169Z,20.30
2023-03-17T02:36:03.375Z,20.31
2023-03-17T02:40:03.548Z,20.31
2023-03-17T02:44:03.615Z,20.30
2023-03-17T02:48:03.796Z,20.30
2023-03-17T02:52:03.964Z,20.29
2023-03-17T02:56:04.150Z,20.29
2023-03-17T03:00:04.258Z,20.28
2023-03-17T03:04:04.472Z,20.28
2023-03-17T03:08:04.610Z,20.27
2023-03-17T03:12:04.757Z,20.28
2023-03-17T03:16:05.031Z,20.27
2023-03-17T03:20:05.138Z,20.26
2023-03-17T03:24:05.320Z,20.26
2023-03-17T03:28:05.559Z,20.26
2023-03-17T03:32:05.715Z,20.25
2023-03-17T03:36:05.957Z,20.25
2023-03-17T03:40:06.116Z,20.25
2023-03-17T03:44:06.306Z,20.24
2023-03-17T03:48:06.500Z,20.24
2023-03-17T03:52:06.700Z,20.24
2023-03-17T03:56:06.993Z,20.23
2023-03-17T04:00:07.131Z,20.23
2023-03-17T04:04:07.352Z,20.23
2023-03-17T04:08:07.515Z,20.23
2023-03-17T04:12:07.754Z,20.22
2023-03-17T04:16:08.023Z,20.22
2023-03-17T04:20:08.144Z,20.21
2023-03-17T04:24:08.328Z,20.22
2023-03-17T04:28:08.507Z,20.21
2023-03-17T04:32:08.735Z,20.21
2023-03-17T04:36:08.983Z,20.19
2023-03-17T04:40:09.156Z,20.20
2023-03-17T04:44:09.369Z,20.19
2023-03-17T04:48:09.586Z,20.19
2023-03-17T04:52:09.785Z,20.19
2023-03-17T04:56:09.764Z,20.19
2023-03-17T05:00:09.756Z,20.19
2023-03-17T05:04:11.145Z,20.18
2023-03-17T05:08:09.655Z,20.17
2023-03-17T05:12:09.670Z,20.17
2023-03-17T05:16:09.720Z,20.16
2023-03-17T05:20:09.549Z,20.16
2023-03-17T05:24:09.523Z,20.17
2023-03-17T05:28:09.477Z,20.16
2023-03-17T05:32:09.426Z,20.17
2023-03-17T05:36:09.453Z,20.16
2023-03-17T05:40:09.355Z,20.17
2023-03-17T05:44:09.286Z,20.16
2023-03-17T05:48:09.462Z,20.16
2023-03-17T05:52:09.703Z,20.17
2023-03-17T05:56:09.870Z,20.18
2023-03-17T06:00:12.433Z,20.20
2023-03-17T06:04:10.079Z,20.21
2023-03-17T06:08:10.031Z,20.23
2023-03-17T06:12:10.034Z,20.24
2023-03-17T06:16:09.989Z,20.26
2023-03-17T06:20:09.954Z,20.29
2023-03-17T06:24:09.929Z,20.29
2023-03-17T06:28:09.858Z,20.31
2023-03-17T06:32:20.269Z,20.33
2023-03-17T06:36:10.823Z,20.34
2023-03-17T06:40:10.018Z,20.36
2023-03-17T06:44:10.012Z,20.38
2023-03-17T06:48:10.033Z,20.40
2023-03-17T06:52:10.017Z,20.42
2023-03-17T06:56:23.536Z,20.43
2023-03-17T07:00:11.536Z,20.45
2023-03-17T07:04:10.099Z,20.48
2023-03-17T07:08:10.080Z,20.50
2023-03-17T07:12:09.949Z,20.52
2023-03-17T07:16:10.127Z,20.54
2023-03-17T07:20:10.316Z,20.57
2023-03-17T07:24:10.309Z,20.59
2023-03-17T07:28:10.563Z,20.62
2023-03-17T07:32:10.505Z,20.63
2023-03-17T07:36:10.691Z,20.65
2023-03-17T07:40:11.568Z,20.68
2023-03-17T07:44:11.047Z,20.70
2023-03-17T07:48:10.944Z,20.71
2023-03-17T07:52:11.146Z,20.71
2023-03-17T07:56:11.114Z,20.72
2023-03-17T08:00:11.134Z,20.72
2023-03-17T08:04:11.194Z,20.72
2023-03-17T08:08:11.221Z,20.70
2023-03-17T08:12:11.275Z,20.72
2023-03-17T08:16:11.557Z,20.77
2023-03-17T08:20:11.372Z,20.81
2023-03-17T08:24:11.375Z,20.86
2023-03-17T08:28:11.417Z,20.88
2023-03-17T08:32:11.454Z,20.90
2023-03-17T08:36:11.438Z,20.93
2023-03-17T08:40:11.402Z,20.97
2023-03-17T08:44:11.554Z,20.99
2023-03-17T08:48:11.573Z,21.01
2023-03-17T08:52:11.574Z,21.02
2023-03-17T08:56:11.563Z,21.02
2023-03-17T09:00:11.274Z,21.01
2023-03-17T09:04:11.281Z,21.00
2023-03-17T09:08:11.650Z,21.00
2023-03-17T09:12:11.279Z,21.00
2023-03-17T09:16:11.409Z,21.00
2023-03-17T09:20:11.188Z,21.01
2023-03-17T09:24:11.189Z,21.02
2023-03-17T09:28:11.586Z,21.03
2023-03-17T09:32:11.154Z,21.04
2023-03-17T09:36:11.246Z,21.06
2023-03-17T09:40:11.581Z,21.06
2023-03-17T09:44:11.591Z,21.08
2023-03-17T09:48:11.583Z,21.10
2023-03-17T09:52:11.240Z,21.11
2023-03-17T09:56:11.603Z,21.13
2023-03-17T10:00:11.346Z,21.14
2023-03-17T10:04:11.566Z,21.15
2023-03-17T10:08:28.870Z,21.16
2023-03-17T10:12:12.464Z,21.16
2023-03-17T10:16:11.446Z,21.16
2023-03-17T10:20:11.385Z,21.16
2023-03-17T10:24:11.598Z,21.17
2023-03-17T10:28:11.554Z,21.18
2023-03-17T10:32:11.749Z,21.20
2023-03-17T10:36:12.146Z,21.21
2023-03-17T10:40:12.091Z,21.22
2023-03-17T10:44:11.816Z,21.21
2023-03-17T10:48:12.100Z,21.22
2023-03-17T10:52:12.107Z,21.21
2023-03-17T10:56:11.747Z,21.24
2023-03-17T11:00:11.714Z,21.26
2023-03-17T11:04:11.688Z,21.25
2023-03-17T11:08:12.112Z,21.26
2023-03-17T11:12:11.582Z,21.27
2023-03-17T11:16:12.162Z,21.25
2023-03-17T11:20:11.932Z,21.26
2023-03-17T11:24:12.089Z,21.24
2023-03-17T11:28:12.252Z,21.23
2023-03-17T11:32:12.432Z,21.22
2023-03-17T11:36:12.665Z,21.22
2023-03-17T11:40:13.110Z,21.25
2023-03-17T11:44:13.122Z,21.26
2023-03-17T11:48:13.131Z,21.27
2023-03-17T11:52:12.754Z,21.29
2023-03-17T11:56:12.736Z,21.29
2023-03-17T12:00:12.657Z,21.29
2023-03-17T12:04:13.184Z,21.30
2023-03-17T12:08:12.595Z,21.29
2023-03-17T12:12:13.820Z,21.28
2023-03-17T12:16:12.706Z,21.29
2023-03-17T12:20:12.514Z,21.30
2023-03-17T12:24:12.652Z,21.30
2023-03-17T12:28:12.450Z,21.31
2023-03-17T12:32:12.634Z,21.32
2023-03-17T12:36:12.619Z,21.34
2023-03-17T12:40:12.293Z,21.35
2023-03-17T12:44:12.278Z,21.34
2023-03-17T12:48:12.241Z,21.35
2023-03-17T12:52:12.204Z,21.34
2023-03-17T12:56:12.151Z,21.34
2023-03-17T13:00:12.274Z,21.33
2023-03-17T13:04:12.062Z,21.33
2023-03-17T13:08:12.191Z,21.31
2023-03-17T13:12:11.997Z,21.32
2023-03-17T13:16:11.996Z,21.32
2023-03-17T13:20:12.043Z,21.31
2023-03-17T13:24:11.914Z,21.30
2023-03-17T13:28:11.964Z,21.31
2023-03-17T13:32:11.916Z,21.30
2023-03-17T13:36:11.906Z,21.29
2023-03-17T13:40:11.868Z,21.30
2023-03-17T13:44:11.832Z,21.31
2023-03-17T13:48:11.768Z,21.30
2023-03-17T13:52:11.710Z,21.30
2023-03-17T13:56:11.708Z,21.28
2023-03-17T14:00:11.633Z,21.26
2023-03-17T14:04:11.702Z,21.28
2023-03-17T14:08:11.663Z,21.26
2023-03-17T14:12:11.869Z,21.26
2023-03-17T14:16:11.875Z,21.26
2023-03-17T14:20:11.810Z,21.27
2023-03-17T14:24:11.773Z,21.26
2023-03-17T14:28:11.788Z,21.25
2023-03-17T14:32:11.670Z,21.26
2023-03-17T14:36:14.019Z,21.27
2023-03-17T14:40:11.610Z,21.26
2023-03-17T14:44:11.551Z,21.24
2023-03-17T14:48:11.544Z,21.27
2023-03-17T14:52:11.525Z,21.25
2023-03-17T14:56:11.478Z,21.25
2023-03-17T15:00:11.444Z,21.24
2023-03-17T15:04:11.410Z,21.22
2023-03-17T15:08:11.363Z,21.22
2023-03-17T15:12:11.296Z,21.21
2023-03-17T15:16:11.397Z,21.20
2023-03-17T15:20:11.592Z,21.18
2023-03-17T15:24:11.716Z,21.17
2023-03-17T15:28:11.763Z,21.17
2023-03-17T15:32:11.869Z,21.16
2023-03-17T15:36:16.584Z,21.17
2023-03-17T15:40:12.975Z,21.17
2023-03-17T15:44:11.949Z,21.18
2023-03-17T15:48:12.098Z,21.19
2023-03-17T15:52:12.295Z,21.19
2023-03-17T15:56:12.530Z,21.19
2023-03-17T16:00:12.470Z,21.19
2023-03-17T16:04:12.438Z,21.18
2023-03-17T16:08:12.380Z,21.18
2023-03-17T16:12:12.365Z,21.16
2023-03-17T16:16:12.348Z,21.16
2023-03-17T16:20:12.276Z,21.17
2023-03-17T16:24:12.234Z,21.16
2023-03-17T16:28:12.257Z,21.15
2023-03-17T16:32:12.194Z,21.16
2023-03-17T16:36:12.204Z,21.14
2023-03-17T16:40:14.268Z,21.14
2023-03-17T16:44:12.336Z,21.14
2023-03-17T16:48:12.175Z,21.14
2023-03-17T16:52:12.127Z,21.15
2023-03-17T16:56:12.132Z,21.13
2023-03-17T17:00:12.034Z,21.14
2023-03-17T17:04:12.008Z,21.15
2023-03-17T17:08:11.970Z,21.14
2023-03-17T17:12:11.924Z,21.14
2023-03-17T17:16:11.995Z,21.13
2023-03-17T17:20:11.869Z,21.12
2023-03-17T17:24:11.887Z,21.11
2023-03-17T17:28:11.973Z,21.11
2023-03-17T17:32:12.142Z,21.10
2023-03-17T17:36:12.405Z,21.10
2023-03-17T17:40:12.481Z,21.10
2023-03-17T17:44:12.652Z,21.12
2023-03-17T17:48:12.879Z,21.12
2023-03-17T17:52:13.013Z,21.13
2023-03-17T17:56:13.229Z,21.13
2023-03-17T18:00:13.390Z,21.12
2023-03-17T18:04:13.642Z,21.13
2023-03-17T18:08:13.693Z,21.14
2023-03-17T18:12:13.793Z,21.15
2023-03-17T18:16:13.923Z,21.17
2023-03-17T18:20:13.977Z,21.17
2023-03-17T18:24:14.129Z,21.18
2023-03-17T18:28:14.311Z,21.17
2023-03-17T18:32:14.403Z,21.18
2023-03-17T18:36:14.397Z,21.19
2023-03-17T18:40:18.152Z,21.17
2023-03-17T18:44:14.315Z,21.18
2023-03-17T18:48:14.248Z,21.18
2023-03-17T18:52:14.199Z,21.18
2023-03-17T18:56:14.371Z,21.18
2023-03-17T19:00:14.314Z,21.17
2023-03-17T19:04:14.286Z,21.17
2023-03-17T19:08:14.233Z,21.17
2023-03-17T19:12:14.208Z,21.17
2023-03-17T19:16:14.213Z,21.16
2023-03-17T19:20:14.093Z,21.16
2023-03-17T19:24:14.083Z,21.15
2023-03-17T19:28:14.041Z,21.16
2023-03-17T19:32:14.009Z,21.16
2023-03-17T19:36:14.013Z,21.16
2023-03-17T19:40:13.965Z,21.15
2023-03-17T19:44:13.883Z,21.15
2023-03-17T19:48:13.860Z,21.14
2023-03-17T19:52:13.911Z,21.14
2023-03-17T19:56:14.048Z,21.14
2023-03-17T20:00:14.119Z,21.14
2023-03-17T20:04:14.135Z,21.14
2023-03-17T20:08:14.192Z,21.14
2023-03-17T20:12:14.213Z,21.13
2023-03-17T20:16:14.176Z,21.13
2023-03-17T20:20:14.161Z,21.13
2023-03-17T20:24:14.170Z,21.13
2023-03-17T20:28:14.220Z,21.13
2023-03-17T20:32:14.252Z,21.12
2023-03-17T20:36:14.373Z,21.13
2023-03-17T20:40:14.363Z,21.13
2023-03-17T20:44:14.360Z,21.12
2023-03-17T20:48:14.294Z,21.12
2023-03-17T20:52:14.344Z,21.12
2023-03-17T20:56:14.361Z,21.11
2023-03-17T21:00:14.315Z,21.11
2023-03-17T21:04:14.412Z,21.11
2023-03-17T21:08:14.420Z,21.10
2023-03-17T21:12:14.421Z,21.10
2023-03-17T21:16:14.433Z,21.10
2023-03-17T21:20:14.360Z,21.10
2023-03-17T21:24:14.341Z,21.10
2023-03-17T21:28:14.353Z,21.10
2023-03-17T21:32:14.280Z,21.10
2023-03-17T21:36:14.304Z,21.09
2023-03-17T21:40:14.263Z,21.09
2023-03-17T21:44:14.219Z,21.09
2023-03-17T21:48:14.198Z,21.08
2023-03-17T21:52:14.210Z,21.08
2023-03-17T21:56:14.180Z,21.09
2023-03-17T22:00:14.195Z,21.08
2023-03-17T22:04:14.234Z,21.08
2023-03-17T22:08:14.209Z,21.08
2023-03-17T22:12:14.183Z,21.06
2023-03-17T22:16:14.132Z,21.06
2023-03-17T22:20:14.128Z,21.05
2023-03-17T22:24:14.120Z,21.06
2023-03-17T22:28:14.081Z,21.05
2023-03-17T22:32:14.101Z,21.05
2023-03-17T22:36:14.089Z,21.04
2023-03-17T22:40:14.024Z,21.04
2023-03-17T22:44:14.070Z,21.04
2023-03-17T22:48:14.043Z,21.04
2023-03-17T22:52:13.997Z,21.03
2023-03-17T22:56:13.973Z,21.03
2023-03-17T23:00:14.013Z,21.03
2023-03-17T23:04:14.146Z,21.03
2023-03-17T23:08:14.150Z,21.03
2023-03-17T23:12:14.151Z,21.03
2023-03-17T23:16:14.150Z,21.03
2023-03-17T23:20:14.117Z,21.03
2023-03-17T23:24:14.120Z,21.02
2023-03-17T23:28:14.091Z,21.02
2023-03-17T23:32:14.090Z,21.02
2023-03-17T23:36:14.114Z,21.02
2023-03-17T23:40:14.021Z,21.01
2023-03-17T23:44:14.064Z,21.00
2023-03-17T23:48:14.049Z,21.00
2023-03-17T23:52:13.965Z,21.00
2023-03-17T23:56:13.980Z,21.00
