createdAt,value
2019-06-07T00:00:31.928Z,12.60
2019-06-07T00:02:40.575Z,12.60
2019-06-07T00:05:10.081Z,12.50
2019-06-07T00:07:39.347Z,12.40
2019-06-07T00:10:09.381Z,12.50
2019-06-07T00:12:38.461Z,12.40
2019-06-07T00:15:11.624Z,12.40
2019-06-07T00:17:37.751Z,12.40
2019-06-07T00:20:13.452Z,12.40
2019-06-07T00:22:39.005Z,12.40
2019-06-07T00:25:12.045Z,12.40
2019-06-07T00:27:38.262Z,12.40
2019-06-07T00:30:32.721Z,12.40
2019-06-07T00:32:39.697Z,12.30
2019-06-07T00:35:11.646Z,12.40
2019-06-07T00:37:40.452Z,12.30
2019-06-07T00:40:16.194Z,12.30
2019-06-07T00:42:39.858Z,12.20
2019-06-07T00:45:10.915Z,12.10
2019-06-07T00:47:39.188Z,12.10
2019-06-07T00:50:08.433Z,12.10
2019-06-07T00:55:09.330Z,12.10
2019-06-07T00:57:38.473Z,12.00
2019-06-07T01:00:08.792Z,12.00
2019-06-07T01:02:37.483Z,11.90
2019-06-07T01:05:09.575Z,11.80
2019-06-07T01:07:37.471Z,11.80
2019-06-07T01:10:08.376Z,11.70
2019-06-07T01:12:37.103Z,11.70
2019-06-07T01:15:08.173Z,11.70
2019-06-07T01:17:50.022Z,11.70
2019-06-07T01:20:08.744Z,11.70
2019-06-07T01:22:37.453Z,11.70
2019-06-07T01:25:07.421Z,11.70
2019-06-07T01:27:36.119Z,11.70
2019-06-07T01:30:13.176Z,11.70
2019-06-07T01:32:41.935Z,11.70
2019-06-07T01:35:10.797Z,11.60
2019-06-07T01:37:39.454Z,11.60
2019-06-07T01:40:08.823Z,11.60
2019-06-07T01:42:37.486Z,11.60
2019-06-07T01:45:08.156Z,11.60
2019-06-07T01:47:36.813Z,11.60
2019-06-07T01:50:10.521Z,11.60
2019-06-07T01:52:39.239Z,11.60
2019-06-07T01:55:08.814Z,11.60
2019-06-07T01:57:47.755Z,11.60
2019-06-07T02:00:09.412Z,11.60
2019-06-07T02:02:38.069Z,11.60
2019-06-07T02:05:07.954Z,11.50
2019-06-07T02:07:37.525Z,11.50
2019-06-07T02:10:07.127Z,11.50
2019-06-07T02:12:42.813Z,11.50
2019-06-07T02:15:08.050Z,11.50
2019-06-07T02:17:37.076Z,11.50
2019-06-07T02:20:06.905Z,11.50
2019-06-07T02:22:35.890Z,11.50
2019-06-07T02:25:35.090Z,11.50
2019-06-07T02:27:36.961Z,11.50
2019-06-07T02:30:36.765Z,11.50
2019-06-07T02:32:37.965Z,11.40
2019-06-07T02:35:07.672Z,11.40
2019-06-07T02:37:37.406Z,11.40
2019-06-07T02:40:09.228Z,11.40
2019-06-07T02:42:42.242Z,11.30
2019-06-07T02:45:10.899Z,11.30
2019-06-07T02:47:40.621Z,11.20
2019-06-07T02:50:14.092Z,11.30
2019-06-07T02:52:43.109Z,11.20
2019-06-07T02:55:12.250Z,11.20
2019-06-07T02:57:42.566Z,11.20
2019-06-07T03:02:53.979Z,11.20
2019-06-07T03:05:22.563Z,11.20
2019-06-07T03:07:51.338Z,11.20
2019-06-07T03:10:20.024Z,11.10
2019-06-07T03:12:50.559Z,11.10
2019-06-07T03:15:32.965Z,11.10
2019-06-07T03:17:58.522Z,11.20
2019-06-07T03:20:32.718Z,11.10
2019-06-07T03:23:02.720Z,11.10
2019-06-07T03:25:38.735Z,11.10
2019-06-07T03:28:07.873Z,11.10
2019-06-07T03:30:48.750Z,11.10
2019-06-07T03:33:06.870Z,11.10
2019-06-07T03:35:37.472Z,11.10
2019-06-07T03:38:05.777Z,11.10
2019-06-07T03:40:39.509Z,11.10
2019-06-07T03:43:04.781Z,11.10
2019-06-07T03:45:36.010Z,11.20
2019-06-07T03:48:03.739Z,11.20
2019-06-07T03:50:35.937Z,11.20
2019-06-07T03:53:02.654Z,11.30
2019-06-07T03:55:36.631Z,11.30
2019-06-07T03:58:30.785Z,11.40
2019-06-07T04:00:34.447Z,11.40
2019-06-07T04:03:02.298Z,11.50
2019-06-07T04:05:32.894Z,11.50
2019-06-07T04:08:01.260Z,11.70
2019-06-07T04:10:48.305Z,11.80
2019-06-07T04:13:00.181Z,11.80
2019-06-07T04:15:30.276Z,12.10
2019-06-07T04:18:02.315Z,12.90
2019-06-07T04:20:32.524Z,13.70
2019-06-07T04:23:00.354Z,14.30
2019-06-07T04:25:29.688Z,14.80
2019-06-07T04:27:59.337Z,15.10
2019-06-07T04:30:44.638Z,15.60
2019-06-07T04:33:14.356Z,15.70
2019-06-07T04:35:45.244Z,15.90
2019-06-07T04:38:14.381Z,16.20
2019-06-07T04:40:43.797Z,16.20
2019-06-07T04:43:13.470Z,16.50
2019-06-07T04:45:50.760Z,16.80
2019-06-07T04:48:12.825Z,17.30
2019-06-07T04:50:43.971Z,17.70
2019-06-07T04:53:11.804Z,17.80
2019-06-07T04:55:41.905Z,17.10
2019-06-07T04:58:10.853Z,16.60
2019-06-07T05:00:53.144Z,15.90
2019-06-07T05:03:09.848Z,15.30
2019-06-07T05:05:43.128Z,15.00
2019-06-07T05:08:27.003Z,14.70
2019-06-07T05:10:43.470Z,14.50
2019-06-07T05:13:09.162Z,14.40
2019-06-07T05:15:40.010Z,14.50
2019-06-07T05:18:08.153Z,14.50
2019-06-07T05:20:40.785Z,14.80
2019-06-07T05:23:08.402Z,14.80
2019-06-07T05:25:39.287Z,14.70
2019-06-07T05:28:07.629Z,14.80
2019-06-07T05:33:10.768Z,15.00
2019-06-07T05:35:41.793Z,15.20
2019-06-07T05:38:09.949Z,15.20
2019-06-07T05:40:48.040Z,15.30
2019-06-07T05:43:24.405Z,15.50
2019-06-07T05:45:53.075Z,15.50
2019-06-07T05:48:21.781Z,15.60
2019-06-07T05:50:57.082Z,15.70
2019-06-07T05:53:20.719Z,15.80
2019-06-07T05:55:49.335Z,16.00
2019-06-07T05:58:18.149Z,16.10
2019-06-07T06:00:47.812Z,16.30
2019-06-07T06:03:16.704Z,16.60
2019-06-07T06:05:54.250Z,16.70
2019-06-07T06:08:15.649Z,16.50
2019-06-07T06:10:48.010Z,16.40
2019-06-07T06:13:14.643Z,16.50
2019-06-07T06:15:56.333Z,16.40
2019-06-07T06:18:13.634Z,16.30
2019-06-07T06:21:05.014Z,16.40
2019-06-07T06:23:12.853Z,16.60
2019-06-07T06:25:48.188Z,16.70
2019-06-07T06:28:13.871Z,16.50
2019-06-07T06:30:47.019Z,16.60
2019-06-07T06:33:30.822Z,16.70
2019-06-07T06:35:47.393Z,16.90
2019-06-07T06:38:14.403Z,16.70
2019-06-07T06:40:46.309Z,16.70
2019-06-07T06:43:13.507Z,17.00
2019-06-07T06:45:50.571Z,17.00
2019-06-07T06:48:19.551Z,17.00
2019-06-07T06:50:52.188Z,17.10
2019-06-07T06:53:18.605Z,17.00
2019-06-07T06:55:49.626Z,17.10
2019-06-07T06:58:17.470Z,17.30
2019-06-07T07:01:04.498Z,17.40
2019-06-07T07:03:54.199Z,17.40
2019-06-07T07:05:54.431Z,17.40
2019-06-07T07:08:22.727Z,17.50
2019-06-07T07:10:53.107Z,17.60
2019-06-07T07:13:21.681Z,17.60
2019-06-07T07:15:56.912Z,17.60
2019-06-07T07:18:20.724Z,17.50
2019-06-07T07:20:51.302Z,17.50
2019-06-07T07:23:19.981Z,18.10
2019-06-07T07:25:55.427Z,18.30
2019-06-07T07:28:19.208Z,18.50
2019-06-07T07:30:56.416Z,18.50
2019-06-07T07:33:23.492Z,18.30
2019-06-07T07:36:18.585Z,18.30
2019-06-07T07:38:22.470Z,18.20
2019-06-07T07:41:09.044Z,18.30
2019-06-07T07:43:21.610Z,18.40
2019-06-07T07:45:54.945Z,18.60
2019-06-07T07:48:26.742Z,18.60
2019-06-07T07:51:00.617Z,18.70
2019-06-07T07:53:25.983Z,18.80
2019-06-07T07:55:59.720Z,18.80
2019-06-07T07:58:24.976Z,18.90
2019-06-07T08:01:06.608Z,19.10
2019-06-07T08:03:24.046Z,19.50
2019-06-07T08:05:54.910Z,19.50
2019-06-07T08:08:22.904Z,19.30
2019-06-07T08:10:52.597Z,19.20
2019-06-07T08:13:26.615Z,19.50
2019-06-07T08:15:56.078Z,19.40
2019-06-07T08:18:22.605Z,19.30
2019-06-07T08:21:09.978Z,19.20
2019-06-07T08:23:21.419Z,19.60
2019-06-07T08:25:52.686Z,19.90
2019-06-07T08:28:20.384Z,20.10
2019-06-07T08:30:56.870Z,19.60
2019-06-07T08:33:27.021Z,19.60
2019-06-07T08:36:19.345Z,19.70
2019-06-07T08:38:27.447Z,19.70
2019-06-07T08:40:56.773Z,19.70
2019-06-07T08:43:21.295Z,19.80
2019-06-07T08:45:55.758Z,20.00
2019-06-07T08:48:27.900Z,20.20
2019-06-07T08:50:54.257Z,20.80
2019-06-07T08:53:21.190Z,20.70
2019-06-07T08:55:54.218Z,20.90
2019-06-07T08:58:20.349Z,20.80
2019-06-07T09:00:49.059Z,20.60
2019-06-07T09:03:17.651Z,20.40
2019-06-07T09:05:46.418Z,20.70
2019-06-07T09:08:29.448Z,20.50
2019-06-07T09:10:45.353Z,20.40
2019-06-07T09:13:14.726Z,20.50
2019-06-07T09:15:43.329Z,20.50
2019-06-07T09:20:47.867Z,20.40
2019-06-07T09:23:17.843Z,20.50
2019-06-07T09:25:57.144Z,20.50
2019-06-07T09:28:20.137Z,20.70
2019-06-07T09:30:47.600Z,20.60
2019-06-07T09:33:16.334Z,20.80
2019-06-07T09:35:45.012Z,20.80
2019-06-07T09:38:25.150Z,20.90
2019-06-07T09:40:44.057Z,20.80
2019-06-07T09:43:59.861Z,20.90
2019-06-07T09:45:43.045Z,20.60
2019-06-07T09:48:16.066Z,20.50
2019-06-07T09:50:42.148Z,20.60
2019-06-07T09:53:22.069Z,20.50
2019-06-07T09:55:41.167Z,20.90
2019-06-07T09:58:49.652Z,21.30
2019-06-07T10:00:42.296Z,21.90
2019-06-07T10:03:20.574Z,21.80
2019-06-07T10:05:41.168Z,21.90
2019-06-07T10:08:41.176Z,22.60
2019-06-07T10:10:42.787Z,22.30
2019-06-07T10:13:10.596Z,22.00
2019-06-07T10:15:39.258Z,21.70
2019-06-07T10:18:09.025Z,21.30
2019-06-07T10:20:38.097Z,21.70
2019-06-07T10:23:08.064Z,22.10
2019-06-07T10:25:37.067Z,22.30
2019-06-07T10:28:06.139Z,22.50
2019-06-07T10:30:34.957Z,22.60
2019-06-07T10:33:04.859Z,22.40
2019-06-07T10:35:33.965Z,22.10
2019-06-07T10:38:02.582Z,22.00
2019-06-07T10:40:31.200Z,22.20
2019-06-07T10:43:01.164Z,22.20
2019-06-07T10:45:30.161Z,22.20
2019-06-07T10:47:58.801Z,22.20
2019-06-07T10:50:27.503Z,22.20
2019-06-07T10:52:56.072Z,21.80
2019-06-07T10:55:24.660Z,21.90
2019-06-07T10:57:53.394Z,21.80
2019-06-07T11:00:22.843Z,22.30
2019-06-07T11:02:54.938Z,22.20
2019-06-07T11:05:21.841Z,21.80
2019-06-07T11:07:50.600Z,22.20
2019-06-07T11:10:20.321Z,22.10
2019-06-07T11:12:49.150Z,22.20
2019-06-07T11:15:18.677Z,22.40
2019-06-07T11:17:47.364Z,22.30
2019-06-07T11:20:19.108Z,22.20
2019-06-07T11:22:48.316Z,22.40
2019-06-07T11:25:17.065Z,22.50
2019-06-07T11:27:45.667Z,22.70
2019-06-07T11:30:14.648Z,22.90
2019-06-07T11:32:43.337Z,22.60
2019-06-07T11:35:14.063Z,22.80
2019-06-07T11:37:42.647Z,22.60
2019-06-07T11:40:34.891Z,22.60
2019-06-07T11:42:42.203Z,22.30
2019-06-07T11:45:12.856Z,22.40
2019-06-07T11:47:41.724Z,22.40
2019-06-07T11:50:13.575Z,22.70
2019-06-07T11:52:46.173Z,22.80
2019-06-07T11:55:13.580Z,22.60
2019-06-07T11:57:43.058Z,23.10
2019-06-07T12:00:16.114Z,23.50
2019-06-07T12:02:44.639Z,23.30
2019-06-07T12:05:17.145Z,22.90
2019-06-07T12:07:44.083Z,22.90
2019-06-07T12:10:17.979Z,22.80
2019-06-07T12:12:44.836Z,22.60
2019-06-07T12:15:14.983Z,22.90
2019-06-07T12:17:43.904Z,23.10
2019-06-07T12:20:14.849Z,23.10
2019-06-07T12:22:43.299Z,23.30
2019-06-07T12:25:12.886Z,23.10
2019-06-07T12:27:42.639Z,23.20
2019-06-07T12:30:18.138Z,23.10
2019-06-07T12:32:41.611Z,23.00
2019-06-07T12:35:11.503Z,23.30
2019-06-07T12:37:44.400Z,23.10
2019-06-07T12:40:15.768Z,22.80
2019-06-07T12:42:41.706Z,22.50
2019-06-07T12:45:10.857Z,22.80
2019-06-07T12:47:39.561Z,22.70
2019-06-07T12:50:10.493Z,22.80
2019-06-07T12:52:39.230Z,22.90
2019-06-07T12:55:08.490Z,23.20
2019-06-07T12:57:38.218Z,23.30
2019-06-07T13:00:11.101Z,23.30
2019-06-07T13:02:39.765Z,23.50
2019-06-07T13:05:09.710Z,23.40
2019-06-07T13:07:38.409Z,23.60
2019-06-07T13:10:09.580Z,23.30
2019-06-07T13:12:38.929Z,23.20
2019-06-07T13:15:08.622Z,23.30
2019-06-07T13:17:37.666Z,23.20
2019-06-07T13:20:08.001Z,23.40
2019-06-07T13:22:36.631Z,23.20
2019-06-07T13:25:06.590Z,23.00
2019-06-07T13:27:35.305Z,22.80
2019-06-07T13:30:10.375Z,22.70
2019-06-07T13:32:36.231Z,22.70
2019-06-07T13:35:06.877Z,22.50
2019-06-07T13:37:35.613Z,23.00
2019-06-07T13:40:06.664Z,23.00
2019-06-07T13:42:36.695Z,23.00
2019-06-07T13:45:08.809Z,23.30
2019-06-07T13:47:37.404Z,23.40
2019-06-07T13:50:10.222Z,23.20
2019-06-07T13:52:39.937Z,23.40
2019-06-07T13:55:09.254Z,23.30
2019-06-07T13:57:37.861Z,23.40
2019-06-07T14:00:11.577Z,23.60
2019-06-07T14:02:40.511Z,23.70
2019-06-07T14:05:09.663Z,23.50
2019-06-07T14:07:39.388Z,23.40
2019-06-07T14:10:11.384Z,23.40
2019-06-07T14:12:38.952Z,23.40
2019-06-07T14:15:08.792Z,23.40
2019-06-07T14:17:37.474Z,23.60
2019-06-07T14:20:07.574Z,23.70
2019-06-07T14:22:36.436Z,23.60
2019-06-07T14:25:09.806Z,23.30
2019-06-07T14:27:38.615Z,23.50
2019-06-07T14:30:08.376Z,23.30
2019-06-07T14:32:37.656Z,23.20
2019-06-07T14:35:08.596Z,23.00
2019-06-07T14:37:37.423Z,22.70
2019-06-07T14:40:08.481Z,22.60
2019-06-07T14:42:37.249Z,22.70
2019-06-07T14:45:10.077Z,22.80
2019-06-07T14:47:38.831Z,22.90
2019-06-07T14:50:10.499Z,23.30
2019-06-07T14:52:38.402Z,23.60
2019-06-07T14:55:08.335Z,23.60
2019-06-07T14:57:37.998Z,23.70
2019-06-07T15:00:12.204Z,23.40
2019-06-07T15:02:40.914Z,23.30
2019-06-07T15:05:09.883Z,23.20
2019-06-07T15:07:40.428Z,23.50
2019-06-07T15:10:09.735Z,23.40
2019-06-07T15:12:39.952Z,23.40
2019-06-07T15:15:08.884Z,23.30
2019-06-07T15:17:38.830Z,23.10
2019-06-07T15:20:09.345Z,23.00
2019-06-07T15:22:42.195Z,23.00
2019-06-07T15:25:10.896Z,23.10
2019-06-07T15:27:39.836Z,23.20
2019-06-07T15:30:11.488Z,22.90
2019-06-07T15:32:40.550Z,23.00
2019-06-07T15:35:09.599Z,23.00
2019-06-07T15:37:39.294Z,23.00
2019-06-07T15:40:10.035Z,23.10
2019-06-07T15:42:51.232Z,23.20
2019-06-07T15:45:09.854Z,23.00
2019-06-07T15:47:40.078Z,23.10
2019-06-07T15:50:09.732Z,23.20
2019-06-07T15:52:40.264Z,23.30
2019-06-07T15:55:10.178Z,23.60
2019-06-07T15:57:39.681Z,23.50
2019-06-07T16:00:14.799Z,23.40
2019-06-07T16:02:43.652Z,23.30
2019-06-07T16:05:14.961Z,23.50
2019-06-07T16:07:43.746Z,23.60
2019-06-07T16:10:14.425Z,23.60
2019-06-07T16:12:59.166Z,23.50
2019-06-07T16:15:14.385Z,23.40
2019-06-07T16:17:46.075Z,23.50
2019-06-07T16:20:14.880Z,23.40
2019-06-07T16:22:43.957Z,23.30
2019-06-07T16:25:13.072Z,23.40
2019-06-07T16:27:42.813Z,23.40
2019-06-07T16:30:12.907Z,23.40
2019-06-07T16:32:41.947Z,23.30
2019-06-07T16:35:12.267Z,23.30
2019-06-07T16:37:41.365Z,23.10
2019-06-07T16:40:13.093Z,23.30
2019-06-07T16:42:42.909Z,23.20
2019-06-07T16:45:13.710Z,23.20
2019-06-07T16:47:43.785Z,23.30
2019-06-07T16:50:13.901Z,23.00
2019-06-07T16:52:44.029Z,23.10
2019-06-07T16:55:13.210Z,23.10
2019-06-07T16:57:42.899Z,23.00
2019-06-07T17:00:19.538Z,22.90
2019-06-07T17:02:48.939Z,22.90
2019-06-07T17:05:18.993Z,23.00
2019-06-07T17:07:48.958Z,23.00
2019-06-07T17:10:18.041Z,23.10
2019-06-07T17:12:47.071Z,23.00
2019-06-07T17:15:18.357Z,22.90
2019-06-07T17:17:47.204Z,22.80
2019-06-07T17:20:17.535Z,22.80
2019-06-07T17:22:47.359Z,22.80
2019-06-07T17:25:16.719Z,22.80
2019-06-07T17:27:46.362Z,22.80
2019-06-07T17:30:16.666Z,22.70
2019-06-07T17:32:54.873Z,22.70
2019-06-07T17:35:15.811Z,22.70
2019-06-07T17:37:46.324Z,22.60
2019-06-07T17:40:15.297Z,22.50
2019-06-07T17:42:44.805Z,22.50
2019-06-07T17:45:14.112Z,22.50
2019-06-07T17:47:43.682Z,22.50
2019-06-07T17:50:14.029Z,22.50
2019-06-07T17:52:43.778Z,22.50
2019-06-07T17:55:13.270Z,22.40
2019-06-07T17:57:42.329Z,22.40
2019-06-07T18:00:28.113Z,22.30
2019-06-07T18:02:46.758Z,22.20
2019-06-07T18:05:16.453Z,22.10
2019-06-07T18:07:47.788Z,22.10
2019-06-07T18:10:19.548Z,22.10
2019-06-07T18:12:48.136Z,22.10
2019-06-07T18:15:19.839Z,22.00
2019-06-07T18:17:48.539Z,22.00
2019-06-07T18:20:17.523Z,21.90
2019-06-07T18:22:47.039Z,21.90
2019-06-07T18:25:15.908Z,21.80
2019-06-07T18:27:44.559Z,21.80
2019-06-07T18:30:13.466Z,21.70
2019-06-07T18:32:42.141Z,21.70
2019-06-07T18:35:10.932Z,21.70
2019-06-07T18:37:39.580Z,21.70
2019-06-07T18:40:08.603Z,21.70
2019-06-07T18:42:37.180Z,21.60
2019-06-07T18:45:06.944Z,21.30
2019-06-07T18:47:36.298Z,20.20
2019-06-07T18:50:06.084Z,19.00
2019-06-07T18:52:36.377Z,18.60
2019-06-07T18:55:07.628Z,18.30
2019-06-07T18:57:36.292Z,18.00
2019-06-07T19:00:13.389Z,17.80
2019-06-07T19:02:41.967Z,17.70
2019-06-07T19:05:11.453Z,17.70
2019-06-07T19:07:41.541Z,17.60
2019-06-07T19:10:12.962Z,17.50
2019-06-07T19:12:41.690Z,17.50
2019-06-07T19:15:12.917Z,17.40
2019-06-07T19:17:42.034Z,17.30
2019-06-07T19:20:12.461Z,17.20
2019-06-07T19:22:41.266Z,17.30
2019-06-07T19:25:10.280Z,17.20
2019-06-07T19:27:38.945Z,17.10
2019-06-07T19:30:09.017Z,17.10
2019-06-07T19:32:38.030Z,16.90
2019-06-07T19:35:07.659Z,16.90
2019-06-07T19:37:36.261Z,16.80
2019-06-07T19:40:06.625Z,16.70
2019-06-07T19:42:35.227Z,16.70
2019-06-07T19:45:28.872Z,16.60
2019-06-07T19:47:36.091Z,16.60
2019-06-07T19:50:15.558Z,16.60
2019-06-07T19:52:44.207Z,16.60
2019-06-07T19:55:13.927Z,16.60
2019-06-07T19:57:42.521Z,16.60
2019-06-07T20:00:14.939Z,16.60
2019-06-07T20:02:42.130Z,16.70
2019-06-07T20:05:13.077Z,16.60
2019-06-07T20:07:42.368Z,16.60
2019-06-07T20:10:12.101Z,16.70
2019-06-07T20:12:40.774Z,16.70
2019-06-07T20:15:27.138Z,16.70
2019-06-07T20:17:40.171Z,16.70
2019-06-07T20:20:10.056Z,16.70
2019-06-07T20:22:38.650Z,16.70
2019-06-07T20:25:09.097Z,16.70
2019-06-07T20:27:38.056Z,16.70
2019-06-07T20:30:09.483Z,16.80
2019-06-07T20:32:38.163Z,16.90
2019-06-07T20:35:08.331Z,16.90
2019-06-07T20:37:37.250Z,16.80
2019-06-07T20:40:22.933Z,16.70
2019-06-07T20:42:39.053Z,16.70
2019-06-07T20:45:08.574Z,16.70
2019-06-07T20:47:37.180Z,16.70
2019-06-07T20:50:09.879Z,16.70
2019-06-07T20:52:39.796Z,16.60
2019-06-07T20:55:09.852Z,16.60
2019-06-07T20:57:38.656Z,16.60
2019-06-07T21:00:14.287Z,16.50
2019-06-07T21:02:39.703Z,16.50
2019-06-07T21:05:09.874Z,16.40
2019-06-07T21:07:39.143Z,16.40
2019-06-07T21:10:10.679Z,16.40
2019-06-07T21:12:38.876Z,16.40
2019-06-07T21:15:12.198Z,16.40
2019-06-07T21:17:38.658Z,16.30
2019-06-07T21:20:11.758Z,16.30
2019-06-07T21:22:38.671Z,16.20
2019-06-07T21:25:11.718Z,16.20
2019-06-07T21:27:40.502Z,16.10
2019-06-07T21:30:11.852Z,16.00
2019-06-07T21:32:40.935Z,15.90
2019-06-07T21:35:15.191Z,15.80
2019-06-07T21:37:52.732Z,15.70
2019-06-07T21:40:21.887Z,15.60
2019-06-07T21:42:50.539Z,15.60
2019-06-07T21:45:19.709Z,15.50
2019-06-07T21:47:48.306Z,15.50
2019-06-07T21:50:17.140Z,15.40
2019-06-07T21:52:45.733Z,15.40
2019-06-07T21:55:15.522Z,15.40
2019-06-07T21:57:44.116Z,15.30
2019-06-07T22:00:22.562Z,15.30
2019-06-07T22:02:51.227Z,15.30
2019-06-07T22:05:19.957Z,15.30
2019-06-07T22:07:48.564Z,15.40
2019-06-07T22:10:17.412Z,15.40
2019-06-07T22:12:45.997Z,15.40
2019-06-07T22:15:32.069Z,15.40
2019-06-07T22:17:45.439Z,15.30
2019-06-07T22:20:14.780Z,15.40
2019-06-07T22:22:43.373Z,15.40
2019-06-07T22:25:13.042Z,15.40
2019-06-07T22:27:41.709Z,15.40
2019-06-07T22:30:10.645Z,15.40
2019-06-07T22:32:39.294Z,15.40
2019-06-07T22:35:08.992Z,15.40
2019-06-07T22:37:37.806Z,15.30
2019-06-07T22:40:08.577Z,15.40
2019-06-07T22:42:37.772Z,15.30
2019-06-07T22:45:10.840Z,15.30
2019-06-07T22:47:39.820Z,15.20
2019-06-07T22:50:10.628Z,15.20
2019-06-07T22:52:39.619Z,15.20
2019-06-07T22:55:10.044Z,15.20
2019-06-07T22:57:55.526Z,15.10
2019-06-07T23:00:25.328Z,15.10
2019-06-07T23:02:54.013Z,15.00
2019-06-07T23:05:22.659Z,15.00
2019-06-07T23:07:51.396Z,15.00
2019-06-07T23:10:20.105Z,14.90
2019-06-07T23:12:48.793Z,14.90
2019-06-07T23:15:18.206Z,14.90
2019-06-07T23:17:47.938Z,14.90
2019-06-07T23:20:18.093Z,14.80
2019-06-07T23:22:46.829Z,14.80
2019-06-07T23:25:20.205Z,14.70
2019-06-07T23:27:46.128Z,14.70
2019-06-07T23:30:16.508Z,14.70
2019-06-07T23:32:45.282Z,14.70
2019-06-07T23:35:14.882Z,14.60
2019-06-07T23:37:43.544Z,14.60
2019-06-07T23:40:13.179Z,14.50
2019-06-07T23:42:41.944Z,14.50
2019-06-07T23:45:12.087Z,14.50
2019-06-07T23:47:40.919Z,14.50
2019-06-07T23:50:11.504Z,14.40
2019-06-07T23:52:40.272Z,14.40
2019-06-07T23:55:09.457Z,14.40
2019-06-07T23:57:38.078Z,14.40
