createdAt,value
2024-05-09T00:02:09.068Z,100.00
2024-05-09T00:04:39.431Z,100.00
2024-05-09T00:07:09.632Z,100.00
2024-05-09T00:09:42.356Z,100.00
2024-05-09T00:12:12.651Z,100.00
2024-05-09T00:14:42.944Z,100.00
2024-05-09T00:17:13.179Z,100.00
2024-05-09T00:19:43.387Z,100.00
2024-05-09T00:22:13.555Z,100.00
2024-05-09T00:24:46.291Z,100.00
2024-05-09T00:27:16.468Z,100.00
2024-05-09T00:29:46.536Z,100.00
2024-05-09T00:32:16.767Z,100.00
2024-05-09T00:34:46.926Z,100.00
2024-05-09T00:37:17.147Z,100.00
2024-05-09T00:39:49.886Z,100.00
2024-05-09T00:42:20.038Z,100.00
2024-05-09T00:44:51.505Z,100.00
2024-05-09T00:47:21.905Z,100.00
2024-05-09T00:49:52.521Z,100.00
2024-05-09T00:52:23.680Z,100.00
2024-05-09T00:54:58.699Z,100.00
2024-05-09T00:57:30.605Z,100.00
2024-05-09T01:00:02.261Z,100.00
2024-05-09T01:02:32.680Z,100.00
2024-05-09T01:05:03.145Z,100.00
2024-05-09T01:07:33.531Z,100.00
2024-05-09T01:10:11.730Z,100.00
2024-05-09T01:12:47.228Z,100.00
2024-05-09T01:15:17.713Z,100.00
2024-05-09T01:17:48.170Z,100.00
2024-05-09T01:20:22.922Z,100.00
2024-05-09T01:22:59.811Z,100.00
2024-05-09T01:25:32.943Z,100.00
2024-05-09T01:28:03.109Z,100.00
2024-05-09T01:30:35.892Z,100.00
2024-05-09T01:33:10.493Z,100.00
2024-05-09T01:35:43.142Z,100.00
2024-05-09T01:38:17.263Z,100.00
2024-05-09T01:40:51.332Z,100.00
2024-05-09T01:43:21.512Z,100.00
2024-05-09T01:45:51.575Z,100.00
2024-05-09T01:48:21.879Z,100.00
2024-05-09T01:50:52.115Z,100.00
2024-05-09T01:53:22.556Z,100.00
2024-05-09T01:55:55.349Z,100.00
2024-05-09T01:58:25.519Z,100.00
2024-05-09T02:00:55.825Z,100.00
2024-05-09T02:03:26.201Z,100.00
2024-05-09T02:05:56.422Z,100.00
2024-05-09T02:08:26.817Z,100.00
2024-05-09T02:10:59.738Z,100.00
2024-05-09T02:13:29.915Z,100.00
2024-05-09T02:16:00.016Z,100.00
2024-05-09T02:18:30.157Z,100.00
2024-05-09T02:21:00.429Z,100.00
2024-05-09T02:23:30.833Z,100.00
2024-05-09T02:26:03.762Z,100.00
2024-05-09T02:28:33.964Z,100.00
2024-05-09T02:31:04.070Z,100.00
2024-05-09T02:33:31.858Z,100.00
2024-05-09T02:36:02.073Z,100.00
2024-05-09T02:38:29.750Z,100.00
2024-05-09T02:41:00.029Z,100.00
2024-05-09T02:43:30.197Z,100.00
2024-05-09T02:46:00.290Z,100.00
2024-05-09T02:48:27.982Z,100.00
2024-05-09T02:50:58.147Z,100.00
2024-05-09T02:53:25.774Z,100.00
2024-05-09T02:55:56.150Z,100.00
2024-05-09T02:58:24.029Z,100.00
2024-05-09T03:00:56.776Z,100.00
2024-05-09T03:05:54.426Z,100.00
2024-05-09T03:08:22.123Z,100.00
2024-05-09T03:10:52.303Z,100.00
2024-05-09T03:13:19.953Z,100.00
2024-05-09T03:15:50.159Z,100.00
2024-05-09T03:18:20.409Z,100.00
2024-05-09T03:20:50.607Z,100.00
2024-05-09T03:23:18.207Z,100.00
2024-05-09T03:25:48.377Z,100.00
2024-05-09T03:28:15.932Z,100.00
2024-05-09T03:30:46.048Z,100.00
2024-05-09T03:33:15.665Z,100.00
2024-05-09T03:35:49.696Z,100.00
2024-05-09T03:38:20.163Z,100.00
2024-05-09T03:40:52.228Z,100.00
2024-05-09T03:43:22.552Z,100.00
2024-05-09T03:45:53.538Z,100.00
2024-05-09T03:48:21.342Z,100.00
2024-05-09T03:50:54.534Z,100.00
2024-05-09T03:53:23.035Z,100.00
2024-05-09T03:55:53.295Z,100.00
2024-05-09T03:58:20.995Z,100.00
2024-05-09T04:00:51.348Z,100.00
2024-05-09T04:03:19.252Z,100.00
2024-05-09T04:05:49.576Z,100.00
2024-05-09T04:08:19.871Z,100.00
2024-05-09T04:10:50.040Z,100.00
2024-05-09T04:13:17.591Z,100.00
2024-05-09T04:15:47.779Z,100.00
2024-05-09T04:18:17.549Z,100.00
2024-05-09T04:20:47.867Z,100.00
2024-05-09T04:23:15.526Z,100.00
2024-05-09T04:25:48.474Z,100.00
2024-05-09T04:28:16.603Z,100.00
2024-05-09T04:30:46.884Z,100.00
2024-05-09T04:33:16.187Z,100.00
2024-05-09T04:35:46.664Z,100.00
2024-05-09T04:38:15.223Z,100.00
2024-05-09T04:40:48.564Z,100.00
2024-05-09T04:43:19.639Z,100.00
2024-05-09T04:45:50.062Z,100.00
2024-05-09T04:48:17.822Z,100.00
2024-05-09T04:50:48.116Z,100.00
2024-05-09T04:53:17.220Z,100.00
2024-05-09T04:55:50.351Z,100.00
2024-05-09T04:58:17.950Z,100.00
2024-05-09T05:00:48.295Z,100.00
2024-05-09T05:03:16.751Z,100.00
2024-05-09T05:05:47.800Z,100.00
2024-05-09T05:08:18.381Z,100.00
2024-05-09T05:10:52.156Z,100.00
2024-05-09T05:13:21.379Z,100.00
2024-05-09T05:15:57.192Z,100.00
2024-05-09T05:18:29.235Z,100.00
2024-05-09T05:20:57.857Z,100.00
2024-05-09T05:23:28.534Z,100.00
2024-05-09T05:25:58.807Z,100.00
2024-05-09T05:28:29.010Z,100.00
2024-05-09T05:30:56.583Z,100.00
2024-05-09T05:33:27.176Z,100.00
2024-05-09T05:35:54.922Z,100.00
2024-05-09T05:38:28.076Z,100.00
2024-05-09T05:40:58.913Z,100.00
2024-05-09T05:43:29.679Z,100.00
2024-05-09T05:45:57.323Z,100.00
2024-05-09T05:48:27.600Z,100.00
2024-05-09T05:50:56.358Z,100.00
2024-05-09T05:53:26.574Z,100.00
2024-05-09T05:55:54.152Z,100.00
2024-05-09T05:58:26.894Z,100.00
2024-05-09T06:00:54.443Z,100.00
2024-05-09T06:03:24.619Z,100.00
2024-05-09T06:05:52.221Z,100.00
2024-05-09T06:08:22.419Z,100.00
2024-05-09T06:10:50.110Z,100.00
2024-05-09T06:13:20.602Z,100.00
2024-05-09T06:15:50.813Z,100.00
2024-05-09T06:18:22.438Z,100.00
2024-05-09T06:20:50.189Z,100.00
2024-05-09T06:23:20.382Z,100.00
2024-05-09T06:25:48.064Z,100.00
2024-05-09T06:28:18.462Z,100.00
2024-05-09T06:30:46.023Z,100.00
2024-05-09T06:33:19.258Z,100.00
2024-05-09T06:35:47.102Z,100.00
2024-05-09T06:38:17.397Z,100.00
2024-05-09T06:40:45.105Z,100.00
2024-05-09T06:43:18.008Z,100.00
2024-05-09T06:45:47.887Z,100.00
2024-05-09T06:48:22.672Z,100.00
2024-05-09T06:50:51.039Z,100.00
2024-05-09T06:53:25.260Z,100.00
2024-05-09T06:55:53.120Z,100.00
2024-05-09T06:58:23.321Z,100.00
2024-05-09T07:00:50.948Z,100.00
2024-05-09T07:03:23.972Z,100.00
2024-05-09T07:05:51.660Z,100.00
2024-05-09T07:08:21.859Z,100.00
2024-05-09T07:10:50.009Z,100.00
2024-05-09T07:13:20.509Z,100.00
2024-05-09T07:15:48.046Z,100.00
2024-05-09T07:18:20.374Z,100.00
2024-05-09T07:20:51.273Z,100.00
2024-05-09T07:23:21.849Z,100.00
2024-05-09T07:25:54.891Z,100.00
2024-05-09T07:28:25.067Z,100.00
2024-05-09T07:30:52.673Z,100.00
2024-05-09T07:33:24.803Z,100.00
2024-05-09T07:35:56.783Z,100.00
2024-05-09T07:38:27.059Z,100.00
2024-05-09T07:40:54.641Z,100.00
2024-05-09T07:43:24.775Z,100.00
2024-05-09T07:45:54.793Z,100.00
2024-05-09T07:50:00.412Z,100.00
2024-05-09T07:53:53.594Z,100.00
2024-05-09T07:56:24.554Z,100.00
2024-05-09T08:06:58.230Z,100.00
2024-05-09T08:09:25.742Z,100.00
2024-05-09T08:11:56.009Z,100.00
2024-05-09T08:14:23.677Z,100.00
2024-05-09T08:16:53.912Z,100.00
2024-05-09T08:19:21.453Z,100.00
2024-05-09T08:21:51.661Z,100.00
2024-05-09T08:24:21.777Z,100.00
2024-05-09T08:26:51.940Z,100.00
2024-05-09T08:29:19.412Z,100.00
2024-05-09T08:31:49.593Z,100.00
2024-05-09T08:34:17.278Z,100.00
2024-05-09T08:36:47.573Z,100.00
2024-05-09T08:39:15.194Z,100.00
2024-05-09T08:41:53.751Z,100.00
2024-05-09T08:44:22.968Z,100.00
2024-05-09T08:46:54.904Z,100.00
2024-05-09T08:49:25.001Z,100.00
2024-05-09T08:51:55.475Z,100.00
2024-05-09T08:54:23.022Z,100.00
2024-05-09T08:56:56.210Z,100.00
2024-05-09T08:59:32.718Z,100.00
2024-05-09T09:02:04.337Z,100.00
2024-05-09T09:04:37.923Z,100.00
2024-05-09T09:07:09.799Z,100.00
2024-05-09T09:09:43.498Z,100.00
2024-05-09T09:12:17.261Z,100.00
2024-05-09T09:14:44.752Z,100.00
2024-05-09T09:17:18.833Z,100.00
2024-05-09T09:19:46.614Z,100.00
2024-05-09T09:22:17.032Z,100.00
2024-05-09T09:24:44.575Z,100.00
2024-05-09T09:27:19.644Z,100.00
2024-05-09T09:29:47.154Z,100.00
2024-05-09T09:32:17.320Z,100.00
2024-05-09T09:34:44.944Z,100.00
2024-05-09T09:37:15.228Z,100.00
2024-05-09T09:39:48.965Z,100.00
2024-05-09T09:42:25.828Z,100.00
2024-05-09T09:45:02.157Z,100.00
2024-05-09T09:47:39.984Z,100.00
2024-05-09T09:50:14.328Z,100.00
2024-05-09T09:52:48.602Z,100.00
2024-05-09T09:55:17.796Z,100.00
2024-05-09T09:57:52.203Z,100.00
2024-05-09T10:00:27.405Z,100.00
2024-05-09T10:03:02.748Z,100.00
2024-05-09T10:05:32.051Z,100.00
2024-05-09T10:08:08.589Z,100.00
2024-05-09T10:10:36.664Z,100.00
2024-05-09T10:13:10.484Z,100.00
2024-05-09T10:15:45.789Z,100.00
2024-05-09T10:18:16.638Z,100.00
2024-05-09T10:20:45.389Z,100.00
2024-05-09T10:23:29.382Z,100.00
2024-05-09T10:25:59.012Z,100.00
2024-05-09T10:28:33.868Z,100.00
2024-05-09T10:31:09.090Z,100.00
2024-05-09T10:33:47.906Z,100.00
2024-05-09T10:36:20.337Z,100.00
2024-05-09T10:38:52.398Z,100.00
2024-05-09T10:41:21.886Z,99.22
2024-05-09T10:43:55.131Z,94.98
2024-05-09T10:46:22.834Z,96.67
2024-05-09T10:48:54.005Z,91.55
2024-05-09T10:51:21.685Z,87.58
2024-05-09T10:53:52.642Z,92.38
2024-05-09T10:56:20.246Z,87.44
2024-05-09T10:58:54.706Z,86.18
2024-05-09T11:01:25.130Z,89.91
2024-05-09T11:03:55.620Z,88.70
2024-05-09T11:06:23.820Z,89.73
2024-05-09T11:08:54.602Z,87.54
2024-05-09T11:11:22.435Z,86.83
2024-05-09T11:13:52.518Z,87.26
2024-05-09T11:16:24.074Z,87.97
2024-05-09T11:18:59.170Z,83.63
2024-05-09T11:21:27.152Z,83.94
2024-05-09T11:23:57.854Z,81.96
2024-05-09T11:26:28.203Z,82.38
2024-05-09T11:28:58.308Z,81.22
2024-05-09T11:31:28.622Z,78.24
2024-05-09T11:33:58.811Z,79.70
2024-05-09T11:36:26.467Z,78.12
2024-05-09T11:38:56.600Z,78.22
2024-05-09T11:41:24.523Z,78.91
2024-05-09T11:43:54.631Z,82.11
2024-05-09T11:46:22.261Z,81.42
2024-05-09T11:48:55.190Z,79.77
2024-05-09T11:51:22.769Z,80.79
2024-05-09T11:53:52.920Z,83.26
2024-05-09T11:56:20.597Z,78.71
2024-05-09T11:58:50.748Z,78.69
2024-05-09T12:01:20.127Z,80.26
2024-05-09T12:03:54.763Z,80.26
2024-05-09T12:06:22.817Z,82.63
2024-05-09T12:08:52.975Z,78.47
2024-05-09T12:11:20.552Z,80.22
2024-05-09T12:13:50.915Z,80.92
2024-05-09T12:16:18.528Z,85.60
2024-05-09T12:18:48.808Z,83.55
2024-05-09T12:21:19.249Z,83.65
2024-05-09T12:23:49.992Z,83.87
2024-05-09T12:26:17.642Z,84.48
2024-05-09T12:28:47.710Z,81.51
2024-05-09T12:31:15.404Z,83.84
2024-05-09T12:33:45.585Z,84.29
2024-05-09T12:36:13.305Z,83.50
2024-05-09T12:38:46.029Z,82.61
2024-05-09T12:41:13.537Z,83.26
2024-05-09T12:43:43.640Z,82.75
2024-05-09T12:46:11.330Z,81.62
2024-05-09T12:48:41.699Z,79.86
2024-05-09T12:51:09.291Z,81.02
2024-05-09T12:53:39.643Z,79.30
2024-05-09T12:56:10.193Z,79.25
2024-05-09T12:58:40.505Z,79.24
2024-05-09T13:01:08.126Z,83.30
2024-05-09T13:03:38.469Z,80.65
2024-05-09T13:06:06.342Z,82.68
2024-05-09T13:08:36.990Z,79.14
2024-05-09T13:11:04.969Z,79.33
2024-05-09T13:13:37.713Z,80.19
2024-05-09T13:16:06.307Z,77.46
2024-05-09T13:18:36.655Z,79.94
2024-05-09T13:21:04.648Z,75.95
2024-05-09T13:23:34.809Z,77.08
2024-05-09T13:26:02.424Z,76.51
2024-05-09T13:28:33.684Z,75.28
2024-05-09T13:31:04.546Z,76.47
2024-05-09T13:33:35.694Z,70.74
2024-05-09T13:36:03.544Z,73.22
2024-05-09T13:38:33.724Z,73.27
2024-05-09T13:41:01.274Z,75.56
2024-05-09T13:43:31.560Z,74.10
2024-05-09T13:45:59.384Z,72.03
2024-05-09T13:48:32.531Z,72.80
2024-05-09T13:51:00.343Z,75.07
2024-05-09T13:53:30.461Z,70.26
2024-05-09T13:55:58.076Z,76.56
2024-05-09T13:58:28.266Z,73.19
2024-05-09T14:00:56.059Z,70.78
2024-05-09T14:03:27.135Z,72.79
2024-05-09T14:05:57.532Z,75.09
2024-05-09T14:08:27.992Z,70.33
2024-05-09T14:10:56.291Z,72.13
2024-05-09T14:13:26.482Z,70.83
2024-05-09T14:15:54.115Z,73.28
2024-05-09T14:18:24.748Z,69.44
2024-05-09T14:20:52.361Z,69.99
2024-05-09T14:23:25.958Z,70.02
2024-05-09T14:25:53.732Z,71.78
2024-05-09T14:28:26.348Z,70.10
2024-05-09T14:30:56.609Z,69.52
2024-05-09T14:33:27.637Z,67.92
2024-05-09T14:35:55.500Z,66.58
2024-05-09T14:38:30.381Z,66.27
2024-05-09T14:40:58.125Z,67.65
2024-05-09T14:43:28.400Z,67.12
2024-05-09T14:45:56.350Z,66.94
2024-05-09T14:48:27.048Z,63.73
2024-05-09T14:50:54.724Z,62.81
2024-05-09T14:53:28.475Z,62.12
2024-05-09T14:55:56.131Z,65.21
2024-05-09T14:58:26.522Z,65.98
2024-05-09T15:00:54.363Z,66.33
2024-05-09T15:03:24.725Z,64.66
2024-05-09T15:05:52.606Z,61.93
2024-05-09T15:08:23.442Z,63.73
2024-05-09T15:10:53.687Z,63.98
2024-05-09T15:13:24.485Z,63.56
2024-05-09T15:15:52.345Z,61.40
2024-05-09T15:18:23.061Z,64.02
2024-05-09T15:20:50.790Z,63.14
2024-05-09T15:23:21.034Z,62.63
2024-05-09T15:25:48.668Z,60.17
2024-05-09T15:28:21.757Z,61.23
2024-05-09T15:30:49.428Z,64.03
2024-05-09T15:33:19.741Z,62.22
2024-05-09T15:35:47.734Z,65.30
2024-05-09T15:38:18.820Z,63.96
2024-05-09T15:40:49.067Z,60.08
2024-05-09T15:43:19.456Z,65.49
2024-05-09T15:45:49.771Z,66.50
2024-05-09T15:48:17.804Z,64.11
2024-05-09T15:50:48.158Z,63.25
2024-05-09T15:53:15.856Z,61.67
2024-05-09T15:55:46.189Z,60.63
2024-05-09T15:58:14.858Z,65.64
2024-05-09T16:00:50.495Z,67.00
2024-05-09T16:03:21.335Z,67.26
2024-05-09T16:05:53.239Z,67.75
2024-05-09T16:08:21.040Z,65.03
2024-05-09T16:10:51.328Z,67.27
2024-05-09T16:13:19.964Z,68.28
2024-05-09T16:15:53.238Z,67.64
2024-05-09T16:18:21.543Z,66.24
2024-05-09T16:20:59.420Z,70.00
2024-05-09T16:23:27.076Z,67.17
2024-05-09T16:25:57.476Z,65.65
2024-05-09T16:28:26.960Z,64.62
2024-05-09T16:31:01.540Z,68.93
2024-05-09T16:33:29.503Z,69.44
2024-05-09T16:36:01.105Z,66.38
2024-05-09T16:38:28.717Z,67.45
2024-05-09T16:40:58.969Z,65.68
2024-05-09T16:43:27.112Z,64.54
2024-05-09T16:46:00.288Z,64.36
2024-05-09T16:48:27.885Z,65.95
2024-05-09T16:50:58.044Z,67.22
2024-05-09T16:53:25.813Z,65.79
2024-05-09T16:55:56.103Z,64.83
2024-05-09T16:58:24.754Z,64.36
2024-05-09T17:00:55.383Z,68.99
2024-05-09T17:03:25.641Z,69.68
2024-05-09T17:05:56.086Z,72.74
2024-05-09T17:08:23.822Z,69.39
2024-05-09T17:10:54.126Z,66.71
2024-05-09T17:13:24.539Z,68.39
2024-05-09T17:15:54.824Z,69.67
2024-05-09T17:18:27.834Z,74.37
2024-05-09T17:20:55.475Z,71.56
2024-05-09T17:25:55.590Z,77.81
2024-05-09T17:28:26.249Z,82.91
2024-05-09T17:30:53.907Z,83.82
2024-05-09T17:33:24.400Z,80.49
2024-05-09T17:35:54.714Z,82.86
2024-05-09T17:38:25.703Z,83.76
2024-05-09T17:40:53.618Z,86.38
2024-05-09T17:43:24.033Z,90.06
2024-05-09T17:45:51.609Z,91.65
2024-05-09T17:48:22.598Z,94.10
2024-05-09T17:50:51.546Z,95.26
2024-05-09T17:53:24.416Z,97.32
2024-05-09T17:55:53.932Z,98.49
2024-05-09T17:58:24.513Z,99.70
2024-05-09T18:00:52.431Z,100.00
2024-05-09T18:03:23.380Z,100.00
2024-05-09T18:05:51.660Z,100.00
2024-05-09T18:08:24.567Z,100.00
2024-05-09T18:10:54.814Z,100.00
2024-05-09T18:13:26.412Z,100.00
2024-05-09T18:15:54.114Z,100.00
2024-05-09T18:18:24.452Z,100.00
2024-05-09T18:20:52.706Z,100.00
2024-05-09T18:23:25.485Z,100.00
2024-05-09T18:25:54.710Z,100.00
2024-05-09T18:28:25.657Z,100.00
2024-05-09T18:30:53.440Z,100.00
2024-05-09T18:33:24.594Z,100.00
2024-05-09T18:35:52.539Z,100.00
2024-05-09T18:38:27.043Z,100.00
2024-05-09T18:40:54.909Z,100.00
2024-05-09T18:43:31.084Z,100.00
2024-05-09T18:46:06.781Z,100.00
2024-05-09T18:48:34.853Z,100.00
2024-05-09T18:51:05.634Z,100.00
2024-05-09T18:53:38.414Z,100.00
2024-05-09T18:56:07.783Z,100.00
2024-05-09T18:58:37.888Z,100.00
2024-05-09T19:01:06.377Z,100.00
2024-05-09T19:03:36.773Z,100.00
2024-05-09T19:06:05.064Z,100.00
2024-05-09T19:08:37.897Z,100.00
2024-05-09T19:11:05.734Z,100.00
2024-05-09T19:13:35.957Z,100.00
2024-05-09T19:16:04.194Z,100.00
2024-05-09T19:18:34.443Z,100.00
2024-05-09T19:21:02.127Z,100.00
2024-05-09T19:23:35.434Z,100.00
2024-05-09T19:26:08.645Z,100.00
2024-05-09T19:28:40.445Z,100.00
2024-05-09T19:31:08.061Z,100.00
2024-05-09T19:33:39.198Z,100.00
2024-05-09T19:36:07.851Z,100.00
2024-05-09T19:38:38.319Z,100.00
2024-05-09T19:41:08.575Z,100.00
2024-05-09T19:43:38.749Z,100.00
2024-05-09T19:46:06.483Z,100.00
2024-05-09T19:48:36.810Z,100.00
2024-05-09T19:51:04.614Z,100.00
2024-05-09T19:53:34.894Z,100.00
2024-05-09T19:56:02.542Z,100.00
2024-05-09T19:58:35.397Z,100.00
2024-05-09T20:01:03.229Z,100.00
2024-05-09T20:03:36.955Z,100.00
2024-05-09T20:06:05.226Z,100.00
2024-05-09T20:08:35.767Z,100.00
2024-05-09T20:11:03.374Z,100.00
2024-05-09T20:13:36.112Z,100.00
2024-05-09T20:16:03.945Z,100.00
2024-05-09T20:18:34.211Z,100.00
2024-05-09T20:21:02.644Z,100.00
2024-05-09T20:23:32.910Z,100.00
2024-05-09T20:26:00.500Z,100.00
2024-05-09T20:28:30.716Z,100.00
2024-05-09T20:31:00.916Z,100.00
2024-05-09T20:33:32.044Z,100.00
2024-05-09T20:36:01.855Z,100.00
2024-05-09T20:38:32.459Z,100.00
2024-05-09T20:41:00.056Z,100.00
2024-05-09T20:43:30.338Z,100.00
2024-05-09T20:46:00.586Z,100.00
2024-05-09T20:48:30.958Z,100.00
2024-05-09T20:50:58.580Z,100.00
2024-05-09T20:53:28.673Z,100.00
2024-05-09T20:55:56.207Z,100.00
2024-05-09T20:58:26.375Z,100.00
2024-05-09T21:00:53.969Z,100.00
2024-05-09T21:03:28.073Z,100.00
2024-05-09T21:05:55.650Z,100.00
2024-05-09T21:08:26.935Z,100.00
2024-05-09T21:10:54.596Z,100.00
2024-05-09T21:13:24.715Z,100.00
2024-05-09T21:15:52.324Z,100.00
2024-05-09T21:18:22.572Z,100.00
2024-05-09T21:20:52.819Z,100.00
2024-05-09T21:23:22.985Z,100.00
2024-05-09T21:25:50.540Z,100.00
2024-05-09T21:28:20.728Z,100.00
2024-05-09T21:30:48.409Z,100.00
2024-05-09T21:33:19.223Z,100.00
2024-05-09T21:35:46.895Z,100.00
2024-05-09T21:38:19.720Z,100.00
2024-05-09T21:40:47.318Z,100.00
2024-05-09T21:43:17.780Z,100.00
2024-05-09T21:45:45.501Z,100.00
2024-05-09T21:48:16.411Z,100.00
2024-05-09T21:50:43.968Z,100.00
2024-05-09T21:53:14.544Z,100.00
2024-05-09T21:55:46.607Z,100.00
2024-05-09T21:58:17.532Z,100.00
2024-05-09T22:00:46.470Z,100.00
2024-05-09T22:03:17.637Z,100.00
2024-05-09T22:05:45.629Z,100.00
2024-05-09T22:08:16.182Z,100.00
2024-05-09T22:10:46.421Z,100.00
2024-05-09T22:13:18.756Z,100.00
2024-05-09T22:15:46.487Z,100.00
2024-05-09T22:18:16.942Z,100.00
2024-05-09T22:20:46.341Z,100.00
2024-05-09T22:23:17.706Z,100.00
2024-05-09T22:25:48.403Z,100.00
2024-05-09T22:28:19.224Z,100.00
2024-05-09T22:30:47.667Z,100.00
2024-05-09T22:33:18.240Z,100.00
2024-05-09T22:35:45.965Z,100.00
2024-05-09T22:38:16.376Z,100.00
2024-05-09T22:40:49.313Z,100.00
2024-05-09T22:43:24.211Z,100.00
2024-05-09T22:45:53.881Z,100.00
2024-05-09T22:48:24.894Z,100.00
2024-05-09T22:50:53.615Z,100.00
2024-05-09T22:53:26.329Z,100.00
2024-05-09T22:55:56.523Z,100.00
2024-05-09T22:58:26.687Z,100.00
2024-05-09T23:00:54.395Z,100.00
2024-05-09T23:03:24.693Z,100.00
2024-05-09T23:05:52.311Z,100.00
2024-05-09T23:08:22.402Z,100.00
2024-05-09T23:10:50.039Z,100.00
2024-05-09T23:13:22.905Z,100.00
2024-05-09T23:15:50.530Z,100.00
2024-05-09T23:18:20.967Z,100.00
2024-05-09T23:20:48.587Z,100.00
2024-05-09T23:23:18.716Z,100.00
2024-05-09T23:25:46.333Z,100.00
2024-05-09T23:28:16.536Z,100.00
2024-05-09T23:30:46.685Z,100.00
2024-05-09T23:33:17.148Z,100.00
2024-05-09T23:35:44.998Z,100.00
2024-05-09T23:38:15.369Z,100.00
2024-05-09T23:40:43.497Z,100.00
2024-05-09T23:43:14.750Z,100.00
2024-05-09T23:45:42.893Z,100.00
2024-05-09T23:48:15.913Z,100.00
2024-05-09T23:50:43.554Z,100.00
2024-05-09T23:53:14.321Z,100.00
2024-05-09T23:55:42.041Z,100.00
2024-05-09T23:58:12.419Z,100.00
