createdAt,value
2019-05-14T00:00:52.685Z,4.40
2019-05-14T00:03:23.756Z,5.40
2019-05-14T00:05:53.743Z,5.03
2019-05-14T00:08:23.802Z,5.77
2019-05-14T00:10:53.747Z,4.60
2019-05-14T00:13:24.841Z,4.33
2019-05-14T00:15:54.915Z,4.53
2019-05-14T00:18:24.873Z,3.70
2019-05-14T00:20:54.878Z,3.97
2019-05-14T00:23:24.882Z,4.60
2019-05-14T00:25:54.866Z,4.17
2019-05-14T00:28:26.018Z,6.13
2019-05-14T00:30:56.092Z,4.93
2019-05-14T00:33:26.049Z,4.60
2019-05-14T00:35:55.999Z,3.90
2019-05-14T00:38:26.001Z,4.53
2019-05-14T00:40:55.993Z,3.70
2019-05-14T00:43:25.978Z,3.90
2019-05-14T00:45:57.049Z,4.53
2019-05-14T00:48:27.018Z,3.77
2019-05-14T00:50:56.966Z,5.07
2019-05-14T00:53:26.829Z,4.10
2019-05-14T00:55:56.747Z,3.80
2019-05-14T00:58:26.630Z,4.80
2019-05-14T01:00:56.646Z,5.03
2019-05-14T01:03:26.597Z,3.87
2019-05-14T01:05:56.593Z,3.43
2019-05-14T01:08:26.534Z,3.17
2019-05-14T01:10:56.576Z,4.20
2019-05-14T01:13:26.606Z,4.13
2019-05-14T01:15:56.595Z,2.97
2019-05-14T01:18:26.642Z,3.80
2019-05-14T01:20:56.601Z,3.93
2019-05-14T01:23:26.642Z,3.30
2019-05-14T01:25:56.646Z,4.17
2019-05-14T01:28:26.602Z,6.53
2019-05-14T01:30:56.549Z,3.67
2019-05-14T01:33:26.575Z,3.27
2019-05-14T01:35:56.734Z,3.80
2019-05-14T01:38:26.598Z,4.47
2019-05-14T01:40:56.594Z,3.30
2019-05-14T01:43:26.454Z,3.60
2019-05-14T01:45:56.366Z,2.90
2019-05-14T01:48:26.331Z,3.37
2019-05-14T01:50:56.242Z,3.17
2019-05-14T01:53:26.203Z,3.70
2019-05-14T01:55:56.298Z,3.53
2019-05-14T01:58:26.278Z,3.07
2019-05-14T02:00:56.255Z,4.13
2019-05-14T02:03:26.182Z,3.30
2019-05-14T02:05:56.228Z,3.67
2019-05-14T02:08:26.223Z,3.50
2019-05-14T02:10:56.350Z,4.23
2019-05-14T02:13:26.287Z,3.00
2019-05-14T02:15:56.237Z,2.87
2019-05-14T02:18:26.251Z,3.27
2019-05-14T02:20:56.149Z,2.97
2019-05-14T02:23:26.230Z,3.47
2019-05-14T02:25:56.314Z,3.63
2019-05-14T02:28:26.386Z,4.00
2019-05-14T02:30:59.069Z,3.27
2019-05-14T02:33:30.574Z,3.00
2019-05-14T02:36:00.300Z,4.77
2019-05-14T02:38:30.438Z,3.10
2019-05-14T02:41:00.549Z,3.20
2019-05-14T02:43:30.646Z,4.03
2019-05-14T02:46:11.463Z,4.03
2019-05-14T02:48:32.355Z,2.93
2019-05-14T02:51:02.293Z,2.73
2019-05-14T02:53:32.326Z,2.87
2019-05-14T02:56:02.235Z,3.30
2019-05-14T02:58:32.210Z,3.30
2019-05-14T03:01:02.359Z,3.20
2019-05-14T03:03:32.380Z,3.57
2019-05-14T03:06:02.439Z,2.67
2019-05-14T03:08:32.520Z,4.40
2019-05-14T03:11:02.713Z,2.10
2019-05-14T03:13:32.655Z,3.13
2019-05-14T03:16:20.714Z,2.73
2019-05-14T03:18:34.190Z,2.63
2019-05-14T03:21:04.131Z,2.40
2019-05-14T03:23:34.190Z,2.40
2019-05-14T03:26:04.217Z,2.90
2019-05-14T03:28:34.237Z,2.87
2019-05-14T03:31:04.541Z,3.00
2019-05-14T03:33:35.080Z,2.43
2019-05-14T03:36:09.528Z,2.67
2019-05-14T03:38:39.445Z,2.63
2019-05-14T03:41:09.764Z,2.70
2019-05-14T03:43:40.081Z,2.53
2019-05-14T03:46:10.120Z,2.60
2019-05-14T03:48:40.314Z,2.27
2019-05-14T03:51:10.441Z,2.50
2019-05-14T03:53:55.425Z,2.30
2019-05-14T03:56:12.050Z,2.40
2019-05-14T03:58:42.011Z,2.83
2019-05-14T04:01:12.067Z,2.43
2019-05-14T04:03:42.099Z,1.97
2019-05-14T04:06:12.064Z,1.87
2019-05-14T04:08:42.171Z,2.40
2019-05-14T04:11:12.586Z,2.60
2019-05-14T04:13:43.418Z,2.23
2019-05-14T04:16:14.318Z,2.83
2019-05-14T04:18:44.922Z,2.73
2019-05-14T04:21:15.065Z,2.13
2019-05-14T04:23:51.009Z,2.70
2019-05-14T04:26:21.394Z,3.13
2019-05-14T04:28:51.795Z,2.27
2019-05-14T04:31:21.789Z,2.57
2019-05-14T04:33:52.031Z,2.40
2019-05-14T04:36:22.159Z,2.90
2019-05-14T04:38:55.277Z,4.60
2019-05-14T04:41:23.932Z,2.50
2019-05-14T04:43:54.013Z,3.17
2019-05-14T04:46:24.426Z,3.00
2019-05-14T04:48:54.445Z,2.97
2019-05-14T04:51:24.382Z,3.03
2019-05-14T04:53:54.339Z,2.40
2019-05-14T04:56:24.307Z,2.80
2019-05-14T04:58:54.294Z,2.93
2019-05-14T05:01:24.334Z,1.80
2019-05-14T05:03:54.250Z,1.80
2019-05-14T05:06:24.246Z,2.10
2019-05-14T05:08:54.286Z,2.00
2019-05-14T05:11:24.287Z,2.43
2019-05-14T05:13:54.233Z,2.63
2019-05-14T05:16:24.277Z,2.50
2019-05-14T05:18:54.147Z,3.07
2019-05-14T05:21:24.143Z,2.37
2019-05-14T05:23:54.049Z,2.43
2019-05-14T05:26:24.014Z,2.23
2019-05-14T05:29:03.701Z,2.87
2019-05-14T05:31:25.634Z,1.73
2019-05-14T05:33:58.056Z,2.37
2019-05-14T05:36:29.056Z,2.73
2019-05-14T05:38:59.439Z,2.37
2019-05-14T05:41:29.518Z,2.17
2019-05-14T05:43:59.458Z,3.00
2019-05-14T05:46:29.410Z,4.63
2019-05-14T05:48:59.408Z,4.37
2019-05-14T05:51:29.321Z,4.47
2019-05-14T05:53:59.294Z,3.77
2019-05-14T05:56:29.307Z,2.10
2019-05-14T05:59:00.709Z,5.27
2019-05-14T06:01:41.778Z,5.00
2019-05-14T06:04:02.455Z,6.10
2019-05-14T06:06:32.453Z,8.00
2019-05-14T06:09:02.469Z,6.40
2019-05-14T06:11:33.618Z,8.23
2019-05-14T06:14:03.577Z,8.83
2019-05-14T06:16:33.467Z,4.17
2019-05-14T06:19:03.407Z,6.37
2019-05-14T06:21:33.268Z,5.30
2019-05-14T06:24:03.247Z,3.53
2019-05-14T06:26:33.182Z,6.10
2019-05-14T06:29:03.182Z,5.23
2019-05-14T06:31:33.113Z,15.63
2019-05-14T06:34:03.074Z,5.43
2019-05-14T06:36:33.007Z,3.23
2019-05-14T06:39:03.056Z,6.73
2019-05-14T06:41:32.981Z,3.10
2019-05-14T06:44:02.926Z,4.70
2019-05-14T06:46:33.598Z,3.67
2019-05-14T06:49:03.544Z,4.90
2019-05-14T06:51:33.479Z,5.80
2019-05-14T06:54:03.414Z,2.70
2019-05-14T06:56:33.450Z,3.67
2019-05-14T06:59:03.411Z,4.13
2019-05-14T07:01:33.755Z,2.77
2019-05-14T07:04:03.751Z,3.93
2019-05-14T07:06:33.734Z,4.87
2019-05-14T07:09:05.265Z,6.53
2019-05-14T07:11:35.292Z,4.93
2019-05-14T07:14:08.099Z,8.10
2019-05-14T07:16:39.053Z,4.30
2019-05-14T07:19:09.492Z,5.23
2019-05-14T07:21:39.582Z,8.23
2019-05-14T07:24:09.526Z,3.47
2019-05-14T07:26:39.540Z,5.63
2019-05-14T07:29:11.506Z,4.87
2019-05-14T07:31:41.215Z,4.90
2019-05-14T07:34:11.179Z,8.07
2019-05-14T07:36:41.130Z,4.30
2019-05-14T07:39:11.074Z,5.57
2019-05-14T07:41:41.106Z,3.97
2019-05-14T07:44:10.984Z,9.67
2019-05-14T07:46:41.014Z,6.87
2019-05-14T07:49:11.868Z,5.70
2019-05-14T07:51:42.085Z,6.97
2019-05-14T07:54:12.038Z,5.43
2019-05-14T07:56:42.046Z,3.47
2019-05-14T07:59:11.978Z,6.67
2019-05-14T08:01:41.926Z,3.90
2019-05-14T08:04:12.237Z,5.53
2019-05-14T08:06:42.421Z,6.37
2019-05-14T08:09:12.454Z,5.63
2019-05-14T08:11:42.388Z,5.13
2019-05-14T08:14:12.348Z,4.03
2019-05-14T08:16:42.463Z,8.83
2019-05-14T08:19:24.432Z,5.97
2019-05-14T08:21:44.180Z,4.20
2019-05-14T08:24:15.406Z,7.93
2019-05-14T08:26:45.974Z,4.60
2019-05-14T08:29:17.984Z,5.67
2019-05-14T08:31:48.802Z,4.67
2019-05-14T08:34:19.322Z,2.93
2019-05-14T08:36:50.558Z,8.33
2019-05-14T08:39:20.653Z,5.43
2019-05-14T08:41:59.550Z,5.13
2019-05-14T08:44:22.295Z,4.50
2019-05-14T08:46:52.302Z,6.17
2019-05-14T08:49:37.252Z,5.43
2019-05-14T08:51:54.006Z,6.20
2019-05-14T08:54:24.094Z,6.13
2019-05-14T08:56:54.053Z,4.50
2019-05-14T08:59:24.050Z,3.00
2019-05-14T09:02:01.817Z,5.50
2019-05-14T09:04:29.712Z,5.13
2019-05-14T09:06:58.309Z,3.17
2019-05-14T09:09:29.229Z,2.87
2019-05-14T09:12:00.024Z,3.63
2019-05-14T09:14:30.154Z,3.80
2019-05-14T09:17:00.217Z,3.47
2019-05-14T09:19:31.191Z,4.87
2019-05-14T09:22:01.245Z,6.17
2019-05-14T09:24:31.186Z,3.77
2019-05-14T09:27:01.131Z,4.00
2019-05-14T09:29:31.151Z,4.93
2019-05-14T09:32:02.065Z,7.30
2019-05-14T09:34:32.092Z,14.93
2019-05-14T09:37:02.118Z,3.70
2019-05-14T09:39:32.956Z,6.67
2019-05-14T09:42:03.052Z,6.70
2019-05-14T09:44:33.088Z,5.17
2019-05-14T09:47:03.183Z,8.23
2019-05-14T09:49:33.199Z,6.23
2019-05-14T09:52:03.194Z,9.80
2019-05-14T09:54:33.185Z,8.03
2019-05-14T09:57:03.221Z,6.67
2019-05-14T09:59:33.340Z,8.13
2019-05-14T10:02:03.285Z,7.03
2019-05-14T10:04:33.274Z,8.00
2019-05-14T10:07:03.221Z,6.33
2019-05-14T10:09:33.242Z,9.37
2019-05-14T10:12:03.282Z,10.63
2019-05-14T10:14:33.296Z,10.93
2019-05-14T10:17:03.405Z,6.73
2019-05-14T10:19:33.463Z,9.73
2019-05-14T10:22:03.473Z,9.53
2019-05-14T10:24:33.470Z,8.00
2019-05-14T10:27:03.546Z,9.37
2019-05-14T10:29:33.597Z,7.97
2019-05-14T10:32:03.657Z,10.53
2019-05-14T10:34:33.590Z,8.33
2019-05-14T10:37:03.533Z,11.10
2019-05-14T10:39:33.517Z,7.97
2019-05-14T10:42:03.483Z,10.00
2019-05-14T10:44:33.517Z,8.63
2019-05-14T10:47:03.561Z,7.17
2019-05-14T10:49:33.495Z,7.47
2019-05-14T10:52:03.523Z,8.27
2019-05-14T10:54:33.405Z,7.50
2019-05-14T10:57:03.462Z,6.17
2019-05-14T10:59:33.315Z,8.40
2019-05-14T11:02:03.310Z,8.23
2019-05-14T11:04:34.597Z,6.67
2019-05-14T11:07:04.730Z,8.20
2019-05-14T11:09:34.682Z,7.77
2019-05-14T11:12:04.674Z,10.47
2019-05-14T11:14:34.695Z,6.57
2019-05-14T11:17:04.582Z,4.70
2019-05-14T11:19:34.614Z,10.23
2019-05-14T11:22:04.563Z,7.33
2019-05-14T11:24:34.573Z,7.57
2019-05-14T11:27:05.792Z,10.37
2019-05-14T11:29:38.498Z,5.33
2019-05-14T11:32:09.648Z,5.30
2019-05-14T11:34:39.341Z,5.83
2019-05-14T11:37:09.374Z,6.60
2019-05-14T11:39:39.363Z,5.67
2019-05-14T11:42:09.378Z,6.73
2019-05-14T11:44:39.330Z,4.47
2019-05-14T11:47:09.320Z,5.63
2019-05-14T11:49:39.286Z,5.67
2019-05-14T11:52:11.701Z,7.03
2019-05-14T11:54:41.222Z,3.80
2019-05-14T11:57:14.298Z,5.40
2019-05-14T11:59:44.286Z,8.00
2019-05-14T12:02:14.226Z,4.87
2019-05-14T12:04:44.155Z,3.80
2019-05-14T12:07:14.114Z,6.37
2019-05-14T12:09:44.062Z,5.37
2019-05-14T12:12:14.086Z,6.63
2019-05-14T12:14:44.095Z,6.83
2019-05-14T12:17:13.976Z,4.13
2019-05-14T12:19:44.310Z,8.00
2019-05-14T12:22:14.518Z,8.00
2019-05-14T12:24:44.385Z,5.03
2019-05-14T12:27:14.338Z,5.57
2019-05-14T12:29:44.411Z,4.43
2019-05-14T12:32:14.335Z,5.93
2019-05-14T12:34:44.384Z,5.73
2019-05-14T12:37:14.316Z,4.30
2019-05-14T12:39:44.264Z,4.03
2019-05-14T12:42:14.219Z,3.67
2019-05-14T12:44:44.176Z,3.60
2019-05-14T12:47:14.206Z,5.47
2019-05-14T12:49:44.196Z,2.77
2019-05-14T12:52:24.641Z,6.23
2019-05-14T12:54:45.739Z,4.43
2019-05-14T12:57:15.704Z,3.83
2019-05-14T12:59:48.660Z,5.07
2019-05-14T13:02:18.897Z,3.57
2019-05-14T13:04:49.000Z,3.10
2019-05-14T13:07:19.361Z,4.27
2019-05-14T13:09:49.440Z,3.17
2019-05-14T13:12:19.434Z,3.33
2019-05-14T13:14:49.406Z,5.67
2019-05-14T13:17:19.347Z,5.87
2019-05-14T13:19:49.315Z,3.67
2019-05-14T13:25:33.734Z,5.70
2019-05-14T13:28:03.771Z,4.00
2019-05-14T13:30:33.791Z,4.93
2019-05-14T13:33:03.750Z,3.60
2019-05-14T13:35:33.807Z,6.13
2019-05-14T13:38:03.812Z,4.33
2019-05-14T13:40:33.890Z,6.33
2019-05-14T13:43:03.932Z,3.43
2019-05-14T13:45:33.894Z,3.93
2019-05-14T13:48:03.991Z,3.03
2019-05-14T13:50:34.042Z,4.10
2019-05-14T13:53:09.251Z,4.43
2019-05-14T13:55:35.850Z,5.70
2019-05-14T13:58:09.541Z,5.90
2019-05-14T14:00:38.609Z,2.83
2019-05-14T14:03:10.325Z,2.70
2019-05-14T14:05:40.326Z,2.97
2019-05-14T14:08:10.355Z,3.20
2019-05-14T14:10:45.500Z,3.97
2019-05-14T14:13:12.010Z,6.77
2019-05-14T14:15:42.071Z,2.37
2019-05-14T14:18:12.173Z,3.90
2019-05-14T14:20:42.264Z,2.43
2019-05-14T14:23:21.734Z,3.60
2019-05-14T14:25:44.076Z,3.40
2019-05-14T14:28:14.090Z,5.77
2019-05-14T14:30:44.164Z,3.30
2019-05-14T14:33:15.235Z,5.27
2019-05-14T14:35:45.194Z,3.10
2019-05-14T14:38:15.219Z,3.80
2019-05-14T14:40:45.287Z,13.57
2019-05-14T14:43:15.231Z,10.07
2019-05-14T14:45:46.437Z,4.63
2019-05-14T14:48:19.945Z,7.93
2019-05-14T14:50:49.839Z,3.90
2019-05-14T14:53:39.498Z,7.27
2019-05-14T14:55:51.771Z,4.70
2019-05-14T14:58:21.777Z,5.17
2019-05-14T15:00:51.767Z,6.33
2019-05-14T15:03:21.718Z,3.53
2019-05-14T15:05:51.718Z,3.90
2019-05-14T15:08:21.715Z,3.30
2019-05-14T15:10:51.675Z,4.67
2019-05-14T15:13:21.747Z,3.97
2019-05-14T15:15:51.686Z,5.33
2019-05-14T15:18:21.684Z,3.13
2019-05-14T15:20:51.700Z,7.10
2019-05-14T15:23:21.711Z,4.73
2019-05-14T15:25:51.741Z,4.80
2019-05-14T15:28:21.705Z,3.90
2019-05-14T15:30:51.559Z,3.77
2019-05-14T15:33:21.582Z,4.50
2019-05-14T15:35:52.521Z,4.97
2019-05-14T15:38:22.665Z,4.13
2019-05-14T15:40:52.639Z,5.00
2019-05-14T15:43:22.595Z,3.13
2019-05-14T15:45:52.745Z,4.53
2019-05-14T15:48:22.942Z,3.33
2019-05-14T15:50:56.180Z,4.07
2019-05-14T15:53:29.057Z,3.60
2019-05-14T15:56:00.251Z,3.10
2019-05-14T15:58:30.654Z,2.97
2019-05-14T16:01:05.075Z,3.03
2019-05-14T16:03:41.744Z,9.77
2019-05-14T16:06:16.117Z,4.10
2019-05-14T16:08:50.104Z,13.80
2019-05-14T16:11:29.233Z,4.57
2019-05-14T16:14:01.872Z,4.40
2019-05-14T16:16:35.612Z,4.93
2019-05-14T16:19:08.202Z,6.83
2019-05-14T16:21:38.738Z,6.57
2019-05-14T16:24:08.871Z,6.37
2019-05-14T16:26:38.730Z,8.10
2019-05-14T16:29:09.087Z,5.63
2019-05-14T16:31:43.567Z,5.60
2019-05-14T16:34:10.806Z,7.13
2019-05-14T16:36:41.442Z,5.00
2019-05-14T16:39:11.672Z,5.53
2019-05-14T16:41:41.618Z,5.13
2019-05-14T16:44:11.546Z,5.03
2019-05-14T16:46:41.538Z,5.27
2019-05-14T16:49:11.536Z,8.50
2019-05-14T16:51:41.594Z,5.93
2019-05-14T16:54:11.602Z,7.30
2019-05-14T16:56:41.585Z,4.67
2019-05-14T16:59:11.569Z,4.87
2019-05-14T17:01:41.581Z,4.27
2019-05-14T17:04:11.547Z,5.93
2019-05-14T17:06:41.485Z,4.40
2019-05-14T17:09:11.495Z,5.40
2019-05-14T17:11:41.493Z,8.83
2019-05-14T17:14:11.507Z,7.23
2019-05-14T17:16:41.567Z,5.27
2019-05-14T17:19:11.606Z,6.10
2019-05-14T17:21:41.637Z,7.83
2019-05-14T17:24:11.641Z,5.63
2019-05-14T17:26:41.613Z,6.13
2019-05-14T17:29:14.853Z,7.07
2019-05-14T17:31:44.852Z,11.00
2019-05-14T17:34:14.793Z,10.63
2019-05-14T17:36:44.653Z,10.73
2019-05-14T17:39:14.648Z,8.37
2019-05-14T17:41:45.691Z,10.57
2019-05-14T17:44:15.650Z,6.13
2019-05-14T17:46:45.664Z,7.60
2019-05-14T17:49:15.605Z,11.67
2019-05-14T17:51:45.626Z,8.07
2019-05-14T17:54:15.660Z,13.53
2019-05-14T17:56:45.610Z,7.93
2019-05-14T17:59:19.116Z,14.03
2019-05-14T18:01:48.363Z,13.83
2019-05-14T18:04:21.446Z,8.27
2019-05-14T18:06:51.459Z,6.53
2019-05-14T18:09:21.483Z,9.70
2019-05-14T18:11:51.512Z,5.57
2019-05-14T18:14:21.460Z,15.43
2019-05-14T18:16:51.471Z,9.27
2019-05-14T18:19:21.500Z,10.13
2019-05-14T18:21:51.570Z,10.13
2019-05-14T18:24:21.548Z,19.40
2019-05-14T18:26:51.649Z,7.73
2019-05-14T18:29:21.671Z,10.77
2019-05-14T18:31:54.351Z,12.53
2019-05-14T18:34:23.545Z,8.23
2019-05-14T18:36:53.708Z,8.23
2019-05-14T18:39:24.788Z,8.97
2019-05-14T18:41:54.855Z,6.57
2019-05-14T18:44:24.892Z,8.27
2019-05-14T18:46:59.359Z,6.83
2019-05-14T18:49:28.930Z,6.97
2019-05-14T18:52:01.283Z,11.73
2019-05-14T18:54:31.384Z,12.47
2019-05-14T18:57:01.842Z,15.33
2019-05-14T18:59:31.957Z,8.90
2019-05-14T19:02:02.056Z,8.17
2019-05-14T19:04:32.223Z,12.90
2019-05-14T19:07:02.214Z,13.07
2019-05-14T19:09:33.300Z,10.87
2019-05-14T19:12:03.306Z,13.47
2019-05-14T19:14:33.346Z,11.53
2019-05-14T19:17:03.387Z,11.73
2019-05-14T19:19:34.711Z,10.50
2019-05-14T19:22:04.782Z,14.17
2019-05-14T19:24:34.742Z,9.33
2019-05-14T19:27:04.716Z,10.20
2019-05-14T19:29:34.782Z,13.97
2019-05-14T19:32:04.827Z,8.70
2019-05-14T19:34:54.042Z,9.17
2019-05-14T19:37:24.050Z,10.10
2019-05-14T19:39:53.964Z,9.97
2019-05-14T19:42:24.090Z,9.77
2019-05-14T19:44:54.074Z,7.40
2019-05-14T19:47:25.191Z,8.97
2019-05-14T19:49:55.214Z,12.70
2019-05-14T19:52:25.220Z,8.20
2019-05-14T19:54:56.340Z,7.87
2019-05-14T19:57:26.461Z,6.77
2019-05-14T19:59:56.401Z,8.10
2019-05-14T20:02:28.513Z,8.10
2019-05-14T20:04:58.873Z,8.77
2019-05-14T20:07:29.129Z,6.93
2019-05-14T20:09:59.110Z,11.37
2019-05-14T20:12:29.144Z,8.10
2019-05-14T20:14:59.268Z,7.93
2019-05-14T20:17:29.407Z,6.37
2019-05-14T20:19:59.332Z,10.03
2019-05-14T20:22:29.272Z,6.93
2019-05-14T20:24:59.294Z,8.40
2019-05-14T20:27:29.381Z,7.60
2019-05-14T20:29:59.340Z,5.97
2019-05-14T20:32:29.556Z,10.17
2019-05-14T20:35:00.507Z,8.03
2019-05-14T20:37:30.572Z,9.37
2019-05-14T20:40:00.578Z,7.17
2019-05-14T20:42:30.718Z,7.20
2019-05-14T20:45:00.762Z,4.97
2019-05-14T20:47:30.864Z,5.37
2019-05-14T20:50:00.913Z,7.00
2019-05-14T20:52:31.011Z,6.17
2019-05-14T20:55:01.146Z,5.70
2019-05-14T20:57:33.499Z,6.27
2019-05-14T21:00:02.942Z,6.63
2019-05-14T21:02:33.458Z,7.00
2019-05-14T21:05:05.519Z,8.37
2019-05-14T21:07:38.371Z,5.90
2019-05-14T21:10:09.038Z,7.07
2019-05-14T21:12:39.546Z,7.23
2019-05-14T21:15:10.598Z,7.33
2019-05-14T21:17:40.669Z,4.90
2019-05-14T21:20:10.758Z,5.93
2019-05-14T21:22:41.815Z,8.17
2019-05-14T21:25:12.742Z,6.03
2019-05-14T21:27:51.228Z,6.87
2019-05-14T21:30:14.722Z,6.07
2019-05-14T21:32:44.805Z,6.50
2019-05-14T21:35:14.830Z,8.70
2019-05-14T21:37:44.952Z,6.30
2019-05-14T21:40:15.219Z,5.07
2019-05-14T21:42:45.268Z,6.10
2019-05-14T21:45:15.522Z,7.27
2019-05-14T21:47:48.081Z,5.53
2019-05-14T21:50:18.145Z,7.53
2019-05-14T21:52:49.542Z,5.20
2019-05-14T21:55:19.990Z,5.20
2019-05-14T21:57:56.355Z,6.23
2019-05-14T22:00:29.298Z,6.10
2019-05-14T22:03:00.301Z,4.97
2019-05-14T22:05:30.382Z,4.90
2019-05-14T22:08:00.308Z,6.77
2019-05-14T22:10:30.416Z,6.80
2019-05-14T22:13:00.439Z,6.33
2019-05-14T22:15:30.404Z,6.80
2019-05-14T22:18:00.307Z,5.77
2019-05-14T22:20:30.190Z,6.00
2019-05-14T22:23:00.208Z,4.37
2019-05-14T22:25:30.251Z,5.20
2019-05-14T22:28:11.151Z,4.80
2019-05-14T22:30:31.971Z,6.03
2019-05-14T22:33:01.931Z,6.80
2019-05-14T22:35:31.943Z,5.10
2019-05-14T22:38:01.999Z,5.60
2019-05-14T22:40:32.044Z,3.73
2019-05-14T22:43:01.979Z,5.43
2019-05-14T22:45:32.038Z,5.37
2019-05-14T22:48:01.994Z,4.93
2019-05-14T22:50:33.015Z,5.87
2019-05-14T22:53:02.959Z,5.37
2019-05-14T22:55:32.975Z,5.27
2019-05-14T22:58:02.907Z,4.47
2019-05-14T23:00:32.846Z,4.30
2019-05-14T23:03:02.815Z,5.47
2019-05-14T23:05:32.762Z,5.37
2019-05-14T23:08:02.826Z,4.77
2019-05-14T23:10:32.690Z,3.57
2019-05-14T23:13:02.667Z,4.63
2019-05-14T23:15:32.770Z,4.27
2019-05-14T23:18:02.762Z,4.33
2019-05-14T23:20:32.702Z,5.17
2019-05-14T23:23:02.657Z,4.37
2019-05-14T23:25:32.666Z,4.53
2019-05-14T23:28:02.543Z,4.43
2019-05-14T23:30:33.243Z,4.70
2019-05-14T23:33:03.303Z,7.00
2019-05-14T23:35:33.270Z,4.30
2019-05-14T23:38:03.315Z,4.70
2019-05-14T23:40:33.381Z,6.10
2019-05-14T23:43:03.434Z,3.93
2019-05-14T23:45:33.463Z,4.23
2019-05-14T23:48:03.491Z,4.53
2019-05-14T23:50:33.468Z,3.97
2019-05-14T23:53:03.337Z,3.73
2019-05-14T23:55:33.382Z,6.33
2019-05-14T23:58:03.394Z,4.67
