createdAt,value
2023-04-19T00:01:44.826Z,84.24
2023-04-19T00:04:47.497Z,84.03
2023-04-19T00:07:49.252Z,84.42
2023-04-19T00:10:50.618Z,83.81
2023-04-19T00:13:52.091Z,84.06
2023-04-19T00:16:53.521Z,84.81
2023-04-19T00:19:55.048Z,85.33
2023-04-19T00:22:58.355Z,84.80
2023-04-19T00:26:03.877Z,84.94
2023-04-19T00:29:05.261Z,84.11
2023-04-19T00:32:08.633Z,83.81
2023-04-19T00:35:10.091Z,84.99
2023-04-19T00:38:11.591Z,85.32
2023-04-19T00:41:13.048Z,85.25
2023-04-19T00:44:14.872Z,84.92
2023-04-19T00:47:17.198Z,85.36
2023-04-19T00:50:20.456Z,85.43
2023-04-19T00:53:21.840Z,86.06
2023-04-19T00:56:24.634Z,86.38
2023-04-19T00:59:27.624Z,86.20
2023-04-19T01:02:29.157Z,86.33
2023-04-19T01:05:30.956Z,86.57
2023-04-19T01:08:32.362Z,86.20
2023-04-19T01:11:34.013Z,86.47
2023-04-19T01:14:35.487Z,86.04
2023-04-19T01:17:37.367Z,86.48
2023-04-19T01:20:40.511Z,86.71
2023-04-19T01:23:41.985Z,86.97
2023-04-19T01:26:43.384Z,86.14
2023-04-19T01:29:44.807Z,86.21
2023-04-19T01:32:46.400Z,86.37
2023-04-19T01:35:48.268Z,86.28
2023-04-19T01:38:49.899Z,86.30
2023-04-19T01:41:51.308Z,86.27
2023-04-19T01:44:52.688Z,86.57
2023-04-19T01:47:55.911Z,86.79
2023-04-19T01:50:57.335Z,86.68
2023-04-19T01:53:58.786Z,86.59
2023-04-19T01:57:00.163Z,86.55
2023-04-19T02:00:02.537Z,85.88
2023-04-19T02:03:04.301Z,86.64
2023-04-19T02:06:05.994Z,86.86
2023-04-19T02:09:08.204Z,86.47
2023-04-19T02:12:09.618Z,86.43
2023-04-19T02:15:11.106Z,86.23
2023-04-19T02:18:13.449Z,85.68
2023-04-19T02:21:15.126Z,85.26
2023-04-19T02:24:16.868Z,86.13
2023-04-19T02:27:18.620Z,85.63
2023-04-19T02:30:20.199Z,86.31
2023-04-19T02:33:22.414Z,85.51
2023-04-19T02:36:23.927Z,85.80
2023-04-19T02:39:25.318Z,85.96
2023-04-19T02:42:26.694Z,85.83
2023-04-19T02:45:28.323Z,87.45
2023-04-19T02:48:29.751Z,86.91
2023-04-19T02:51:31.274Z,87.55
2023-04-19T02:54:33.757Z,87.20
2023-04-19T02:57:35.377Z,86.72
2023-04-19T03:00:37.519Z,87.44
2023-04-19T03:03:44.201Z,88.51
2023-04-19T03:06:45.870Z,88.18
2023-04-19T03:09:47.957Z,88.34
2023-04-19T03:12:49.490Z,88.19
2023-04-19T03:15:51.028Z,87.75
2023-04-19T03:18:56.345Z,87.62
2023-04-19T03:22:01.290Z,87.14
2023-04-19T03:25:05.743Z,87.15
2023-04-19T03:28:07.210Z,86.66
2023-04-19T03:31:34.325Z,87.64
2023-04-19T03:34:35.987Z,87.31
2023-04-19T03:37:37.451Z,87.20
2023-04-19T03:40:39.698Z,87.83
2023-04-19T03:43:43.867Z,87.61
2023-04-19T03:46:46.543Z,87.81
2023-04-19T03:49:50.247Z,87.96
2023-04-19T03:52:52.627Z,87.71
2023-04-19T03:55:54.060Z,87.79
2023-04-19T03:58:56.333Z,87.57
2023-04-19T04:01:57.770Z,86.89
2023-04-19T04:04:59.384Z,87.16
2023-04-19T04:08:00.984Z,87.59
2023-04-19T04:11:02.403Z,88.30
2023-04-19T04:14:04.646Z,88.72
2023-04-19T04:17:10.745Z,88.34
2023-04-19T04:20:13.725Z,88.97
2023-04-19T04:23:16.400Z,89.15
2023-04-19T04:26:25.249Z,88.35
2023-04-19T04:29:56.660Z,88.43
2023-04-19T04:32:58.918Z,88.26
2023-04-19T04:36:01.249Z,88.53
2023-04-19T04:39:11.812Z,89.47
2023-04-19T04:42:13.430Z,89.97
2023-04-19T04:45:18.228Z,89.09
2023-04-19T04:48:19.951Z,89.25
2023-04-19T04:51:21.501Z,88.28
2023-04-19T04:54:27.098Z,88.65
2023-04-19T04:57:29.332Z,87.62
2023-04-19T05:00:31.970Z,87.53
2023-04-19T05:03:38.332Z,88.17
2023-04-19T05:06:44.456Z,87.95
2023-04-19T05:09:46.447Z,87.50
2023-04-19T05:12:52.499Z,87.96
2023-04-19T05:15:54.214Z,87.09
2023-04-19T05:18:56.329Z,86.60
2023-04-19T05:21:59.354Z,86.33
2023-04-19T05:25:02.017Z,86.20
2023-04-19T05:28:04.278Z,85.82
2023-04-19T05:31:15.086Z,86.83
2023-04-19T05:34:26.463Z,85.94
2023-04-19T05:37:30.517Z,85.75
2023-04-19T05:40:32.101Z,85.74
2023-04-19T05:43:33.578Z,85.38
2023-04-19T05:46:36.310Z,84.67
2023-04-19T05:49:38.420Z,84.68
2023-04-19T05:52:57.189Z,83.19
2023-04-19T05:55:59.012Z,83.89
2023-04-19T05:59:01.015Z,82.94
2023-04-19T06:02:02.977Z,83.27
2023-04-19T06:05:09.940Z,83.28
2023-04-19T06:08:16.135Z,83.55
2023-04-19T06:11:24.903Z,83.23
2023-04-19T06:14:29.261Z,82.87
2023-04-19T06:17:31.521Z,82.74
2023-04-19T06:20:32.897Z,83.86
2023-04-19T06:23:34.511Z,84.51
2023-04-19T06:26:36.021Z,84.47
2023-04-19T06:29:37.558Z,84.09
2023-04-19T06:32:38.971Z,83.55
2023-04-19T06:35:40.574Z,80.94
2023-04-19T06:38:44.409Z,81.64
2023-04-19T06:41:45.928Z,82.48
2023-04-19T06:44:51.159Z,82.43
2023-04-19T06:47:52.586Z,82.66
2023-04-19T06:50:54.564Z,81.96
2023-04-19T06:53:55.990Z,81.33
2023-04-19T06:56:57.417Z,82.32
2023-04-19T06:59:59.092Z,80.47
2023-04-19T07:03:01.306Z,80.09
2023-04-19T07:06:03.128Z,78.70
2023-04-19T07:09:05.823Z,78.27
2023-04-19T07:12:07.233Z,78.55
2023-04-19T07:15:09.251Z,77.60
2023-04-19T07:18:11.126Z,76.49
2023-04-19T07:21:13.402Z,75.36
2023-04-19T07:24:15.167Z,75.10
2023-04-19T07:27:16.791Z,76.63
2023-04-19T07:30:18.232Z,76.68
2023-04-19T07:33:19.740Z,77.33
2023-04-19T07:36:21.483Z,77.94
2023-04-19T07:39:22.977Z,76.67
2023-04-19T07:42:25.348Z,76.67
2023-04-19T07:45:26.860Z,77.89
2023-04-19T07:48:28.290Z,77.34
2023-04-19T07:51:29.731Z,78.70
2023-04-19T07:54:32.155Z,78.96
2023-04-19T07:57:35.067Z,77.50
2023-04-19T08:00:37.757Z,77.77
2023-04-19T08:03:39.554Z,77.76
2023-04-19T08:06:41.570Z,78.34
2023-04-19T08:09:43.118Z,78.15
2023-04-19T08:12:57.365Z,78.82
2023-04-19T08:19:10.723Z,83.81
2023-04-19T08:22:12.235Z,85.39
2023-04-19T08:25:13.804Z,86.28
2023-04-19T08:28:17.116Z,87.31
2023-04-19T08:31:20.788Z,86.45
2023-04-19T08:34:22.363Z,86.95
2023-04-19T08:37:23.778Z,88.03
2023-04-19T08:40:25.274Z,87.67
2023-04-19T08:43:33.250Z,88.30
2023-04-19T08:46:35.330Z,87.72
2023-04-19T08:49:41.386Z,86.61
2023-04-19T08:52:54.816Z,85.72
2023-04-19T08:59:15.578Z,84.52
2023-04-19T09:02:19.810Z,84.87
2023-04-19T09:05:21.917Z,82.76
2023-04-19T09:08:28.976Z,83.11
2023-04-19T09:11:38.714Z,80.93
2023-04-19T09:14:53.729Z,80.74
2023-04-19T09:18:07.856Z,77.34
2023-04-19T09:21:09.706Z,76.75
2023-04-19T09:24:12.207Z,76.31
2023-04-19T09:27:19.493Z,76.86
2023-04-19T09:30:32.436Z,75.28
2023-04-19T09:33:40.552Z,76.94
2023-04-19T09:36:42.354Z,75.98
2023-04-19T09:39:43.753Z,76.13
2023-04-19T09:45:53.620Z,73.18
2023-04-19T09:48:55.329Z,72.97
2023-04-19T09:51:57.214Z,70.90
2023-04-19T09:55:03.141Z,71.24
2023-04-19T09:58:07.999Z,71.68
2023-04-19T10:01:15.452Z,71.77
2023-04-19T10:04:37.761Z,72.42
2023-04-19T10:07:44.287Z,72.02
2023-04-19T10:10:47.368Z,71.28
2023-04-19T10:13:51.716Z,72.55
2023-04-19T10:16:53.218Z,74.78
2023-04-19T10:20:06.773Z,77.92
2023-04-19T10:23:09.302Z,79.28
2023-04-19T10:26:11.175Z,82.34
2023-04-19T10:29:13.109Z,83.90
2023-04-19T10:32:14.842Z,84.24
2023-04-19T10:35:20.936Z,86.71
2023-04-19T10:38:47.853Z,86.80
2023-04-19T10:41:59.368Z,87.17
2023-04-19T10:45:32.479Z,87.24
2023-04-19T10:48:37.885Z,87.56
2023-04-19T10:51:43.141Z,88.15
2023-04-19T10:54:44.787Z,88.10
2023-04-19T10:58:07.638Z,87.04
2023-04-19T11:01:47.262Z,87.96
2023-04-19T11:04:48.745Z,86.73
2023-04-19T11:07:50.242Z,87.87
2023-04-19T11:10:53.352Z,88.82
2023-04-19T11:13:56.536Z,88.68
2023-04-19T11:16:58.201Z,88.45
2023-04-19T11:20:08.311Z,89.11
2023-04-19T11:23:17.810Z,89.62
2023-04-19T11:26:19.220Z,88.24
2023-04-19T11:29:21.741Z,88.32
2023-04-19T11:32:23.252Z,87.51
2023-04-19T11:35:26.637Z,87.96
2023-04-19T11:38:28.720Z,87.76
2023-04-19T11:41:30.132Z,87.63
2023-04-19T11:44:31.781Z,87.00
2023-04-19T11:47:33.787Z,86.84
2023-04-19T11:50:39.831Z,85.88
2023-04-19T11:53:41.462Z,85.17
2023-04-19T11:56:59.597Z,86.05
2023-04-19T12:00:08.239Z,86.51
2023-04-19T12:03:16.338Z,85.67
2023-04-19T12:06:26.704Z,83.82
2023-04-19T12:09:28.151Z,82.65
2023-04-19T12:12:32.789Z,82.06
2023-04-19T12:15:44.860Z,82.00
2023-04-19T12:18:50.351Z,81.11
2023-04-19T12:21:51.749Z,79.19
2023-04-19T12:24:54.289Z,78.64
2023-04-19T12:27:56.254Z,75.97
2023-04-19T12:30:57.713Z,76.26
2023-04-19T12:33:59.183Z,75.99
2023-04-19T12:37:00.823Z,75.95
2023-04-19T12:40:02.186Z,76.41
2023-04-19T12:43:05.988Z,75.70
2023-04-19T12:46:07.555Z,72.89
2023-04-19T12:49:08.958Z,71.72
2023-04-19T12:52:10.418Z,73.77
2023-04-19T12:55:11.860Z,75.81
2023-04-19T12:58:14.050Z,75.41
2023-04-19T13:01:16.180Z,73.39
2023-04-19T13:04:18.334Z,72.87
2023-04-19T13:07:20.059Z,73.94
2023-04-19T13:10:21.424Z,72.93
2023-04-19T13:13:22.869Z,72.94
2023-04-19T13:16:24.318Z,70.48
2023-04-19T13:19:26.718Z,69.99
2023-04-19T13:22:28.282Z,68.39
2023-04-19T13:25:29.656Z,65.80
2023-04-19T13:28:31.081Z,64.44
2023-04-19T13:31:32.591Z,65.50
2023-04-19T13:34:35.194Z,66.18
2023-04-19T13:37:36.557Z,64.18
2023-04-19T13:40:38.260Z,64.14
2023-04-19T13:43:39.834Z,64.24
2023-04-19T13:46:41.342Z,63.62
2023-04-19T13:49:42.931Z,64.11
2023-04-19T13:52:44.339Z,63.92
2023-04-19T13:55:45.704Z,62.51
2023-04-19T13:58:47.184Z,62.21
2023-04-19T14:01:48.671Z,61.93
2023-04-19T14:04:50.158Z,62.92
2023-04-19T14:07:52.356Z,64.78
2023-04-19T14:10:53.780Z,65.03
2023-04-19T14:13:55.853Z,65.87
2023-04-19T14:16:57.480Z,64.22
2023-04-19T14:19:58.857Z,65.21
2023-04-19T14:23:00.295Z,65.47
2023-04-19T14:26:02.007Z,63.44
2023-04-19T14:29:03.408Z,61.21
2023-04-19T14:32:20.824Z,59.85
2023-04-19T14:35:26.137Z,59.67
2023-04-19T14:38:27.779Z,57.85
2023-04-19T14:41:29.221Z,59.03
2023-04-19T14:44:30.590Z,61.22
2023-04-19T14:47:32.044Z,63.92
2023-04-19T14:50:33.441Z,68.71
2023-04-19T14:53:34.854Z,74.73
2023-04-19T14:56:38.096Z,75.30
2023-04-19T14:59:39.582Z,71.86
2023-04-19T15:02:41.230Z,69.05
2023-04-19T15:05:44.494Z,74.08
2023-04-19T15:08:46.971Z,76.72
2023-04-19T15:11:48.450Z,72.66
2023-04-19T15:14:49.891Z,68.00
2023-04-19T15:17:52.396Z,68.40
2023-04-19T15:20:54.673Z,66.56
2023-04-19T15:23:56.102Z,59.28
2023-04-19T15:26:58.685Z,57.09
2023-04-19T15:30:00.351Z,58.09
2023-04-19T15:33:01.795Z,58.08
2023-04-19T15:36:03.860Z,61.24
2023-04-19T15:39:05.859Z,59.69
2023-04-19T15:42:07.272Z,59.04
2023-04-19T15:45:09.437Z,59.61
2023-04-19T15:48:11.446Z,60.15
2023-04-19T15:51:15.288Z,57.29
2023-04-19T15:54:16.710Z,57.67
2023-04-19T15:57:18.739Z,58.36
2023-04-19T16:00:21.335Z,58.65
2023-04-19T16:03:23.386Z,59.29
2023-04-19T16:06:25.123Z,58.39
2023-04-19T16:09:27.035Z,56.86
2023-04-19T16:12:28.578Z,59.23
2023-04-19T16:15:30.318Z,61.64
2023-04-19T16:18:31.727Z,62.46
2023-04-19T16:21:33.230Z,63.46
2023-04-19T16:24:34.627Z,63.23
2023-04-19T16:27:35.989Z,60.90
2023-04-19T16:30:37.599Z,61.11
2023-04-19T16:33:39.104Z,60.76
2023-04-19T16:36:44.592Z,57.16
2023-04-19T16:39:46.143Z,57.74
2023-04-19T16:42:47.618Z,56.57
2023-04-19T16:45:49.253Z,55.95
2023-04-19T16:48:50.767Z,56.41
2023-04-19T16:51:52.212Z,52.93
2023-04-19T16:54:54.057Z,50.22
2023-04-19T16:57:55.965Z,50.13
2023-04-19T17:00:58.252Z,48.64
2023-04-19T17:04:00.148Z,45.60
2023-04-19T17:07:01.771Z,43.58
2023-04-19T17:10:03.380Z,42.51
2023-04-19T17:13:05.351Z,42.15
2023-04-19T17:16:07.341Z,42.08
2023-04-19T17:19:08.804Z,41.54
2023-04-19T17:22:11.529Z,41.80
2023-04-19T17:25:12.912Z,42.97
2023-04-19T17:28:14.311Z,42.01
2023-04-19T17:31:15.800Z,43.13
2023-04-19T17:34:18.402Z,43.06
2023-04-19T17:37:19.998Z,43.33
2023-04-19T17:40:21.420Z,42.86
2023-04-19T17:43:23.203Z,42.33
2023-04-19T17:46:24.673Z,41.86
2023-04-19T17:49:26.986Z,42.12
2023-04-19T17:52:28.466Z,40.69
2023-04-19T17:55:29.851Z,41.88
2023-04-19T17:58:31.421Z,41.99
2023-04-19T18:01:34.887Z,41.20
2023-04-19T18:04:36.605Z,41.57
2023-04-19T18:07:38.193Z,42.00
2023-04-19T18:10:39.583Z,42.68
2023-04-19T18:13:42.353Z,42.90
2023-04-19T18:16:44.915Z,42.31
2023-04-19T18:19:46.900Z,42.84
2023-04-19T18:22:50.143Z,43.49
2023-04-19T18:25:55.351Z,43.75
2023-04-19T18:28:56.918Z,44.34
2023-04-19T18:31:58.606Z,43.81
2023-04-19T18:35:00.230Z,44.78
2023-04-19T18:38:01.903Z,44.03
2023-04-19T18:41:03.402Z,44.93
2023-04-19T18:47:09.266Z,44.36
2023-04-19T18:50:11.834Z,45.17
2023-04-19T18:53:13.302Z,44.84
2023-04-19T18:56:16.844Z,45.88
2023-04-19T18:59:18.614Z,45.00
2023-04-19T19:02:20.305Z,45.03
2023-04-19T19:05:21.996Z,45.13
2023-04-19T19:08:23.802Z,44.85
2023-04-19T19:14:35.435Z,45.77
2023-04-19T19:17:36.894Z,45.84
2023-04-19T19:20:38.299Z,45.71
2023-04-19T19:23:42.448Z,47.15
2023-04-19T19:26:44.383Z,46.21
2023-04-19T19:29:46.913Z,47.24
2023-04-19T19:32:49.212Z,47.44
2023-04-19T19:35:51.044Z,47.62
2023-04-19T19:38:52.555Z,47.12
2023-04-19T19:42:04.620Z,47.16
2023-04-19T19:45:09.218Z,46.88
2023-04-19T19:48:10.753Z,47.91
2023-04-19T19:51:47.589Z,48.37
2023-04-19T19:54:34.414Z,48.41
2023-04-19T20:00:47.003Z,48.77
2023-04-19T20:03:49.979Z,49.49
2023-04-19T20:09:56.083Z,49.12
2023-04-19T20:12:58.371Z,49.94
2023-04-19T20:16:00.654Z,50.39
2023-04-19T20:19:09.702Z,50.39
2023-04-19T20:22:11.777Z,50.84
2023-04-19T20:25:13.483Z,50.59
2023-04-19T20:28:15.298Z,50.83
2023-04-19T20:31:16.696Z,51.47
2023-04-19T20:34:21.657Z,51.49
2023-04-19T20:37:24.020Z,51.57
2023-04-19T20:40:26.135Z,52.67
2023-04-19T20:43:27.516Z,51.45
2023-04-19T20:46:28.917Z,53.15
2023-04-19T20:49:30.891Z,53.20
2023-04-19T20:52:32.570Z,52.98
2023-04-19T20:55:34.038Z,53.71
2023-04-19T20:58:35.862Z,54.01
2023-04-19T21:01:37.370Z,54.58
2023-04-19T21:04:38.820Z,54.62
2023-04-19T21:07:40.316Z,55.18
2023-04-19T21:10:41.694Z,54.94
2023-04-19T21:13:43.444Z,56.05
2023-04-19T21:16:45.001Z,56.39
2023-04-19T21:19:46.507Z,56.52
2023-04-19T21:22:48.551Z,55.96
2023-04-19T21:25:50.241Z,56.54
2023-04-19T21:28:51.903Z,56.29
2023-04-19T21:31:53.338Z,56.96
2023-04-19T21:34:54.879Z,55.94
2023-04-19T21:37:56.246Z,55.33
2023-04-19T21:40:57.623Z,56.66
2023-04-19T21:43:59.010Z,55.63
2023-04-19T21:47:01.119Z,56.17
2023-04-19T21:50:03.067Z,55.12
2023-04-19T21:53:04.508Z,56.00
2023-04-19T21:56:06.134Z,55.94
2023-04-19T21:59:07.508Z,56.55
2023-04-19T22:02:09.107Z,57.20
2023-04-19T22:05:10.683Z,56.91
2023-04-19T22:08:12.140Z,58.29
2023-04-19T22:11:13.495Z,57.38
2023-04-19T22:14:14.903Z,56.84
2023-04-19T22:17:18.753Z,57.66
2023-04-19T22:20:21.069Z,57.36
2023-04-19T22:23:22.469Z,58.29
2023-04-19T22:26:25.973Z,58.00
2023-04-19T22:29:27.387Z,57.97
2023-04-19T22:32:28.803Z,58.34
2023-04-19T22:35:30.337Z,58.34
2023-04-19T22:38:32.089Z,58.69
2023-04-19T22:41:33.469Z,58.74
2023-04-19T22:44:34.926Z,60.47
2023-04-19T22:47:37.173Z,58.55
2023-04-19T22:50:38.740Z,59.36
2023-04-19T22:53:40.255Z,59.36
2023-04-19T22:56:41.649Z,57.98
2023-04-19T22:59:43.075Z,59.07
2023-04-19T23:02:44.607Z,59.09
2023-04-19T23:05:47.130Z,58.97
2023-04-19T23:08:48.603Z,56.23
2023-04-19T23:11:50.253Z,55.16
2023-04-19T23:14:51.773Z,58.01
2023-04-19T23:17:53.234Z,57.46
2023-04-19T23:20:54.652Z,58.07
2023-04-19T23:23:56.032Z,58.51
2023-04-19T23:26:57.400Z,58.30
2023-04-19T23:29:58.867Z,58.42
2023-04-19T23:33:00.655Z,58.13
2023-04-19T23:36:02.058Z,57.71
2023-04-19T23:39:04.971Z,58.41
2023-04-19T23:42:06.508Z,57.58
2023-04-19T23:45:08.923Z,57.45
2023-04-19T23:48:10.303Z,56.72
2023-04-19T23:51:12.523Z,55.55
2023-04-19T23:54:13.963Z,56.44
2023-04-19T23:57:15.714Z,57.08
