createdAt,value
2018-06-23T00:00:19.731Z,88.76
2018-06-23T00:01:19.714Z,88.57
2018-06-23T00:02:19.704Z,88.76
2018-06-23T00:03:19.682Z,88.91
2018-06-23T00:04:19.675Z,88.81
2018-06-23T00:05:19.651Z,89.20
2018-06-23T00:06:19.640Z,89.29
2018-06-23T00:07:19.614Z,89.29
2018-06-23T00:08:19.611Z,89.67
2018-06-23T00:09:19.589Z,90.06
2018-06-23T00:10:19.582Z,90.06
2018-06-23T00:11:19.558Z,90.06
2018-06-23T00:12:19.542Z,89.48
2018-06-23T00:13:19.531Z,89.77
2018-06-23T00:14:19.512Z,89.58
2018-06-23T00:15:19.493Z,89.87
2018-06-23T00:16:19.493Z,89.87
2018-06-23T00:17:19.462Z,90.44
2018-06-23T00:18:19.503Z,90.82
2018-06-23T00:19:19.433Z,91.20
2018-06-23T00:20:19.523Z,91.39
2018-06-23T00:21:19.404Z,91.11
2018-06-23T00:22:19.387Z,91.59
2018-06-23T00:23:19.374Z,91.02
2018-06-23T00:24:19.403Z,90.82
2018-06-23T00:25:19.339Z,91.39
2018-06-23T00:26:19.338Z,90.82
2018-06-23T00:27:19.315Z,91.02
2018-06-23T00:28:19.302Z,91.11
2018-06-23T00:29:19.276Z,90.82
2018-06-23T00:30:19.256Z,91.02
2018-06-23T00:31:19.242Z,91.30
2018-06-23T00:32:19.227Z,90.44
2018-06-23T00:33:19.217Z,89.96
2018-06-23T00:34:19.197Z,90.34
2018-06-23T00:35:19.185Z,90.25
2018-06-23T00:36:19.192Z,90.63
2018-06-23T00:37:19.151Z,91.02
2018-06-23T00:38:19.132Z,91.39
2018-06-23T00:39:19.121Z,91.20
2018-06-23T00:40:19.101Z,91.20
2018-06-23T00:41:19.085Z,91.20
2018-06-23T00:42:19.072Z,91.16
2018-06-23T00:43:19.061Z,91.02
2018-06-23T00:44:19.043Z,90.92
2018-06-23T00:45:19.021Z,90.63
2018-06-23T00:46:19.012Z,90.63
2018-06-23T00:47:19.002Z,91.16
2018-06-23T00:48:18.977Z,90.88
2018-06-23T00:49:18.960Z,91.11
2018-06-23T00:50:19.277Z,91.11
2018-06-23T00:51:18.932Z,90.34
2018-06-23T00:52:18.916Z,90.97
2018-06-23T00:53:18.905Z,91.25
2018-06-23T00:54:18.882Z,91.06
2018-06-23T00:55:18.870Z,91.16
2018-06-23T00:56:18.851Z,91.16
2018-06-23T00:57:18.837Z,90.97
2018-06-23T00:58:18.817Z,90.68
2018-06-23T00:59:18.807Z,90.39
2018-06-23T01:00:18.792Z,90.68
2018-06-23T01:01:18.775Z,90.88
2018-06-23T01:02:18.755Z,90.59
2018-06-23T01:03:18.742Z,90.59
2018-06-23T01:04:18.735Z,90.88
2018-06-23T01:05:18.713Z,90.68
2018-06-23T01:06:18.704Z,90.68
2018-06-23T01:07:18.680Z,90.39
2018-06-23T01:08:18.663Z,90.59
2018-06-23T01:09:18.655Z,90.68
2018-06-23T01:10:18.633Z,90.68
2018-06-23T01:11:18.612Z,90.59
2018-06-23T01:12:18.596Z,90.97
2018-06-23T01:13:18.587Z,90.20
2018-06-23T01:14:18.563Z,89.92
2018-06-23T01:15:18.617Z,89.92
2018-06-23T01:16:18.532Z,90.20
2018-06-23T01:17:18.845Z,89.82
2018-06-23T01:18:18.833Z,89.82
2018-06-23T01:19:18.786Z,89.96
2018-06-23T01:20:18.483Z,90.25
2018-06-23T01:21:19.193Z,89.58
2018-06-23T01:22:18.764Z,89.67
2018-06-23T01:23:18.434Z,89.67
2018-06-23T01:24:18.741Z,89.82
2018-06-23T01:25:18.719Z,90.39
2018-06-23T01:26:18.675Z,90.30
2018-06-23T01:27:18.688Z,89.82
2018-06-23T01:29:18.889Z,90.59
2018-06-23T01:30:18.312Z,89.92
2018-06-23T01:31:18.322Z,90.20
2018-06-23T01:32:18.300Z,89.82
2018-06-23T01:33:18.800Z,90.11
2018-06-23T01:34:18.283Z,90.11
2018-06-23T01:35:18.750Z,89.44
2018-06-23T01:36:18.730Z,89.92
2018-06-23T01:37:18.846Z,89.73
2018-06-23T01:38:18.805Z,90.01
2018-06-23T01:39:18.783Z,90.20
2018-06-23T01:40:18.211Z,89.53
2018-06-23T01:41:18.138Z,89.06
2018-06-23T01:42:18.124Z,89.44
2018-06-23T01:43:18.103Z,89.39
2018-06-23T01:44:18.091Z,89.73
2018-06-23T01:45:18.072Z,89.44
2018-06-23T01:46:18.059Z,89.34
2018-06-23T01:47:18.786Z,89.73
2018-06-23T01:48:18.023Z,89.44
2018-06-23T01:49:18.013Z,89.82
2018-06-23T01:50:18.005Z,89.63
2018-06-23T01:51:17.981Z,90.20
2018-06-23T01:52:17.962Z,89.92
2018-06-23T01:53:17.944Z,89.53
2018-06-23T01:54:17.976Z,89.92
2018-06-23T01:55:18.248Z,90.39
2018-06-23T01:57:18.201Z,90.11
2018-06-23T01:58:17.903Z,90.30
2018-06-23T01:59:18.586Z,90.68
2018-06-23T02:00:17.854Z,91.06
2018-06-23T02:01:17.814Z,91.06
2018-06-23T02:02:17.803Z,90.88
2018-06-23T02:03:17.787Z,91.16
2018-06-23T02:04:17.782Z,90.68
2018-06-23T02:05:17.753Z,90.49
2018-06-23T02:06:17.740Z,90.78
2018-06-23T02:07:17.723Z,91.16
2018-06-23T02:08:17.709Z,91.25
2018-06-23T02:09:17.689Z,91.74
2018-06-23T02:10:17.676Z,91.64
2018-06-23T02:11:17.661Z,91.35
2018-06-23T02:12:17.644Z,91.83
2018-06-23T02:13:17.633Z,92.02
2018-06-23T02:14:17.613Z,92.69
2018-06-23T02:15:17.595Z,92.55
2018-06-23T02:16:17.584Z,92.36
2018-06-23T02:17:17.568Z,92.93
2018-06-23T02:18:17.549Z,92.64
2018-06-23T02:19:17.533Z,92.55
2018-06-23T02:20:17.513Z,92.74
2018-06-23T02:21:17.500Z,92.83
2018-06-23T02:22:17.483Z,92.74
2018-06-23T02:23:17.471Z,92.64
2018-06-23T02:24:17.452Z,92.74
2018-06-23T02:25:17.436Z,92.74
2018-06-23T02:26:17.420Z,93.41
2018-06-23T02:27:17.403Z,93.41
2018-06-23T02:28:17.383Z,93.79
2018-06-23T02:29:17.370Z,93.50
2018-06-23T02:30:17.349Z,93.41
2018-06-23T02:31:17.332Z,93.60
2018-06-23T02:32:17.318Z,93.98
2018-06-23T02:33:17.311Z,94.36
2018-06-23T02:34:17.286Z,94.93
2018-06-23T02:35:17.273Z,94.84
2018-06-23T02:36:17.253Z,94.27
2018-06-23T02:37:17.237Z,94.07
2018-06-23T02:38:17.221Z,93.41
2018-06-23T02:39:17.202Z,94.46
2018-06-23T02:40:17.197Z,93.98
2018-06-23T02:41:17.174Z,94.27
2018-06-23T02:42:17.163Z,94.36
2018-06-23T02:43:17.144Z,93.55
2018-06-23T02:44:17.124Z,93.31
2018-06-23T02:45:17.162Z,93.50
2018-06-23T02:46:17.089Z,93.31
2018-06-23T02:47:17.074Z,93.50
2018-06-23T02:48:17.060Z,93.31
2018-06-23T02:49:17.044Z,93.74
2018-06-23T02:50:17.025Z,93.02
2018-06-23T02:51:17.157Z,93.60
2018-06-23T02:52:16.995Z,93.21
2018-06-23T02:53:16.990Z,93.98
2018-06-23T02:54:16.963Z,94.07
2018-06-23T02:55:17.046Z,94.27
2018-06-23T02:56:16.929Z,94.07
2018-06-23T02:57:16.913Z,94.07
2018-06-23T02:58:16.893Z,93.88
2018-06-23T02:59:16.983Z,94.46
2018-06-23T03:00:16.871Z,94.84
2018-06-23T03:01:16.949Z,95.22
2018-06-23T03:02:16.828Z,95.32
2018-06-23T03:03:16.914Z,95.03
2018-06-23T03:04:16.799Z,95.41
2018-06-23T03:05:16.782Z,95.51
2018-06-23T03:06:16.763Z,95.79
2018-06-23T03:07:16.847Z,96.17
2018-06-23T03:08:16.746Z,96.08
2018-06-23T03:09:16.813Z,96.37
2018-06-23T03:10:16.702Z,96.27
2018-06-23T03:11:16.684Z,96.17
2018-06-23T03:12:16.666Z,96.17
2018-06-23T03:13:16.654Z,96.27
2018-06-23T03:14:16.634Z,96.17
2018-06-23T03:15:16.625Z,96.27
2018-06-23T03:16:16.611Z,96.17
2018-06-23T03:17:16.585Z,96.56
2018-06-23T03:18:16.573Z,96.17
2018-06-23T03:19:16.554Z,95.89
2018-06-23T03:20:16.543Z,96.08
2018-06-23T03:21:16.540Z,95.41
2018-06-23T03:22:16.514Z,96.03
2018-06-23T03:23:16.485Z,95.79
2018-06-23T03:24:16.473Z,95.61
2018-06-23T03:25:16.453Z,96.27
2018-06-23T03:26:16.436Z,95.89
2018-06-23T03:27:16.424Z,96.84
2018-06-23T03:28:16.403Z,96.66
2018-06-23T03:29:16.392Z,95.70
2018-06-23T03:30:16.374Z,96.75
2018-06-23T03:31:16.364Z,96.46
2018-06-23T03:32:16.341Z,96.94
2018-06-23T03:33:16.324Z,96.27
2018-06-23T03:34:16.309Z,96.17
2018-06-23T03:35:16.294Z,96.37
2018-06-23T03:36:16.277Z,96.08
2018-06-23T03:37:16.263Z,96.66
2018-06-23T03:38:16.244Z,96.27
2018-06-23T03:39:16.235Z,96.37
2018-06-23T03:40:16.210Z,96.46
2018-06-23T03:41:16.193Z,96.66
2018-06-23T03:42:16.177Z,96.66
2018-06-23T03:43:16.165Z,96.66
2018-06-23T03:44:16.161Z,96.70
2018-06-23T03:45:16.127Z,96.94
2018-06-23T03:46:16.118Z,97.23
2018-06-23T03:47:16.093Z,97.28
2018-06-23T03:48:16.083Z,96.61
2018-06-23T03:49:16.073Z,96.61
2018-06-23T03:50:16.050Z,96.84
2018-06-23T03:51:16.028Z,96.84
2018-06-23T03:52:16.013Z,96.27
2018-06-23T03:53:15.997Z,96.84
2018-06-23T03:54:15.982Z,96.94
2018-06-23T03:55:15.967Z,96.94
2018-06-23T03:56:15.950Z,96.75
2018-06-23T03:57:15.931Z,97.32
2018-06-23T03:58:15.923Z,97.42
2018-06-23T03:59:15.899Z,97.42
2018-06-23T04:00:15.891Z,97.42
2018-06-23T04:01:15.868Z,97.61
2018-06-23T04:02:15.854Z,97.42
2018-06-23T04:03:15.832Z,98.08
2018-06-23T04:04:15.816Z,98.47
2018-06-23T04:05:15.803Z,98.80
2018-06-23T04:06:15.787Z,99.28
2018-06-23T04:07:15.770Z,99.48
2018-06-23T04:08:15.752Z,99.95
2018-06-23T04:09:15.747Z,99.48
2018-06-23T04:10:15.716Z,99.95
2018-06-23T04:11:15.704Z,99.90
2018-06-23T04:12:15.693Z,99.99
2018-06-23T04:13:15.673Z,99.99
2018-06-23T04:14:15.654Z,99.99
2018-06-23T04:15:15.636Z,99.99
2018-06-23T04:16:15.621Z,99.99
2018-06-23T04:17:15.612Z,99.99
2018-06-23T04:18:15.591Z,99.99
2018-06-23T04:19:15.579Z,99.99
2018-06-23T04:20:15.561Z,99.99
2018-06-23T04:21:15.543Z,99.99
2018-06-23T04:22:15.521Z,99.99
2018-06-23T04:23:15.513Z,99.99
2018-06-23T04:24:15.492Z,99.99
2018-06-23T04:25:15.474Z,99.99
2018-06-23T04:26:15.458Z,99.99
2018-06-23T04:27:15.443Z,99.99
2018-06-23T04:28:15.425Z,99.99
2018-06-23T04:29:15.457Z,99.99
2018-06-23T04:30:15.392Z,99.99
2018-06-23T04:31:15.385Z,99.99
2018-06-23T04:32:15.361Z,99.99
2018-06-23T04:33:15.348Z,99.99
2018-06-23T04:34:15.332Z,99.99
2018-06-23T04:35:15.315Z,99.99
2018-06-23T04:36:15.300Z,99.99
2018-06-23T04:37:15.284Z,99.99
2018-06-23T04:38:15.264Z,99.99
2018-06-23T04:39:15.246Z,99.99
2018-06-23T04:40:15.233Z,99.99
2018-06-23T04:41:15.214Z,99.99
2018-06-23T04:42:15.199Z,99.99
2018-06-23T04:43:15.185Z,99.99
2018-06-23T04:44:15.164Z,99.99
2018-06-23T04:45:15.153Z,99.99
2018-06-23T04:46:15.140Z,99.99
2018-06-23T04:47:15.123Z,99.99
2018-06-23T04:48:15.103Z,99.99
2018-06-23T04:49:15.082Z,99.99
2018-06-23T04:50:15.068Z,99.99
2018-06-23T04:51:15.047Z,99.99
2018-06-23T04:52:15.044Z,99.99
2018-06-23T04:53:15.020Z,99.99
2018-06-23T04:54:15.002Z,99.99
2018-06-23T04:55:14.986Z,99.99
2018-06-23T04:56:14.972Z,99.99
2018-06-23T04:57:14.953Z,99.99
2018-06-23T04:58:14.939Z,99.99
2018-06-23T04:59:14.920Z,99.99
2018-06-23T05:00:14.902Z,99.99
2018-06-23T05:01:14.886Z,99.99
2018-06-23T05:02:14.872Z,99.99
2018-06-23T05:03:14.852Z,99.99
2018-06-23T05:04:14.844Z,99.99
2018-06-23T05:05:14.822Z,99.99
2018-06-23T05:06:14.812Z,99.99
2018-06-23T05:07:14.796Z,99.99
2018-06-23T05:08:14.772Z,99.99
2018-06-23T05:09:14.760Z,99.99
2018-06-23T05:10:14.741Z,99.99
2018-06-23T05:11:14.723Z,99.99
2018-06-23T05:12:14.714Z,99.99
2018-06-23T05:13:14.692Z,99.99
2018-06-23T05:14:14.673Z,99.99
2018-06-23T05:15:14.662Z,99.99
2018-06-23T05:16:14.653Z,99.99
2018-06-23T05:17:14.627Z,99.99
2018-06-23T05:18:14.610Z,99.99
2018-06-23T05:19:14.593Z,99.99
2018-06-23T05:20:14.648Z,99.99
2018-06-23T05:21:14.563Z,99.99
2018-06-23T05:22:14.542Z,99.99
2018-06-23T05:23:14.533Z,99.99
2018-06-23T05:24:14.510Z,99.99
2018-06-23T05:25:14.496Z,99.99
2018-06-23T05:26:14.479Z,99.99
2018-06-23T05:27:14.461Z,99.99
2018-06-23T05:28:14.456Z,99.99
2018-06-23T05:29:14.431Z,99.99
2018-06-23T05:30:14.415Z,99.99
2018-06-23T05:31:14.397Z,99.99
2018-06-23T05:32:14.384Z,99.99
2018-06-23T05:33:14.370Z,99.99
2018-06-23T05:34:14.353Z,99.99
2018-06-23T05:35:14.334Z,99.99
2018-06-23T05:36:14.319Z,99.99
2018-06-23T05:37:14.299Z,99.99
2018-06-23T05:38:14.289Z,99.99
2018-06-23T05:39:14.273Z,99.99
2018-06-23T05:40:14.319Z,99.99
2018-06-23T05:41:14.240Z,99.99
2018-06-23T05:42:14.321Z,99.99
2018-06-23T05:43:14.205Z,99.99
2018-06-23T05:44:14.340Z,99.99
2018-06-23T05:45:14.169Z,99.99
2018-06-23T05:46:14.163Z,99.99
2018-06-23T05:47:14.139Z,99.99
2018-06-23T05:48:14.225Z,99.99
2018-06-23T05:49:14.111Z,99.99
2018-06-23T05:50:14.244Z,99.99
2018-06-23T05:51:14.109Z,99.99
2018-06-23T05:52:14.062Z,99.99
2018-06-23T05:53:14.050Z,99.99
2018-06-23T05:54:14.132Z,99.99
2018-06-23T05:55:14.013Z,99.99
2018-06-23T05:56:14.003Z,99.99
2018-06-23T05:57:13.987Z,99.99
2018-06-23T05:58:13.964Z,99.99
2018-06-23T05:59:13.953Z,99.99
2018-06-23T06:00:13.935Z,99.99
2018-06-23T06:01:13.918Z,99.99
2018-06-23T06:02:13.902Z,99.99
2018-06-23T06:03:13.884Z,99.99
2018-06-23T06:04:13.874Z,99.99
2018-06-23T06:05:13.852Z,99.99
2018-06-23T06:06:13.842Z,99.99
2018-06-23T06:07:13.820Z,99.99
2018-06-23T06:08:13.807Z,99.99
2018-06-23T06:09:13.796Z,99.99
2018-06-23T06:10:13.771Z,99.99
2018-06-23T06:11:13.758Z,99.99
2018-06-23T06:12:13.746Z,99.99
2018-06-23T06:13:13.727Z,99.99
2018-06-23T06:14:13.710Z,99.99
2018-06-23T06:15:13.705Z,99.99
2018-06-23T06:16:13.682Z,99.99
2018-06-23T06:17:13.667Z,99.99
2018-06-23T06:18:13.652Z,99.99
2018-06-23T06:19:13.633Z,99.99
2018-06-23T06:20:13.619Z,99.99
2018-06-23T06:21:13.607Z,99.99
2018-06-23T06:22:13.591Z,99.67
2018-06-23T06:23:13.571Z,99.38
2018-06-23T06:24:13.556Z,99.57
2018-06-23T06:25:13.551Z,99.52
2018-06-23T06:26:13.531Z,98.28
2018-06-23T06:27:13.523Z,97.52
2018-06-23T06:28:13.500Z,97.28
2018-06-23T06:29:13.497Z,96.99
2018-06-23T06:30:13.472Z,96.42
2018-06-23T06:31:13.455Z,95.07
2018-06-23T06:32:13.438Z,93.93
2018-06-23T06:33:13.429Z,93.74
2018-06-23T06:34:13.412Z,93.64
2018-06-23T06:35:13.399Z,93.69
2018-06-23T06:36:13.384Z,94.07
2018-06-23T06:37:13.368Z,93.69
2018-06-23T06:38:13.354Z,93.74
2018-06-23T06:39:13.340Z,93.11
2018-06-23T06:40:13.328Z,93.02
2018-06-23T06:41:13.321Z,93.11
2018-06-23T06:42:13.298Z,92.44
2018-06-23T06:43:13.282Z,92.63
2018-06-23T06:44:13.272Z,90.81
2018-06-23T06:45:13.258Z,89.95
2018-06-23T06:46:13.243Z,90.53
2018-06-23T06:47:13.236Z,91.00
2018-06-23T06:48:13.213Z,90.23
2018-06-23T06:49:13.202Z,89.95
2018-06-23T06:50:13.191Z,90.14
2018-06-23T06:51:13.175Z,90.58
2018-06-23T06:52:13.157Z,90.14
2018-06-23T06:53:13.153Z,91.05
2018-06-23T06:54:13.131Z,90.33
2018-06-23T06:55:13.115Z,89.81
2018-06-23T06:56:13.102Z,90.53
2018-06-23T06:57:13.119Z,91.15
2018-06-23T06:58:13.077Z,91.19
2018-06-23T06:59:13.060Z,91.44
2018-06-23T07:00:13.055Z,91.15
2018-06-23T07:01:13.034Z,91.00
2018-06-23T07:02:13.045Z,89.90
2018-06-23T07:03:13.002Z,89.66
2018-06-23T07:04:12.996Z,90.09
2018-06-23T07:05:12.977Z,90.29
2018-06-23T07:06:12.959Z,90.96
2018-06-23T07:07:12.957Z,90.96
2018-06-23T07:08:12.934Z,91.53
2018-06-23T07:09:12.928Z,90.39
2018-06-23T07:10:12.906Z,90.77
2018-06-23T07:11:12.894Z,90.39
2018-06-23T07:12:12.873Z,90.19
2018-06-23T07:13:12.862Z,91.25
2018-06-23T07:14:12.866Z,90.91
2018-06-23T07:15:12.834Z,91.29
2018-06-23T07:16:12.819Z,90.81
2018-06-23T07:17:12.805Z,90.62
2018-06-23T07:18:12.794Z,89.28
2018-06-23T07:19:12.787Z,89.09
2018-06-23T07:20:12.795Z,89.18
2018-06-23T07:21:12.752Z,88.90
2018-06-23T07:22:12.730Z,88.42
2018-06-23T07:23:12.722Z,87.74
2018-06-23T07:24:12.783Z,88.32
2018-06-23T07:25:12.695Z,88.70
2018-06-23T07:26:12.675Z,88.23
2018-06-23T07:27:12.668Z,88.13
2018-06-23T07:28:12.670Z,88.80
2018-06-23T07:29:12.709Z,89.47
2018-06-23T07:30:12.627Z,88.61
2018-06-23T07:31:12.615Z,87.21
2018-06-23T07:32:12.597Z,87.02
2018-06-23T07:33:12.578Z,86.64
2018-06-23T07:34:12.574Z,85.78
2018-06-23T07:35:12.658Z,85.82
2018-06-23T07:36:12.536Z,84.86
2018-06-23T07:37:12.522Z,82.56
2018-06-23T07:38:12.513Z,82.75
2018-06-23T07:39:12.497Z,83.23
2018-06-23T07:40:12.490Z,83.09
2018-06-23T07:41:12.481Z,83.19
2018-06-23T07:42:12.456Z,83.71
2018-06-23T07:43:12.442Z,82.75
2018-06-23T07:44:12.433Z,81.95
2018-06-23T07:45:12.415Z,80.16
2018-06-23T07:46:12.416Z,80.74
2018-06-23T07:47:12.389Z,79.34
2018-06-23T07:48:12.376Z,79.34
2018-06-23T07:49:12.363Z,78.13
2018-06-23T07:50:12.353Z,77.46
2018-06-23T07:51:12.342Z,76.82
2018-06-23T07:52:12.327Z,74.71
2018-06-23T07:53:12.316Z,74.62
2018-06-23T07:54:12.306Z,74.04
2018-06-23T07:55:12.296Z,73.27
2018-06-23T07:56:12.339Z,73.91
2018-06-23T07:57:12.273Z,73.58
2018-06-23T07:58:12.265Z,75.50
2018-06-23T07:59:12.244Z,75.50
2018-06-23T08:00:12.232Z,74.54
2018-06-23T08:01:12.218Z,74.73
2018-06-23T08:02:12.204Z,75.40
2018-06-23T08:03:12.195Z,75.31
2018-06-23T08:04:12.184Z,75.21
2018-06-23T08:05:12.174Z,75.12
2018-06-23T08:06:12.154Z,76.17
2018-06-23T08:07:12.140Z,76.94
2018-06-23T08:08:12.129Z,77.33
2018-06-23T08:09:12.121Z,75.98
2018-06-23T08:10:12.110Z,76.17
2018-06-23T08:11:12.088Z,74.96
2018-06-23T08:12:12.088Z,74.77
2018-06-23T08:13:12.073Z,74.39
2018-06-23T08:14:12.105Z,74.93
2018-06-23T08:15:12.042Z,76.21
2018-06-23T08:16:12.032Z,75.35
2018-06-23T08:17:12.020Z,75.50
2018-06-23T08:18:12.007Z,75.60
2018-06-23T08:19:12.008Z,75.60
2018-06-23T08:20:11.993Z,74.44
2018-06-23T08:21:11.970Z,74.44
2018-06-23T08:22:11.962Z,73.62
2018-06-23T08:23:11.945Z,71.89
2018-06-23T08:24:11.931Z,70.87
2018-06-23T08:25:11.923Z,70.78
2018-06-23T08:26:11.912Z,67.61
2018-06-23T08:27:11.900Z,67.64
2018-06-23T08:28:11.885Z,67.74
2018-06-23T08:29:11.871Z,67.90
2018-06-23T08:30:11.857Z,68.41
2018-06-23T08:31:11.847Z,67.83
2018-06-23T08:32:11.849Z,66.91
2018-06-23T08:33:11.824Z,66.91
2018-06-23T08:34:11.813Z,66.27
2018-06-23T08:35:11.801Z,65.59
2018-06-23T08:36:11.795Z,65.40
2018-06-23T08:37:11.792Z,66.14
2018-06-23T08:38:11.770Z,65.11
2018-06-23T08:39:11.756Z,64.53
2018-06-23T08:40:11.747Z,65.40
2018-06-23T08:41:11.731Z,64.66
2018-06-23T08:42:11.725Z,64.08
2018-06-23T08:43:11.712Z,63.51
2018-06-23T08:44:11.702Z,63.06
2018-06-23T08:45:11.692Z,62.48
2018-06-23T08:46:11.683Z,62.00
2018-06-23T08:47:11.671Z,62.06
2018-06-23T08:48:11.767Z,62.03
2018-06-23T08:49:11.667Z,62.48
2018-06-23T08:50:11.696Z,63.15
2018-06-23T08:51:11.626Z,63.99
2018-06-23T08:52:11.623Z,64.92
2018-06-23T08:53:11.611Z,64.82
2018-06-23T08:54:11.638Z,65.40
2018-06-23T08:55:11.578Z,65.97
2018-06-23T08:56:11.570Z,65.88
2018-06-23T08:57:11.559Z,65.97
2018-06-23T08:58:11.543Z,66.07
2018-06-23T08:59:11.530Z,66.10
2018-06-23T09:00:11.524Z,65.81
2018-06-23T09:01:11.513Z,64.56
2018-06-23T09:02:11.503Z,63.92
2018-06-23T09:03:11.488Z,62.68
2018-06-23T09:04:11.474Z,62.90
2018-06-23T09:05:11.465Z,62.90
2018-06-23T09:06:11.457Z,62.23
2018-06-23T09:07:11.445Z,62.77
2018-06-23T09:08:11.451Z,63.54
2018-06-23T09:09:11.423Z,63.09
2018-06-23T09:10:11.425Z,63.70
2018-06-23T09:11:11.406Z,62.74
2018-06-23T09:12:11.399Z,61.10
2018-06-23T09:13:11.385Z,61.97
2018-06-23T09:14:11.375Z,61.87
2018-06-23T09:15:11.357Z,60.27
2018-06-23T09:16:11.355Z,60.68
2018-06-23T09:17:11.346Z,60.36
2018-06-23T09:18:11.324Z,58.63
2018-06-23T09:19:11.326Z,59.52
2018-06-23T09:20:11.307Z,58.27
2018-06-23T09:21:11.297Z,58.27
2018-06-23T09:22:11.292Z,58.27
2018-06-23T09:23:11.290Z,58.47
2018-06-23T09:24:11.275Z,59.91
2018-06-23T09:25:11.263Z,60.17
2018-06-23T09:26:11.256Z,60.62
2018-06-23T09:27:11.242Z,60.81
2018-06-23T09:28:11.231Z,60.88
2018-06-23T09:29:11.229Z,62.13
2018-06-23T09:30:11.214Z,62.41
2018-06-23T09:31:11.202Z,62.23
2018-06-23T09:32:11.206Z,61.91
2018-06-23T09:33:11.185Z,62.87
2018-06-23T09:34:11.175Z,62.96
2018-06-23T09:35:11.161Z,63.15
2018-06-23T09:36:11.155Z,63.15
2018-06-23T09:37:11.143Z,62.96
2018-06-23T09:38:11.131Z,62.58
2018-06-23T09:39:11.127Z,62.19
2018-06-23T09:40:11.112Z,61.91
2018-06-23T09:41:11.103Z,62.38
2018-06-23T09:42:11.094Z,63.06
2018-06-23T09:43:11.072Z,62.23
2018-06-23T09:44:11.065Z,61.84
2018-06-23T09:45:11.126Z,61.94
2018-06-23T09:46:11.123Z,62.38
2018-06-23T09:47:11.033Z,62.68
2018-06-23T09:48:11.018Z,63.92
2018-06-23T09:49:11.013Z,64.28
2018-06-23T09:50:10.998Z,64.47
2018-06-23T09:51:10.989Z,65.05
2018-06-23T09:52:10.980Z,65.91
2018-06-23T09:53:10.976Z,65.72
2018-06-23T09:54:10.963Z,66.20
2018-06-23T09:55:10.949Z,66.20
2018-06-23T09:56:10.934Z,66.97
2018-06-23T09:57:10.924Z,66.97
2018-06-23T09:58:10.912Z,66.10
2018-06-23T09:59:10.951Z,65.37
2018-06-23T10:00:10.897Z,63.83
2018-06-23T10:01:10.874Z,63.54
2018-06-23T10:02:10.865Z,64.31
2018-06-23T10:03:10.854Z,64.12
2018-06-23T10:04:10.844Z,62.29
2018-06-23T10:05:10.824Z,62.23
2018-06-23T10:06:10.820Z,62.38
2018-06-23T10:07:10.811Z,61.81
2018-06-23T10:08:10.800Z,62.00
2018-06-23T10:09:10.782Z,62.38
2018-06-23T10:10:10.770Z,62.29
2018-06-23T10:11:10.769Z,62.29
2018-06-23T10:12:10.757Z,62.00
2018-06-23T10:13:10.733Z,61.26
2018-06-23T10:14:10.731Z,60.62
2018-06-23T10:15:10.723Z,59.14
2018-06-23T10:16:10.702Z,57.92
2018-06-23T10:17:10.719Z,56.30
2018-06-23T10:18:10.682Z,54.38
2018-06-23T10:19:10.671Z,55.24
2018-06-23T10:20:10.661Z,55.08
2018-06-23T10:21:10.656Z,55.78
2018-06-23T10:22:10.642Z,55.98
2018-06-23T10:23:10.644Z,54.53
2018-06-23T10:24:10.622Z,54.24
2018-06-23T10:25:10.613Z,53.85
2018-06-23T10:26:10.602Z,55.01
2018-06-23T10:27:10.635Z,54.72
2018-06-23T10:28:10.574Z,55.10
2018-06-23T10:29:10.573Z,56.14
2018-06-23T10:30:10.565Z,55.94
2018-06-23T10:31:10.548Z,55.66
2018-06-23T10:32:10.540Z,55.63
2018-06-23T10:33:10.545Z,55.46
2018-06-23T10:34:10.536Z,55.01
2018-06-23T10:35:10.510Z,53.05
2018-06-23T10:36:10.506Z,54.28
2018-06-23T10:37:10.497Z,55.34
2018-06-23T10:38:10.485Z,54.96
2018-06-23T10:39:10.483Z,55.18
2018-06-23T10:40:10.474Z,54.88
2018-06-23T10:41:10.457Z,54.79
2018-06-23T10:42:10.449Z,53.56
2018-06-23T10:43:10.456Z,52.98
2018-06-23T10:44:10.428Z,53.56
2018-06-23T10:45:10.419Z,54.62
2018-06-23T10:46:10.413Z,54.86
2018-06-23T10:47:10.400Z,55.63
2018-06-23T10:48:10.385Z,55.85
2018-06-23T10:49:10.376Z,55.76
2018-06-23T10:50:10.377Z,55.44
2018-06-23T10:51:10.373Z,54.31
2018-06-23T10:52:10.351Z,52.59
2018-06-23T10:53:10.337Z,52.59
2018-06-23T10:54:10.340Z,54.14
2018-06-23T10:55:10.320Z,52.89
2018-06-23T10:56:10.310Z,52.98
2018-06-23T10:57:10.299Z,51.92
2018-06-23T10:58:10.309Z,52.89
2018-06-23T10:59:10.285Z,51.56
2018-06-23T11:00:10.281Z,52.84
2018-06-23T11:01:10.260Z,52.07
2018-06-23T11:02:10.253Z,51.01
2018-06-23T11:03:10.247Z,51.61
2018-06-23T11:04:10.233Z,52.99
2018-06-23T11:05:10.226Z,51.54
2018-06-23T11:06:10.215Z,50.86
2018-06-23T11:07:10.220Z,48.42
2018-06-23T11:08:10.201Z,47.86
2018-06-23T11:09:10.195Z,48.71
2018-06-23T11:10:10.185Z,49.07
2018-06-23T11:11:10.176Z,49.95
2018-06-23T11:12:10.168Z,51.75
2018-06-23T11:13:10.154Z,51.56
2018-06-23T11:14:10.144Z,52.50
2018-06-23T11:15:10.136Z,52.59
2018-06-23T11:16:10.127Z,53.56
2018-06-23T11:17:10.116Z,53.75
2018-06-23T11:18:10.113Z,52.91
2018-06-23T11:19:10.098Z,52.91
2018-06-23T11:20:10.092Z,52.62
2018-06-23T11:21:10.081Z,51.17
2018-06-23T11:22:10.073Z,50.50
2018-06-23T11:23:10.063Z,50.89
2018-06-23T11:24:10.060Z,51.05
2018-06-23T11:25:10.044Z,52.40
2018-06-23T11:26:10.033Z,52.67
2018-06-23T11:27:10.023Z,53.41
2018-06-23T11:28:10.026Z,55.12
2018-06-23T11:29:10.062Z,55.41
2018-06-23T11:30:10.002Z,55.22
2018-06-23T11:31:09.994Z,55.31
2018-06-23T11:32:09.996Z,55.67
2018-06-23T11:33:09.972Z,56.90
2018-06-23T11:34:09.964Z,56.70
2018-06-23T11:35:09.953Z,56.70
2018-06-23T11:36:09.944Z,57.28
2018-06-23T11:37:09.991Z,57.06
2018-06-23T11:38:09.922Z,57.64
2018-06-23T11:39:09.967Z,56.90
2018-06-23T11:40:09.899Z,56.70
2018-06-23T11:41:09.947Z,56.35
2018-06-23T11:42:09.903Z,55.65
2018-06-23T11:43:09.866Z,56.12
2018-06-23T11:44:09.855Z,55.48
2018-06-23T11:45:09.844Z,55.57
2018-06-23T11:46:09.832Z,56.95
2018-06-23T11:47:09.824Z,55.51
2018-06-23T11:48:09.811Z,53.58
2018-06-23T11:49:09.803Z,53.45
2018-06-23T11:50:09.794Z,54.71
2018-06-23T11:51:09.783Z,55.35
2018-06-23T11:52:09.811Z,55.16
2018-06-23T11:53:09.804Z,54.71
2018-06-23T11:54:09.750Z,54.90
2018-06-23T11:55:09.743Z,54.32
2018-06-23T11:56:09.731Z,54.22
2018-06-23T11:57:09.715Z,55.31
2018-06-23T11:58:09.713Z,55.41
2018-06-23T11:59:09.703Z,55.22
2018-06-23T12:00:09.693Z,54.35
2018-06-23T12:01:09.675Z,53.87
2018-06-23T12:02:09.666Z,53.19
2018-06-23T12:03:09.714Z,53.58
2018-06-23T12:04:09.651Z,54.25
2018-06-23T12:05:09.636Z,53.77
2018-06-23T12:06:09.622Z,53.39
2018-06-23T12:07:09.613Z,53.22
2018-06-23T12:08:09.614Z,53.15
2018-06-23T12:09:09.596Z,53.66
2018-06-23T12:10:09.582Z,52.59
2018-06-23T12:11:09.579Z,52.89
2018-06-23T12:12:09.561Z,52.76
2018-06-23T12:13:09.553Z,52.47
2018-06-23T12:14:09.550Z,52.47
2018-06-23T12:15:09.535Z,53.25
2018-06-23T12:16:09.574Z,53.15
2018-06-23T12:17:09.511Z,54.60
2018-06-23T12:18:09.503Z,54.88
2018-06-23T12:19:09.501Z,54.50
2018-06-23T12:20:09.530Z,54.02
2018-06-23T12:21:09.475Z,54.31
2018-06-23T12:22:09.465Z,53.56
2018-06-23T12:23:09.452Z,52.62
2018-06-23T12:24:09.442Z,51.56
2018-06-23T12:25:09.443Z,51.56
2018-06-23T12:26:09.439Z,51.07
2018-06-23T12:27:09.420Z,49.73
2018-06-23T12:28:09.409Z,50.21
2018-06-23T12:29:09.413Z,51.25
2018-06-23T12:30:09.388Z,51.73
2018-06-23T12:31:09.388Z,52.43
2018-06-23T12:32:09.376Z,52.04
2018-06-23T12:33:09.359Z,51.37
2018-06-23T12:34:09.349Z,51.37
2018-06-23T12:35:09.343Z,49.53
2018-06-23T12:36:09.335Z,50.13
2018-06-23T12:37:09.331Z,51.59
2018-06-23T12:38:09.317Z,50.26
2018-06-23T12:39:09.307Z,48.61
2018-06-23T12:40:09.297Z,48.90
2018-06-23T12:41:09.337Z,49.17
2018-06-23T12:42:09.278Z,49.37
2018-06-23T12:43:09.274Z,49.07
2018-06-23T12:44:09.266Z,49.85
2018-06-23T12:45:09.256Z,51.29
2018-06-23T12:46:09.245Z,50.26
2018-06-23T12:47:09.234Z,50.26
2018-06-23T12:48:09.233Z,48.79
2018-06-23T12:49:09.228Z,49.65
2018-06-23T12:50:09.214Z,48.95
2018-06-23T12:51:09.201Z,50.50
2018-06-23T12:52:09.194Z,50.57
2018-06-23T12:53:09.180Z,51.37
2018-06-23T12:54:09.174Z,50.96