createdAt,value
2022-11-28T00:02:50.596Z,64.20
2022-11-28T00:07:53.267Z,63.91
2022-11-28T00:12:55.879Z,64.15
2022-11-28T00:17:58.537Z,63.59
2022-11-28T00:23:01.039Z,63.28
2022-11-28T00:28:03.606Z,63.87
2022-11-28T00:33:06.228Z,64.63
2022-11-28T00:38:08.794Z,64.12
2022-11-28T00:43:12.040Z,64.13
2022-11-28T00:48:14.554Z,64.38
2022-11-28T00:53:19.088Z,63.90
2022-11-28T00:58:21.622Z,63.86
2022-11-28T01:03:24.152Z,63.97
2022-11-28T01:08:27.855Z,64.26
2022-11-28T01:13:30.652Z,63.67
2022-11-28T01:18:33.156Z,63.63
2022-11-28T01:23:36.074Z,64.29
2022-11-28T01:28:38.585Z,64.59
2022-11-28T01:33:41.142Z,63.92
2022-11-28T01:38:44.172Z,64.21
2022-11-28T01:44:15.954Z,64.83
2022-11-28T01:49:24.103Z,64.13
2022-11-28T01:54:27.544Z,64.31
2022-11-28T01:59:36.967Z,64.54
2022-11-28T02:04:39.839Z,64.71
2022-11-28T02:09:42.445Z,64.46
2022-11-28T02:15:05.967Z,64.30
2022-11-28T02:20:41.736Z,64.40
2022-11-28T02:26:08.399Z,64.82
2022-11-28T02:31:43.337Z,64.20
2022-11-28T02:36:58.046Z,64.87
2022-11-28T02:42:10.316Z,64.77
2022-11-28T02:47:23.885Z,64.99
2022-11-28T02:52:35.645Z,65.39
2022-11-28T02:57:40.794Z,65.48
2022-11-28T03:02:45.197Z,65.46
2022-11-28T03:08:01.305Z,65.08
2022-11-28T03:13:18.870Z,65.69
2022-11-28T03:18:27.572Z,65.26
2022-11-28T03:23:57.968Z,65.60
2022-11-28T03:29:09.689Z,65.87
2022-11-28T03:34:18.001Z,65.84
2022-11-28T03:39:28.454Z,65.39
2022-11-28T03:44:38.275Z,65.28
2022-11-28T03:49:51.602Z,65.41
2022-11-28T03:54:59.929Z,65.94
2022-11-28T04:00:08.635Z,65.27
2022-11-28T04:05:42.437Z,65.26
2022-11-28T04:11:19.345Z,65.55
2022-11-28T04:16:42.352Z,65.55
2022-11-28T04:22:08.154Z,66.25
2022-11-28T04:27:14.551Z,66.04
2022-11-28T04:32:19.976Z,65.92
2022-11-28T04:37:25.567Z,66.04
2022-11-28T04:42:40.562Z,66.77
2022-11-28T04:47:44.914Z,66.44
2022-11-28T04:53:06.568Z,66.20
2022-11-28T04:58:18.047Z,66.08
2022-11-28T05:03:21.740Z,65.80
2022-11-28T05:08:24.436Z,65.84
2022-11-28T05:13:31.919Z,66.20
2022-11-28T05:18:34.493Z,65.53
2022-11-28T05:23:38.952Z,65.88
2022-11-28T05:28:47.334Z,65.49
2022-11-28T05:33:50.130Z,65.31
2022-11-28T05:38:52.661Z,64.49
2022-11-28T05:43:57.451Z,64.07
2022-11-28T05:49:00.130Z,64.51
2022-11-28T05:54:02.760Z,63.77
2022-11-28T05:59:05.259Z,63.71
2022-11-28T06:04:07.925Z,64.17
2022-11-28T06:09:10.429Z,63.95
2022-11-28T06:14:13.084Z,63.66
2022-11-28T06:19:15.641Z,63.59
2022-11-28T06:24:18.679Z,62.68
2022-11-28T06:29:21.554Z,62.44
2022-11-28T06:34:24.660Z,63.41
2022-11-28T06:39:27.265Z,62.62
2022-11-28T06:44:29.877Z,62.30
2022-11-28T06:49:32.363Z,61.40
2022-11-28T06:54:34.811Z,60.91
2022-11-28T06:59:37.315Z,61.13
2022-11-28T07:04:39.948Z,63.22
2022-11-28T07:09:42.694Z,63.95
2022-11-28T07:14:45.475Z,59.32
2022-11-28T07:19:53.431Z,59.38
2022-11-28T07:24:59.988Z,58.75
2022-11-28T07:30:02.598Z,59.80
2022-11-28T07:35:09.193Z,57.90
2022-11-28T07:40:13.856Z,58.11
2022-11-28T07:45:16.544Z,59.05
2022-11-28T07:50:19.110Z,58.82
2022-11-28T07:55:21.656Z,59.00
2022-11-28T08:00:24.257Z,59.84
2022-11-28T08:05:26.831Z,58.13
2022-11-28T08:10:29.330Z,57.96
2022-11-28T08:15:32.632Z,57.62
2022-11-28T08:20:35.217Z,58.11
2022-11-28T08:25:38.035Z,58.03
2022-11-28T08:30:40.579Z,57.82
2022-11-28T08:35:43.185Z,57.55
2022-11-28T08:40:45.834Z,56.04
2022-11-28T08:45:48.786Z,56.42
2022-11-28T08:50:51.345Z,57.38
2022-11-28T08:55:53.925Z,55.44
2022-11-28T09:00:56.471Z,55.25
2022-11-28T09:06:03.031Z,55.53
2022-11-28T09:11:14.225Z,54.58
2022-11-28T09:16:17.556Z,55.27
2022-11-28T09:21:23.424Z,54.78
2022-11-28T09:26:26.142Z,56.18
2022-11-28T09:31:28.722Z,54.19
2022-11-28T09:36:32.724Z,54.38
2022-11-28T09:41:50.560Z,54.61
2022-11-28T09:46:59.391Z,54.18
2022-11-28T09:52:36.949Z,54.27
2022-11-28T09:57:43.982Z,54.38
2022-11-28T10:03:17.399Z,53.78
2022-11-28T10:08:50.275Z,54.60
2022-11-28T10:14:10.679Z,54.60
2022-11-28T10:19:46.499Z,53.40
2022-11-28T10:24:49.036Z,52.57
2022-11-28T10:30:03.349Z,52.38
2022-11-28T10:35:11.735Z,52.00
2022-11-28T10:40:17.119Z,51.67
2022-11-28T10:45:30.164Z,50.80
2022-11-28T10:50:57.334Z,50.88
2022-11-28T10:56:11.691Z,50.16
2022-11-28T11:01:14.937Z,50.51
2022-11-28T11:06:17.536Z,49.12
2022-11-28T11:11:30.625Z,49.46
2022-11-28T11:16:51.388Z,48.18
2022-11-28T11:22:01.196Z,48.63
2022-11-28T11:27:21.880Z,48.27
2022-11-28T11:32:28.132Z,48.39
2022-11-28T11:37:38.294Z,49.37
2022-11-28T11:43:01.626Z,49.31
2022-11-28T11:48:04.957Z,50.03
2022-11-28T11:53:14.344Z,48.86
2022-11-28T11:58:22.463Z,49.40
2022-11-28T12:03:48.150Z,49.43
2022-11-28T12:09:01.342Z,48.64
2022-11-28T12:14:28.416Z,48.75
2022-11-28T12:19:42.362Z,49.52
2022-11-28T12:25:04.405Z,49.45
2022-11-28T12:30:40.377Z,49.21
2022-11-28T12:36:14.092Z,49.65
2022-11-28T12:41:34.578Z,49.82
2022-11-28T12:46:59.463Z,50.66
2022-11-28T12:52:39.207Z,51.77
2022-11-28T12:57:56.908Z,51.80
2022-11-28T13:03:20.506Z,51.70
2022-11-28T13:08:28.912Z,52.38
2022-11-28T13:13:46.691Z,52.51
2022-11-28T13:18:51.208Z,52.65
2022-11-28T13:24:07.143Z,53.54
2022-11-28T13:29:24.942Z,54.02
2022-11-28T13:34:30.073Z,54.28
2022-11-28T13:39:42.486Z,54.94
2022-11-28T13:44:59.810Z,54.65
2022-11-28T13:50:30.392Z,55.02
2022-11-28T13:55:47.027Z,54.63
2022-11-28T14:01:12.284Z,55.54
2022-11-28T14:06:24.716Z,56.34
2022-11-28T14:11:53.055Z,56.00
2022-11-28T14:17:17.566Z,56.53
2022-11-28T14:22:26.203Z,56.92
2022-11-28T14:27:33.529Z,57.34
2022-11-28T14:32:42.554Z,57.41
2022-11-28T14:37:50.995Z,56.77
2022-11-28T14:43:26.446Z,56.77
2022-11-28T14:48:30.929Z,56.33
2022-11-28T14:53:37.347Z,56.94
2022-11-28T14:58:40.208Z,57.15
2022-11-28T15:04:00.958Z,56.65
2022-11-28T15:09:15.844Z,56.53
2022-11-28T15:14:22.994Z,56.20
2022-11-28T15:19:47.997Z,55.88
2022-11-28T15:24:52.408Z,55.82
2022-11-28T15:30:02.364Z,55.31
2022-11-28T15:35:13.597Z,55.02
2022-11-28T15:40:26.850Z,55.44
2022-11-28T15:45:36.246Z,56.42
2022-11-28T15:50:50.505Z,57.23
2022-11-28T15:56:13.987Z,58.97
2022-11-28T16:01:19.116Z,58.97
2022-11-28T16:06:25.059Z,59.65
2022-11-28T16:11:30.999Z,59.58
2022-11-28T16:16:36.876Z,59.64
2022-11-28T16:21:51.565Z,59.27
2022-11-28T16:27:03.837Z,58.49
2022-11-28T16:32:20.018Z,58.08
2022-11-28T16:37:27.941Z,57.44
2022-11-28T16:42:30.597Z,57.46
2022-11-28T16:47:33.652Z,56.92
2022-11-28T16:52:50.126Z,57.25
2022-11-28T16:57:57.629Z,56.95
2022-11-28T17:03:00.243Z,56.53
2022-11-28T17:08:02.860Z,56.44
2022-11-28T17:13:05.483Z,56.48
2022-11-28T17:18:08.969Z,56.58
2022-11-28T17:23:11.549Z,56.77
2022-11-28T17:28:20.304Z,56.79
2022-11-28T17:33:24.145Z,57.05
2022-11-28T17:38:26.803Z,57.49
2022-11-28T17:43:31.466Z,57.58
2022-11-28T17:48:37.398Z,58.47
2022-11-28T17:53:40.024Z,58.36
2022-11-28T17:58:43.227Z,58.10
2022-11-28T18:03:45.843Z,58.32
2022-11-28T18:08:50.909Z,58.55
2022-11-28T18:13:55.252Z,58.74
2022-11-28T18:18:58.308Z,58.72
2022-11-28T18:24:00.881Z,59.40
2022-11-28T18:29:04.167Z,58.78
2022-11-28T18:34:09.858Z,58.83
2022-11-28T18:39:15.326Z,58.17
2022-11-28T18:44:17.967Z,58.65
2022-11-28T18:49:20.673Z,58.28
2022-11-28T18:54:23.589Z,59.18
2022-11-28T18:59:26.444Z,58.96
2022-11-28T19:04:28.999Z,58.21
2022-11-28T19:09:31.999Z,58.31
2022-11-28T19:14:34.522Z,58.88
2022-11-28T19:19:40.095Z,58.53
2022-11-28T19:24:42.754Z,59.14
2022-11-28T19:29:45.737Z,59.19
2022-11-28T19:34:52.649Z,59.54
2022-11-28T19:39:59.731Z,60.33
2022-11-28T19:45:06.393Z,60.92
2022-11-28T19:50:12.159Z,61.09
2022-11-28T19:55:14.658Z,61.85
2022-11-28T20:00:18.563Z,61.71
2022-11-28T20:05:22.738Z,61.41
2022-11-28T20:10:26.007Z,61.28
2022-11-28T20:15:28.550Z,61.27
2022-11-28T20:20:31.216Z,61.66
2022-11-28T20:25:33.989Z,60.57
2022-11-28T20:30:37.178Z,61.28
2022-11-28T20:35:39.745Z,61.44
2022-11-28T20:40:42.304Z,61.39
2022-11-28T20:45:44.897Z,61.92
2022-11-28T20:50:47.464Z,61.72
2022-11-28T20:55:50.088Z,61.60
2022-11-28T21:00:52.649Z,62.05
2022-11-28T21:05:59.507Z,62.07
2022-11-28T21:11:07.496Z,61.88
2022-11-28T21:16:13.707Z,62.02
2022-11-28T21:21:19.932Z,62.50
2022-11-28T21:26:29.972Z,62.76
2022-11-28T21:31:36.232Z,62.44
2022-11-28T21:36:39.485Z,62.59
2022-11-28T21:41:42.305Z,62.59
2022-11-28T21:46:44.895Z,62.48
2022-11-28T21:51:48.551Z,62.51
2022-11-28T21:56:51.094Z,62.65
2022-11-28T22:01:54.255Z,62.71
2022-11-28T22:06:56.970Z,62.23
2022-11-28T22:11:59.572Z,62.51
2022-11-28T22:17:02.984Z,62.40
2022-11-28T22:22:05.527Z,62.56
2022-11-28T22:27:09.510Z,62.41
2022-11-28T22:32:12.381Z,62.38
2022-11-28T22:37:14.953Z,62.42
2022-11-28T22:42:17.701Z,62.84
2022-11-28T22:47:20.466Z,63.37
2022-11-28T22:52:23.396Z,63.24
2022-11-28T22:57:26.331Z,63.03
2022-11-28T23:02:29.385Z,62.68
2022-11-28T23:07:32.069Z,62.96
2022-11-28T23:12:36.252Z,63.02
2022-11-28T23:17:38.878Z,63.42
2022-11-28T23:22:41.759Z,63.27
2022-11-28T23:27:44.385Z,63.46
2022-11-28T23:32:47.167Z,63.57
2022-11-28T23:37:49.686Z,63.01
2022-11-28T23:42:52.220Z,62.84
2022-11-28T23:47:54.709Z,63.01
2022-11-28T23:52:57.245Z,63.59
2022-11-28T23:57:59.990Z,63.92
