createdAt,value
2023-02-16T00:12:47.829Z,-1.59
2023-02-16T00:27:47.600Z,-1.57
2023-02-16T00:42:47.452Z,-1.59
2023-02-16T00:57:47.351Z,-1.49
2023-02-16T01:12:47.151Z,-1.53
2023-02-16T01:27:47.001Z,-1.51
2023-02-16T01:42:46.859Z,-1.56
2023-02-16T01:57:46.725Z,-1.60
2023-02-16T02:12:46.576Z,-1.49
2023-02-16T02:27:46.416Z,-1.49
2023-02-16T02:42:46.312Z,-1.43
2023-02-16T02:57:46.119Z,-1.49
2023-02-16T03:12:46.022Z,-1.56
2023-02-16T03:27:45.807Z,-1.59
2023-02-16T03:42:45.656Z,-1.64
2023-02-16T03:57:45.519Z,-1.87
2023-02-16T04:12:45.390Z,-1.95
2023-02-16T04:27:45.311Z,-2.00
2023-02-16T04:42:45.085Z,-2.08
2023-02-16T04:57:44.939Z,-1.98
2023-02-16T05:12:44.760Z,-2.05
2023-02-16T05:27:44.658Z,-2.02
2023-02-16T05:42:44.571Z,-1.70
2023-02-16T05:57:44.390Z,-1.85
2023-02-16T06:12:45.014Z,-1.43
2023-02-16T06:27:44.033Z,-1.21
2023-02-16T06:42:43.994Z,-1.17
2023-02-16T06:57:43.751Z,-0.57
2023-02-16T07:12:43.584Z,-0.44
2023-02-16T07:27:44.239Z,-0.05
2023-02-16T07:42:43.276Z,0.27
2023-02-16T07:57:43.132Z,0.58
2023-02-16T08:12:43.008Z,1.98
2023-02-16T08:27:42.856Z,2.89
2023-02-16T08:42:42.695Z,3.30
2023-02-16T08:57:42.564Z,4.28
2023-02-16T09:12:42.397Z,4.51
2023-02-16T09:27:42.237Z,5.50
2023-02-16T09:42:42.074Z,6.21
2023-02-16T09:57:41.944Z,6.95
2023-02-16T10:12:41.763Z,7.72
2023-02-16T10:27:41.616Z,8.25
2023-02-16T10:42:41.442Z,8.15
2023-02-16T10:57:41.320Z,8.60
2023-02-16T11:12:41.151Z,8.81
2023-02-16T11:27:41.288Z,9.15
2023-02-16T11:42:43.662Z,9.21
2023-02-16T11:57:44.581Z,9.48
2023-02-16T12:12:40.503Z,9.67
2023-02-16T12:27:40.381Z,10.15
2023-02-16T12:42:40.179Z,10.36
2023-02-16T12:57:40.042Z,10.53
2023-02-16T13:12:39.878Z,10.37
2023-02-16T13:27:39.757Z,10.86
2023-02-16T13:42:39.551Z,11.13
2023-02-16T13:57:39.412Z,11.41
2023-02-16T14:12:39.251Z,11.39
2023-02-16T14:27:39.187Z,10.98
2023-02-16T14:42:38.926Z,11.07
2023-02-16T14:57:38.784Z,11.03
2023-02-16T15:12:38.611Z,10.80
2023-02-16T15:27:38.484Z,10.84
2023-02-16T15:42:38.346Z,10.83
2023-02-16T15:57:38.157Z,10.51
2023-02-16T16:12:37.982Z,9.53
2023-02-16T16:27:37.821Z,8.72
2023-02-16T16:42:37.759Z,7.96
2023-02-16T16:57:37.514Z,7.42
2023-02-16T17:12:37.433Z,7.04
2023-02-16T17:27:37.265Z,6.86
2023-02-16T17:42:37.026Z,7.22
2023-02-16T17:57:36.880Z,7.55
2023-02-16T18:12:36.704Z,7.93
2023-02-16T18:27:36.629Z,7.94
2023-02-16T18:42:36.455Z,8.17
2023-02-16T18:57:36.322Z,8.11
2023-02-16T19:12:36.149Z,7.93
2023-02-16T19:27:35.911Z,8.03
2023-02-16T19:42:35.780Z,8.14
2023-02-16T19:57:35.642Z,8.22
2023-02-16T20:12:35.454Z,8.10
2023-02-16T20:27:35.282Z,8.18
2023-02-16T20:42:35.201Z,8.07
2023-02-16T20:57:35.005Z,7.94
2023-02-16T21:12:34.784Z,7.77
2023-02-16T21:27:34.669Z,7.41
2023-02-16T21:42:34.486Z,7.29
2023-02-16T21:57:34.330Z,7.24
2023-02-16T22:12:34.194Z,7.23
2023-02-16T22:27:34.060Z,7.24
2023-02-16T22:42:33.879Z,7.27
2023-02-16T22:57:33.744Z,7.24
2023-02-16T23:12:34.605Z,7.20
2023-02-16T23:27:33.424Z,7.12
2023-02-16T23:42:33.278Z,7.12
2023-02-16T23:57:33.126Z,7.16
