createdAt,value
2023-01-20T00:05:30.141Z,1.91
2023-01-20T00:11:53.310Z,1.8
2023-01-20T00:18:13.218Z,1.67
2023-01-20T00:24:36.203Z,1.59
2023-01-20T00:30:56.235Z,1.56
2023-01-20T00:37:19.304Z,1.56
2023-01-20T00:43:39.213Z,1.39
2023-01-20T00:50:02.330Z,1.35
2023-01-20T00:56:22.333Z,1.28
2023-01-20T01:02:45.200Z,1.34
2023-01-20T01:09:05.220Z,1.44
2023-01-20T01:15:28.235Z,1.45
2023-01-20T01:21:48.165Z,1.45
2023-01-20T01:28:11.180Z,1.45
2023-01-20T01:34:31.218Z,1.41
2023-01-20T01:40:54.219Z,1.4
2023-01-20T01:47:14.187Z,1.41
2023-01-20T01:53:37.308Z,1.44
2023-01-20T01:59:57.176Z,1.41
2023-01-20T02:06:20.219Z,1.39
2023-01-20T02:12:40.177Z,1.33
2023-01-20T02:19:03.206Z,1.28
2023-01-20T02:25:23.213Z,1.27
2023-01-20T02:31:46.259Z,1.2
2023-01-20T02:38:06.171Z,1.12
2023-01-20T02:44:29.277Z,1.08
2023-01-20T02:50:49.208Z,1.02
2023-01-20T02:57:12.313Z,1.07
2023-01-20T03:03:32.381Z,1.16
2023-01-20T03:09:55.299Z,1.22
2023-01-20T03:16:15.186Z,1.21
2023-01-20T03:22:38.223Z,1.19
2023-01-20T03:28:58.254Z,1.24
2023-01-20T03:35:21.216Z,1.26
2023-01-20T03:41:41.164Z,1.33
2023-01-20T03:48:04.304Z,1.27
2023-01-20T03:54:24.232Z,1.26
2023-01-20T04:00:47.231Z,1.25
2023-01-20T04:24:29.170Z,1.32
2023-01-20T04:30:49.259Z,1.22
2023-01-20T04:37:12.286Z,1.14
2023-01-20T04:43:32.266Z,1.01
2023-01-20T04:49:55.244Z,0.95
2023-01-20T04:56:15.155Z,0.93
2023-01-20T05:02:38.260Z,0.87
2023-01-20T05:08:58.163Z,0.84
2023-01-20T05:15:21.173Z,0.81
2023-01-20T05:21:41.233Z,0.79
2023-01-20T05:28:04.150Z,0.79
2023-01-20T05:34:24.232Z,0.83
2023-01-20T05:40:47.171Z,0.84
2023-01-20T05:47:07.149Z,0.82
2023-01-20T05:53:30.184Z,0.84
2023-01-20T05:59:50.216Z,0.86
2023-01-20T06:06:13.240Z,0.89
2023-01-20T06:12:33.175Z,0.91
2023-01-20T06:18:56.259Z,0.94
2023-01-20T06:25:16.513Z,0.97
2023-01-20T06:31:39.449Z,0.99
2023-01-20T06:37:59.202Z,1.09
2023-01-20T06:44:22.189Z,1.12
2023-01-20T06:50:42.186Z,1.13
2023-01-20T06:57:05.236Z,1.11
2023-01-20T07:03:25.179Z,1.1
2023-01-20T07:09:48.245Z,1.17
2023-01-20T07:16:10.482Z,1.19
2023-01-20T07:22:31.176Z,1.22
2023-01-20T07:28:51.347Z,1.23
2023-01-20T07:35:14.467Z,1.25
2023-01-20T07:41:34.295Z,1.27
2023-01-20T07:47:57.269Z,1.29
2023-01-20T07:54:17.283Z,1.31
2023-01-20T08:00:40.307Z,1.31
2023-01-20T08:07:00.206Z,1.36
2023-01-20T08:13:23.340Z,1.39
2023-01-20T08:19:43.256Z,1.43
2023-01-20T08:26:06.312Z,1.51
2023-01-20T08:32:26.263Z,1.62
2023-01-20T08:38:49.216Z,1.74
2023-01-20T08:45:09.272Z,1.81
2023-01-20T08:51:32.341Z,1.8
2023-01-20T08:57:52.209Z,1.76
2023-01-20T09:04:15.251Z,1.86
2023-01-20T09:27:20.707Z,2.11
2023-01-20T09:33:40.174Z,2.2
2023-01-20T09:40:03.327Z,2.3
2023-01-20T09:46:23.246Z,2.44
2023-01-20T09:52:46.202Z,2.59
2023-01-20T09:59:06.246Z,2.67
2023-01-20T10:05:29.317Z,2.73
2023-01-20T10:11:49.291Z,2.8
2023-01-20T10:18:12.229Z,2.87
2023-01-20T10:24:32.298Z,2.91
2023-01-20T10:30:55.265Z,3
2023-01-20T10:37:15.273Z,3.08
2023-01-20T10:43:38.263Z,3.14
2023-01-20T10:49:58.221Z,3.21
2023-01-20T10:56:21.218Z,3.33
2023-01-20T11:02:41.297Z,3.51
2023-01-20T11:09:04.184Z,3.64
2023-01-20T11:15:24.288Z,3.63
2023-01-20T11:21:47.203Z,3.64
2023-01-20T11:28:07.186Z,3.61
2023-01-20T11:34:30.424Z,3.55
2023-01-20T11:40:50.476Z,3.56
2023-01-20T11:47:13.527Z,3.6
2023-01-20T11:53:33.181Z,3.54
2023-01-20T11:59:56.308Z,3.56
2023-01-20T12:06:16.181Z,3.65
2023-01-20T12:12:39.167Z,3.74
2023-01-20T12:19:01.999Z,3.69
2023-01-20T12:25:22.216Z,3.58
2023-01-20T12:31:42.299Z,3.46
2023-01-20T12:38:05.291Z,3.38
2023-01-20T12:44:25.228Z,3.24
2023-01-20T12:50:48.258Z,3.14
2023-01-20T12:57:08.382Z,3.17
2023-01-20T13:03:31.274Z,3.19
2023-01-20T13:09:51.193Z,3.15
2023-01-20T13:16:14.249Z,3
2023-01-20T13:22:34.176Z,2.85
2023-01-20T13:28:57.167Z,2.67
2023-01-20T13:35:17.547Z,2.58
2023-01-20T13:41:40.183Z,2.49
2023-01-20T13:48:00.266Z,2.46
2023-01-20T13:54:23.241Z,2.46
2023-01-20T14:00:43.416Z,2.4
2023-01-20T14:07:06.150Z,2.3
2023-01-20T14:30:50.723Z,2.01
2023-01-20T14:37:08.160Z,1.86
2023-01-20T14:43:31.183Z,1.71
2023-01-20T14:49:51.261Z,1.58
2023-01-20T14:56:14.188Z,1.55
2023-01-20T15:02:34.244Z,1.51
2023-01-20T15:09:06.407Z,1.48
2023-01-20T15:15:17.320Z,1.47
2023-01-20T15:21:40.173Z,1.45
2023-01-20T15:28:00.198Z,1.44
2023-01-20T15:34:24.268Z,1.43
2023-01-20T15:40:44.160Z,1.38
2023-01-20T15:47:07.303Z,1.29
2023-01-20T15:53:27.284Z,1.25
2023-01-20T15:59:50.244Z,1.21
2023-01-20T16:06:10.233Z,1.21
2023-01-20T16:12:33.182Z,1.17
2023-01-20T16:18:53.212Z,1.14
2023-01-20T16:25:16.174Z,1.14
2023-01-20T16:31:36.365Z,1.12
2023-01-20T16:37:59.264Z,1.1
2023-01-20T16:44:19.239Z,1.09
2023-01-20T16:50:42.189Z,1.1
2023-01-20T16:57:02.208Z,1.11
2023-01-20T17:03:25.272Z,1.12
2023-01-20T17:09:45.195Z,1.12
2023-01-20T17:16:08.508Z,1.13
2023-01-20T17:22:28.264Z,1.12
2023-01-20T17:28:51.268Z,1.12
2023-01-20T17:35:11.307Z,1.12
2023-01-20T17:41:34.238Z,1.15
2023-01-20T17:47:54.257Z,1.19
2023-01-20T17:54:17.255Z,1.2
2023-01-20T18:00:37.242Z,1.16
2023-01-20T18:07:00.194Z,1.14
2023-01-20T18:13:20.403Z,1.13
2023-01-20T18:19:43.282Z,1.12
2023-01-20T18:26:03.188Z,1.12
2023-01-20T18:32:26.200Z,1.12
2023-01-20T18:38:46.277Z,1.06
2023-01-20T18:45:09.201Z,0.99
2023-01-20T18:51:29.337Z,0.99
2023-01-20T18:57:52.244Z,0.97
2023-01-20T19:04:12.268Z,0.92
2023-01-20T19:10:35.193Z,0.84
2023-01-20T19:26:43.208Z,0.63
2023-01-20T19:33:06.159Z,0.64
2023-01-20T19:39:26.194Z,0.69
2023-01-20T19:45:49.207Z,0.68
2023-01-20T19:52:09.241Z,0.66
2023-01-20T19:58:32.208Z,0.62
2023-01-20T20:04:52.567Z,0.59
2023-01-20T20:11:15.286Z,0.57
2023-01-20T20:17:35.258Z,0.51
2023-01-20T20:23:58.227Z,0.47
2023-01-20T20:30:18.421Z,0.44
2023-01-20T20:36:41.182Z,0.44
2023-01-20T20:43:01.173Z,0.42
2023-01-20T20:49:24.185Z,0.37
2023-01-20T20:55:44.228Z,0.37
2023-01-20T21:02:07.392Z,0.36
2023-01-20T21:08:27.229Z,0.33
2023-01-20T21:14:50.258Z,0.3
2023-01-20T21:21:10.302Z,0.26
2023-01-20T21:27:33.200Z,0.23
2023-01-20T21:33:53.261Z,0.21
2023-01-20T21:40:16.428Z,0.15
2023-01-20T21:46:38.612Z,0.15
2023-01-20T21:52:59.546Z,0.16
2023-01-20T21:59:19.217Z,0.17
2023-01-20T22:05:42.281Z,0.16
2023-01-20T22:12:02.199Z,0.11
2023-01-20T22:18:25.295Z,0.07
2023-01-20T22:24:45.227Z,0.04
2023-01-20T22:31:08.230Z,0
2023-01-20T22:37:28.233Z,-0.04
2023-01-20T22:43:51.165Z,-0.12
2023-01-20T22:50:11.177Z,-0.24
2023-01-20T22:56:34.617Z,-0.3
2023-01-20T23:20:49.182Z,-0.48
2023-01-20T23:27:09.188Z,-0.47
2023-01-20T23:33:32.188Z,-0.51
2023-01-20T23:39:52.234Z,-0.52
2023-01-20T23:46:15.305Z,-0.54
2023-01-20T23:52:35.173Z,-0.58
2023-01-20T23:58:58.187Z,-0.62
