createdAt,value
2022-11-27T00:01:46.305Z,3.75
2022-11-27T00:04:13.590Z,4.05
2022-11-27T00:06:42.992Z,4.65
2022-11-27T00:09:13.997Z,3.80
2022-11-27T00:11:41.966Z,4.43
2022-11-27T00:14:15.265Z,3.80
2022-11-27T00:16:45.389Z,3.58
2022-11-27T00:19:13.052Z,3.42
2022-11-27T00:21:46.046Z,4.32
2022-11-27T00:24:13.197Z,4.43
2022-11-27T00:26:44.948Z,3.95
2022-11-27T00:29:14.524Z,4.15
2022-11-27T00:31:43.554Z,3.80
2022-11-27T00:34:13.796Z,4.07
2022-11-27T00:36:47.827Z,4.10
2022-11-27T00:39:15.351Z,3.70
2022-11-27T00:41:44.534Z,4.05
2022-11-27T00:44:13.631Z,4.75
2022-11-27T00:46:44.601Z,4.20
2022-11-27T00:52:00.567Z,3.92
2022-11-27T00:54:36.366Z,3.42
2022-11-27T00:57:05.669Z,3.25
2022-11-27T00:59:35.466Z,4.07
2022-11-27T01:02:02.694Z,4.22
2022-11-27T01:04:34.917Z,5.13
2022-11-27T01:07:10.303Z,4.55
2022-11-27T01:09:38.771Z,3.70
2022-11-27T01:12:10.837Z,3.80
2022-11-27T01:14:39.362Z,3.72
2022-11-27T01:17:10.170Z,3.97
2022-11-27T01:19:38.336Z,4.82
2022-11-27T01:22:07.946Z,4.20
2022-11-27T01:24:37.466Z,3.83
2022-11-27T01:27:05.230Z,4.40
2022-11-27T01:29:32.793Z,4.20
2022-11-27T01:32:00.449Z,4.20
2022-11-27T01:34:30.268Z,3.88
2022-11-27T01:37:03.406Z,4.15
2022-11-27T01:39:30.981Z,3.78
2022-11-27T01:45:19.382Z,3.65
2022-11-27T01:47:58.290Z,3.35
2022-11-27T01:50:29.792Z,3.15
2022-11-27T01:53:10.803Z,3.03
2022-11-27T01:55:49.500Z,2.92
2022-11-27T01:58:28.459Z,3.00
2022-11-27T02:00:55.990Z,3.10
2022-11-27T02:03:25.869Z,3.08
2022-11-27T02:05:52.856Z,2.85
2022-11-27T02:08:19.896Z,3.00
2022-11-27T02:10:52.186Z,2.75
2022-11-27T02:13:31.289Z,3.38
2022-11-27T02:16:15.063Z,2.35
2022-11-27T02:18:53.479Z,3.00
2022-11-27T02:21:30.728Z,2.90
2022-11-27T02:24:05.625Z,3.10
2022-11-27T02:27:37.640Z,2.88
2022-11-27T02:30:08.171Z,2.95
2022-11-27T02:32:57.407Z,2.97
2022-11-27T02:35:36.830Z,2.53
2022-11-27T02:38:11.658Z,2.90
2022-11-27T02:40:51.219Z,2.75
2022-11-27T02:43:26.506Z,3.00
2022-11-27T02:45:54.439Z,2.65
2022-11-27T02:48:31.311Z,2.88
2022-11-27T02:51:00.006Z,2.72
2022-11-27T02:53:33.212Z,3.13
2022-11-27T02:58:30.872Z,2.90
2022-11-27T03:01:06.576Z,2.78
2022-11-27T03:03:49.859Z,3.05
2022-11-27T03:06:23.859Z,3.20
2022-11-27T03:08:54.583Z,2.80
2022-11-27T03:11:23.100Z,2.65
2022-11-27T03:13:56.282Z,2.72
2022-11-27T03:16:40.108Z,3.00
2022-11-27T03:19:38.161Z,2.75
2022-11-27T03:22:05.832Z,3.10
2022-11-27T03:24:35.620Z,3.03
2022-11-27T03:27:03.916Z,3.00
2022-11-27T03:30:00.437Z,3.20
2022-11-27T03:32:30.722Z,2.90
2022-11-27T03:34:58.485Z,2.85
2022-11-27T03:37:25.604Z,2.80
2022-11-27T03:39:52.729Z,3.08
2022-11-27T03:42:46.265Z,2.80
2022-11-27T03:45:29.913Z,3.67
2022-11-27T03:48:17.422Z,3.35
2022-11-27T03:51:01.446Z,3.13
2022-11-27T03:53:41.605Z,3.13
2022-11-27T03:56:23.375Z,3.40
2022-11-27T03:58:50.402Z,3.35
2022-11-27T04:01:21.157Z,3.65
2022-11-27T04:03:49.832Z,2.58
2022-11-27T04:06:17.395Z,3.78
2022-11-27T04:08:48.812Z,3.22
2022-11-27T04:11:16.242Z,3.42
2022-11-27T04:13:43.349Z,3.92
2022-11-27T04:16:13.585Z,3.15
2022-11-27T04:18:46.120Z,3.13
2022-11-27T04:21:13.335Z,3.38
2022-11-27T04:23:40.963Z,3.00
2022-11-27T04:26:07.832Z,3.08
2022-11-27T04:28:35.459Z,3.10
2022-11-27T04:31:04.954Z,3.10
2022-11-27T04:33:38.154Z,3.00
2022-11-27T04:36:11.753Z,3.53
2022-11-27T04:38:39.514Z,2.83
2022-11-27T04:41:06.230Z,2.60
2022-11-27T04:43:33.011Z,2.85
2022-11-27T04:45:59.858Z,3.28
2022-11-27T04:48:29.494Z,3.30
2022-11-27T04:50:58.993Z,2.72
2022-11-27T04:53:25.947Z,2.83
2022-11-27T04:55:53.031Z,2.70
2022-11-27T04:58:19.875Z,2.88
2022-11-27T05:00:46.731Z,2.80
2022-11-27T05:03:16.368Z,2.80
2022-11-27T05:05:43.346Z,3.33
2022-11-27T05:08:10.284Z,3.15
2022-11-27T05:10:37.079Z,2.97
2022-11-27T05:13:07.062Z,2.67
2022-11-27T05:15:34.143Z,2.72
2022-11-27T05:18:01.170Z,3.08
2022-11-27T05:20:28.334Z,2.97
2022-11-27T05:22:55.479Z,3.45
2022-11-27T05:25:22.318Z,3.13
2022-11-27T05:27:50.562Z,3.05
2022-11-27T05:30:17.866Z,2.50
2022-11-27T05:32:44.716Z,3.10
2022-11-27T05:35:17.368Z,2.90
2022-11-27T05:37:45.408Z,2.95
2022-11-27T05:40:17.802Z,3.38
2022-11-27T05:42:49.445Z,3.00
2022-11-27T05:45:16.612Z,2.85
2022-11-27T05:47:53.392Z,4.05
2022-11-27T05:50:20.508Z,2.90
2022-11-27T05:52:47.636Z,2.70
2022-11-27T05:55:14.375Z,3.47
2022-11-27T05:57:43.686Z,2.70
2022-11-27T06:00:11.311Z,3.20
2022-11-27T06:02:38.999Z,2.58
2022-11-27T06:05:06.688Z,3.20
2022-11-27T06:07:33.548Z,3.00
2022-11-27T06:10:04.346Z,2.83
2022-11-27T06:12:32.277Z,3.05
2022-11-27T06:14:58.990Z,4.32
2022-11-27T06:17:26.048Z,2.80
2022-11-27T06:19:52.827Z,3.15
2022-11-27T06:22:19.620Z,2.67
2022-11-27T06:24:46.696Z,3.35
2022-11-27T06:27:16.218Z,3.53
2022-11-27T06:29:48.488Z,2.38
2022-11-27T06:32:19.059Z,3.10
2022-11-27T06:34:46.199Z,2.97
2022-11-27T06:37:17.937Z,3.40
2022-11-27T06:39:45.657Z,3.28
2022-11-27T06:42:12.904Z,3.20
2022-11-27T06:44:39.976Z,3.35
2022-11-27T06:47:07.312Z,3.70
2022-11-27T06:49:35.308Z,3.28
2022-11-27T06:52:02.039Z,3.25
2022-11-27T06:54:37.262Z,4.35
2022-11-27T06:57:07.738Z,3.55
2022-11-27T06:59:37.323Z,3.88
2022-11-27T07:02:05.395Z,3.35
2022-11-27T07:04:36.905Z,3.65
2022-11-27T07:07:04.313Z,3.75
2022-11-27T07:09:31.210Z,4.18
2022-11-27T07:11:58.140Z,3.60
2022-11-27T07:14:25.337Z,3.90
2022-11-27T07:16:52.453Z,3.42
2022-11-27T07:19:22.933Z,3.95
2022-11-27T07:21:50.042Z,4.07
2022-11-27T07:24:17.003Z,3.55
2022-11-27T07:26:44.302Z,3.80
2022-11-27T07:29:11.436Z,3.85
2022-11-27T07:31:38.533Z,4.20
2022-11-27T07:34:10.370Z,4.50
2022-11-27T07:36:41.224Z,4.38
2022-11-27T07:39:17.549Z,4.20
2022-11-27T07:41:49.134Z,4.00
2022-11-27T07:44:26.237Z,4.05
2022-11-27T07:46:53.179Z,4.40
2022-11-27T07:49:26.720Z,4.93
2022-11-27T07:51:53.716Z,4.88
2022-11-27T07:54:22.888Z,4.28
2022-11-27T07:56:55.484Z,4.97
2022-11-27T07:59:24.790Z,4.10
2022-11-27T08:01:51.915Z,3.80
2022-11-27T08:04:20.177Z,4.50
2022-11-27T08:06:50.131Z,5.32
2022-11-27T08:09:17.169Z,4.25
2022-11-27T08:11:44.362Z,4.53
2022-11-27T08:14:13.939Z,4.90
2022-11-27T08:16:49.613Z,5.28
2022-11-27T08:19:27.587Z,4.85
2022-11-27T08:21:59.036Z,4.82
2022-11-27T08:24:29.363Z,4.72
2022-11-27T08:26:59.126Z,4.90
2022-11-27T08:29:31.191Z,4.07
2022-11-27T08:32:09.162Z,3.85
2022-11-27T08:34:36.421Z,4.85
2022-11-27T08:37:07.314Z,4.55
2022-11-27T08:39:34.367Z,4.78
2022-11-27T08:42:04.009Z,4.00
2022-11-27T08:44:31.016Z,4.95
2022-11-27T08:47:03.739Z,4.03
2022-11-27T08:49:30.959Z,5.23
2022-11-27T08:51:58.056Z,4.75
2022-11-27T08:54:27.633Z,4.43
2022-11-27T08:56:54.757Z,4.82
2022-11-27T08:59:21.801Z,4.45
2022-11-27T09:01:49.005Z,4.10
2022-11-27T09:04:18.662Z,4.78
2022-11-27T09:06:45.668Z,5.55
2022-11-27T09:09:16.384Z,4.32
2022-11-27T09:11:43.559Z,4.10
2022-11-27T09:14:12.086Z,3.55
2022-11-27T09:16:39.236Z,4.13
2022-11-27T09:19:14.350Z,4.80
2022-11-27T09:21:41.557Z,4.30
2022-11-27T09:24:15.883Z,5.90
2022-11-27T09:26:46.749Z,5.00
2022-11-27T09:29:24.321Z,5.10
2022-11-27T09:31:51.913Z,4.00
2022-11-27T09:34:19.104Z,4.20
2022-11-27T09:36:46.363Z,4.57
2022-11-27T09:39:15.865Z,4.90
2022-11-27T09:41:50.613Z,5.20
2022-11-27T09:44:36.786Z,3.90
2022-11-27T09:47:13.036Z,4.03
2022-11-27T09:49:46.246Z,5.10
2022-11-27T09:52:44.594Z,4.93
2022-11-27T09:55:18.280Z,5.03
2022-11-27T09:57:55.855Z,4.30
2022-11-27T10:00:23.045Z,4.50
2022-11-27T10:02:49.944Z,4.55
2022-11-27T10:05:19.864Z,4.22
2022-11-27T10:08:22.308Z,4.80
2022-11-27T10:11:28.990Z,4.32
2022-11-27T10:14:22.137Z,5.13
2022-11-27T10:17:06.395Z,4.60
2022-11-27T10:20:29.388Z,4.90
2022-11-27T10:23:22.668Z,4.72
2022-11-27T10:26:13.473Z,5.22
2022-11-27T10:29:39.181Z,5.10
2022-11-27T10:33:00.751Z,5.13
2022-11-27T10:37:10.310Z,4.90
2022-11-27T10:44:01.810Z,4.28
2022-11-27T10:50:19.082Z,5.45
2022-11-27T11:16:01.420Z,7.45
2022-11-27T11:22:40.151Z,5.00
2022-11-27T11:30:11.915Z,4.63
2022-11-27T11:43:40.638Z,5.35
2022-11-27T11:48:03.907Z,4.68
2022-11-27T11:55:30.093Z,5.10
2022-11-27T11:58:18.606Z,4.20
2022-11-27T12:04:13.702Z,5.55
2022-11-27T12:07:36.380Z,6.90
2022-11-27T12:10:38.647Z,8.95
2022-11-27T12:13:51.738Z,6.13
2022-11-27T12:17:04.529Z,7.45
2022-11-27T12:23:28.825Z,31.98
2022-11-27T12:26:26.604Z,34.67
2022-11-27T12:29:55.989Z,8.60
2022-11-27T12:32:53.045Z,31.52
2022-11-27T12:35:51.092Z,11.60
2022-11-27T12:38:43.041Z,25.30
2022-11-27T12:42:22.788Z,41.63
2022-11-27T12:48:36.935Z,28.60
2022-11-27T12:51:17.240Z,10.55
2022-11-27T12:54:31.479Z,19.80
2022-11-27T13:01:17.139Z,17.52
2022-11-27T13:04:29.571Z,20.50
2022-11-27T13:08:27.034Z,14.32
2022-11-27T13:11:22.516Z,10.40
2022-11-27T13:14:43.046Z,9.70
2022-11-27T13:22:27.150Z,10.45
2022-11-27T13:25:27.308Z,14.15
2022-11-27T13:32:10.224Z,19.10
2022-11-27T13:35:47.959Z,10.63
2022-11-27T13:38:40.260Z,7.80
2022-11-27T13:41:26.164Z,7.50
2022-11-27T13:45:05.300Z,12.80
2022-11-27T13:48:01.407Z,6.82
2022-11-27T13:50:31.535Z,8.48
2022-11-27T13:53:14.633Z,11.05
2022-11-27T13:55:53.482Z,8.02
2022-11-27T13:58:39.029Z,6.32
2022-11-27T14:01:24.308Z,9.98
2022-11-27T14:03:52.407Z,6.75
2022-11-27T14:06:29.549Z,6.40
2022-11-27T14:09:06.149Z,11.40
2022-11-27T14:11:47.347Z,6.13
2022-11-27T14:14:33.215Z,8.07
2022-11-27T14:17:27.811Z,12.95
2022-11-27T14:20:02.654Z,7.22
2022-11-27T14:23:10.662Z,7.10
2022-11-27T14:25:38.101Z,7.50
2022-11-27T14:28:24.032Z,7.10
2022-11-27T14:30:54.495Z,7.57
2022-11-27T14:33:26.349Z,16.42
2022-11-27T14:36:02.539Z,13.55
2022-11-27T14:38:50.701Z,8.77
2022-11-27T14:41:32.061Z,8.23
2022-11-27T14:44:17.336Z,7.05
2022-11-27T14:46:44.896Z,8.77
2022-11-27T14:49:18.804Z,12.50
2022-11-27T14:51:58.230Z,11.95
2022-11-27T14:54:33.253Z,8.70
2022-11-27T14:57:06.981Z,16.13
2022-11-27T14:59:36.603Z,9.52
2022-11-27T15:02:18.402Z,16.30
2022-11-27T15:04:50.245Z,13.70
2022-11-27T15:07:19.110Z,12.27
2022-11-27T15:09:50.080Z,10.77
2022-11-27T15:12:29.010Z,13.70
2022-11-27T15:15:03.115Z,12.35
2022-11-27T15:17:37.142Z,10.07
2022-11-27T15:20:36.571Z,9.32
2022-11-27T15:23:04.406Z,7.22
2022-11-27T15:25:46.465Z,10.65
2022-11-27T15:28:24.096Z,13.18
2022-11-27T15:30:51.823Z,8.40
2022-11-27T15:33:34.569Z,13.45
2022-11-27T15:36:20.069Z,11.18
2022-11-27T15:38:52.641Z,16.48
2022-11-27T15:41:35.666Z,17.60
2022-11-27T15:48:17.780Z,7.80
2022-11-27T15:50:54.598Z,17.52
2022-11-27T15:53:25.927Z,9.65
2022-11-27T15:56:07.330Z,12.15
2022-11-27T15:58:42.220Z,7.60
2022-11-27T16:01:17.238Z,10.35
2022-11-27T16:03:50.398Z,12.18
2022-11-27T16:06:20.856Z,10.30
2022-11-27T16:08:57.259Z,12.80
2022-11-27T16:12:52.811Z,9.93
2022-11-27T16:15:55.158Z,8.60
2022-11-27T16:18:56.937Z,10.90
2022-11-27T16:22:05.165Z,9.07
2022-11-27T16:28:06.845Z,8.05
2022-11-27T16:31:17.532Z,9.63
2022-11-27T16:34:09.065Z,7.40
2022-11-27T16:36:45.791Z,7.55
2022-11-27T16:46:46.373Z,9.07
2022-11-27T16:50:26.417Z,7.10
2022-11-27T16:53:09.163Z,14.32
2022-11-27T16:55:47.366Z,8.80
2022-11-27T16:58:31.716Z,7.18
2022-11-27T17:04:10.383Z,8.60
2022-11-27T17:06:45.143Z,10.23
2022-11-27T17:09:29.726Z,10.68
2022-11-27T17:12:27.771Z,7.80
2022-11-27T17:15:00.311Z,9.27
2022-11-27T17:17:30.886Z,14.00
2022-11-27T17:20:36.942Z,16.40
2022-11-27T17:23:52.183Z,12.13
2022-11-27T17:27:00.552Z,11.13
2022-11-27T17:32:10.236Z,12.80
2022-11-27T17:41:41.765Z,13.02
2022-11-27T17:44:20.587Z,13.55
2022-11-27T17:47:07.802Z,9.82
2022-11-27T17:49:36.697Z,9.23
2022-11-27T17:53:30.393Z,11.02
2022-11-27T17:55:48.359Z,9.85
2022-11-27T17:58:18.882Z,9.77
2022-11-27T18:00:48.961Z,8.73
2022-11-27T18:03:25.285Z,9.77
2022-11-27T18:06:00.970Z,9.57
2022-11-27T18:08:40.408Z,8.77
2022-11-27T18:11:38.163Z,23.80
2022-11-27T18:14:06.380Z,12.30
2022-11-27T18:16:42.960Z,16.83
2022-11-27T18:19:13.985Z,11.85
2022-11-27T18:21:41.890Z,20.85
2022-11-27T18:24:28.683Z,12.77
2022-11-27T18:27:12.041Z,11.60
2022-11-27T18:29:42.649Z,10.55
2022-11-27T18:32:12.312Z,10.07
2022-11-27T18:34:55.759Z,10.05
2022-11-27T18:37:25.552Z,21.00
2022-11-27T18:40:07.561Z,10.90
2022-11-27T18:42:43.372Z,9.57
2022-11-27T18:45:31.660Z,8.85
2022-11-27T18:48:08.755Z,8.88
2022-11-27T18:50:36.076Z,18.80
2022-11-27T18:53:15.369Z,11.52
2022-11-27T18:55:52.757Z,9.93
2022-11-27T18:58:36.728Z,9.48
2022-11-27T19:01:17.422Z,10.82
2022-11-27T19:03:48.439Z,16.80
2022-11-27T19:06:27.569Z,16.63
2022-11-27T19:08:55.739Z,14.95
2022-11-27T19:11:23.898Z,11.93
2022-11-27T19:13:53.928Z,12.02
2022-11-27T19:16:44.021Z,9.07
2022-11-27T19:22:07.673Z,10.23
2022-11-27T19:24:37.719Z,12.85
2022-11-27T19:27:07.741Z,12.90
2022-11-27T19:29:44.896Z,17.90
2022-11-27T19:32:16.372Z,12.60
2022-11-27T19:35:05.848Z,10.57
2022-11-27T19:37:40.041Z,23.35
2022-11-27T19:40:11.162Z,24.52
2022-11-27T19:42:40.387Z,10.00
2022-11-27T19:45:09.816Z,13.65
2022-11-27T19:47:42.469Z,9.43
2022-11-27T19:50:14.429Z,10.30
2022-11-27T19:55:55.762Z,11.27
2022-11-27T19:58:25.738Z,9.63
2022-11-27T20:00:56.015Z,10.95
2022-11-27T20:03:25.370Z,15.45
2022-11-27T20:06:10.008Z,9.70
2022-11-27T20:08:41.942Z,12.02
2022-11-27T20:11:19.181Z,11.15
2022-11-27T20:13:51.196Z,14.38
2022-11-27T20:16:21.013Z,11.38
2022-11-27T20:18:51.706Z,13.00
2022-11-27T20:21:23.342Z,10.05
2022-11-27T20:23:55.028Z,12.45
2022-11-27T20:26:28.520Z,10.10
2022-11-27T20:31:33.068Z,9.55
2022-11-27T20:34:06.234Z,10.05
2022-11-27T20:39:15.050Z,9.63
2022-11-27T20:41:47.397Z,8.80
2022-11-27T20:44:20.856Z,12.00
2022-11-27T20:46:54.858Z,10.57
2022-11-27T20:49:26.421Z,8.90
2022-11-27T20:52:02.326Z,10.10
2022-11-27T20:54:30.847Z,9.30
2022-11-27T20:56:59.717Z,9.93
2022-11-27T20:59:28.135Z,11.38
2022-11-27T21:01:56.727Z,9.70
2022-11-27T21:04:26.354Z,12.35
2022-11-27T21:06:58.556Z,10.38
2022-11-27T21:09:26.914Z,9.23
2022-11-27T21:11:54.258Z,10.45
2022-11-27T21:14:23.941Z,9.60
2022-11-27T21:16:52.920Z,9.45
2022-11-27T21:19:25.735Z,10.10
2022-11-27T21:21:56.088Z,9.77
2022-11-27T21:24:31.261Z,9.07
2022-11-27T21:27:10.413Z,8.95
2022-11-27T21:29:45.828Z,9.82
2022-11-27T21:33:18.541Z,11.23
2022-11-27T21:36:18.913Z,9.65
2022-11-27T21:39:23.388Z,9.27
2022-11-27T21:42:59.802Z,8.80
2022-11-27T21:45:32.822Z,8.18
2022-11-27T21:48:27.991Z,8.32
2022-11-27T21:54:55.601Z,8.73
2022-11-27T21:57:37.585Z,9.45
2022-11-27T22:00:32.268Z,8.65
2022-11-27T22:03:30.976Z,8.23
2022-11-27T22:06:31.503Z,9.80
2022-11-27T22:09:21.459Z,8.35
2022-11-27T22:12:14.102Z,8.70
2022-11-27T22:15:32.961Z,7.63
2022-11-27T22:18:35.395Z,8.18
2022-11-27T22:21:13.590Z,7.88
2022-11-27T22:26:31.666Z,8.02
2022-11-27T22:29:02.301Z,7.57
2022-11-27T22:31:47.856Z,7.28
2022-11-27T22:34:27.128Z,7.00
2022-11-27T22:37:25.869Z,7.60
2022-11-27T22:39:59.735Z,7.53
2022-11-27T22:42:52.578Z,7.40
2022-11-27T22:45:46.079Z,6.97
2022-11-27T22:48:28.517Z,6.50
2022-11-27T22:51:01.732Z,7.32
2022-11-27T22:53:37.294Z,6.83
2022-11-27T22:56:19.956Z,7.18
2022-11-27T23:02:37.011Z,7.15
2022-11-27T23:05:06.640Z,7.03
2022-11-27T23:07:36.840Z,6.78
2022-11-27T23:10:27.042Z,7.03
2022-11-27T23:13:21.598Z,6.97
2022-11-27T23:19:46.458Z,7.38
2022-11-27T23:22:29.833Z,6.78
2022-11-27T23:25:03.542Z,6.93
2022-11-27T23:30:39.101Z,7.35
2022-11-27T23:33:33.181Z,5.95
2022-11-27T23:36:10.863Z,6.38
2022-11-27T23:38:47.217Z,6.35
2022-11-27T23:41:21.267Z,5.95
2022-11-27T23:43:58.707Z,5.68
2022-11-27T23:49:58.654Z,6.15
2022-11-27T23:52:37.658Z,5.70
2022-11-27T23:55:13.062Z,6.10
2022-11-27T23:58:02.662Z,4.88
