createdAt,value
2022-11-08T00:01:43.205Z,2.45
2022-11-08T00:04:15.768Z,1.45
2022-11-08T00:07:02.671Z,1.40
2022-11-08T00:09:49.534Z,1.58
2022-11-08T00:12:36.455Z,1.38
2022-11-08T00:15:06.602Z,1.38
2022-11-08T00:17:33.821Z,1.58
2022-11-08T00:20:03.674Z,1.75
2022-11-08T00:22:31.730Z,1.33
2022-11-08T00:24:58.985Z,1.45
2022-11-08T00:27:27.040Z,1.38
2022-11-08T00:29:54.624Z,1.50
2022-11-08T00:32:25.540Z,1.50
2022-11-08T00:34:54.433Z,1.50
2022-11-08T00:37:22.696Z,1.40
2022-11-08T00:39:50.043Z,1.50
2022-11-08T00:42:17.231Z,1.73
2022-11-08T00:44:45.148Z,2.05
2022-11-08T00:47:12.468Z,2.13
2022-11-08T00:49:39.704Z,2.25
2022-11-08T00:52:07.009Z,1.85
2022-11-08T00:54:34.185Z,2.58
2022-11-08T00:57:01.265Z,2.40
2022-11-08T00:59:28.441Z,2.70
2022-11-08T01:01:56.699Z,2.10
2022-11-08T01:04:24.012Z,2.67
2022-11-08T01:06:51.054Z,2.97
2022-11-08T01:09:18.236Z,2.72
2022-11-08T01:11:48.017Z,2.50
2022-11-08T01:14:15.557Z,2.80
2022-11-08T01:16:43.403Z,2.35
2022-11-08T01:19:11.109Z,2.45
2022-11-08T01:21:38.282Z,2.03
2022-11-08T01:24:06.376Z,2.38
2022-11-08T01:26:33.588Z,2.40
2022-11-08T01:29:00.678Z,2.30
2022-11-08T01:31:32.795Z,2.53
2022-11-08T01:34:00.700Z,2.40
2022-11-08T01:36:29.261Z,2.92
2022-11-08T01:38:57.185Z,3.20
2022-11-08T01:41:26.933Z,2.70
2022-11-08T01:43:57.670Z,3.22
2022-11-08T01:46:51.239Z,3.80
2022-11-08T01:49:24.189Z,3.65
2022-11-08T01:52:29.389Z,3.65
2022-11-08T01:55:10.744Z,3.42
2022-11-08T01:57:49.318Z,4.30
2022-11-08T02:00:17.646Z,3.63
2022-11-08T02:02:54.705Z,3.33
2022-11-08T02:05:24.961Z,3.90
2022-11-08T02:08:06.807Z,3.88
2022-11-08T02:10:42.623Z,3.42
2022-11-08T02:13:15.628Z,4.38
2022-11-08T02:15:43.704Z,3.80
2022-11-08T02:18:12.436Z,3.50
2022-11-08T02:20:57.521Z,3.60
2022-11-08T02:23:49.885Z,4.13
2022-11-08T02:26:22.553Z,3.90
2022-11-08T02:28:50.393Z,4.00
2022-11-08T02:31:20.306Z,3.63
2022-11-08T02:33:48.450Z,3.72
2022-11-08T02:36:23.164Z,3.95
2022-11-08T02:38:57.869Z,4.10
2022-11-08T02:41:25.009Z,3.63
2022-11-08T02:43:52.051Z,3.90
2022-11-08T02:46:19.261Z,3.80
2022-11-08T02:48:46.347Z,4.80
2022-11-08T02:51:13.808Z,3.42
2022-11-08T02:53:40.800Z,4.03
2022-11-08T02:56:15.197Z,4.20
2022-11-08T02:58:42.359Z,4.70
2022-11-08T03:01:09.401Z,4.28
2022-11-08T03:03:36.694Z,4.30
2022-11-08T03:06:03.907Z,3.90
2022-11-08T03:08:30.979Z,4.03
2022-11-08T03:11:00.482Z,5.43
2022-11-08T03:13:28.786Z,4.38
2022-11-08T03:15:57.432Z,4.03
2022-11-08T03:18:24.611Z,4.03
2022-11-08T03:20:51.794Z,4.60
2022-11-08T03:23:29.177Z,3.90
2022-11-08T03:25:56.671Z,4.82
2022-11-08T03:28:23.957Z,4.93
2022-11-08T03:30:53.252Z,5.25
2022-11-08T03:33:21.006Z,4.85
2022-11-08T03:35:50.182Z,5.47
2022-11-08T03:38:18.024Z,3.90
2022-11-08T03:40:46.697Z,5.07
2022-11-08T03:43:14.275Z,5.15
2022-11-08T03:45:41.822Z,4.38
2022-11-08T03:48:09.173Z,4.60
2022-11-08T03:50:36.449Z,4.05
2022-11-08T03:53:04.191Z,4.15
2022-11-08T03:56:51.640Z,5.03
2022-11-08T04:59:17.022Z,6.17
2022-11-08T05:02:32.310Z,7.20
2022-11-08T05:06:04.189Z,6.88
2022-11-08T05:14:10.050Z,7.03
2022-11-08T05:17:10.701Z,8.15
2022-11-08T05:19:56.219Z,7.00
2022-11-08T05:22:42.508Z,6.72
2022-11-08T05:25:09.695Z,7.32
2022-11-08T05:27:36.743Z,8.13
2022-11-08T05:30:04.940Z,7.63
2022-11-08T05:32:32.020Z,7.72
2022-11-08T05:34:59.126Z,7.90
2022-11-08T05:37:35.593Z,7.45
2022-11-08T05:40:02.795Z,7.78
2022-11-08T05:42:30.017Z,8.10
2022-11-08T05:44:57.233Z,7.80
2022-11-08T05:47:24.312Z,8.38
2022-11-08T05:49:51.385Z,8.32
2022-11-08T05:52:18.830Z,8.27
2022-11-08T05:55:11.388Z,8.45
2022-11-08T06:04:46.676Z,9.07
2022-11-08T06:07:14.143Z,9.40
2022-11-08T06:09:41.616Z,8.05
2022-11-08T06:12:09.415Z,9.05
2022-11-08T06:14:37.191Z,9.70
2022-11-08T06:17:04.381Z,8.75
2022-11-08T06:19:31.592Z,7.97
2022-11-08T06:21:58.986Z,9.07
2022-11-08T06:28:16.916Z,9.00
2022-11-08T06:31:15.736Z,8.57
2022-11-08T06:33:50.294Z,8.90
2022-11-08T06:36:18.506Z,8.82
2022-11-08T06:38:45.764Z,8.82
2022-11-08T06:41:19.923Z,7.97
2022-11-08T06:43:48.587Z,8.52
2022-11-08T06:46:16.740Z,8.38
2022-11-08T06:48:43.986Z,8.38
2022-11-08T06:51:11.168Z,8.30
2022-11-08T06:53:38.517Z,8.90
2022-11-08T06:56:05.991Z,8.43
2022-11-08T06:58:33.365Z,8.90
2022-11-08T07:01:11.512Z,8.95
2022-11-08T07:03:39.708Z,9.13
2022-11-08T07:29:15.923Z,7.93
2022-11-08T07:32:15.576Z,7.65
2022-11-08T07:35:28.548Z,7.47
2022-11-08T07:37:56.513Z,7.50
2022-11-08T07:40:24.083Z,7.75
2022-11-08T07:45:39.468Z,7.72
2022-11-08T07:48:12.668Z,7.55
2022-11-08T07:50:42.839Z,7.53
2022-11-08T07:53:15.792Z,7.72
2022-11-08T07:55:59.915Z,7.70
2022-11-08T07:58:28.259Z,7.60
2022-11-08T08:01:17.854Z,7.65
2022-11-08T08:04:17.697Z,7.75
2022-11-08T08:06:54.060Z,7.30
2022-11-08T08:09:39.763Z,7.73
2022-11-08T08:12:23.168Z,7.47
2022-11-08T08:14:50.787Z,7.47
2022-11-08T08:17:21.060Z,7.32
2022-11-08T08:19:55.047Z,7.70
2022-11-08T08:22:31.099Z,8.05
2022-11-08T08:25:05.498Z,8.02
2022-11-08T08:27:59.816Z,7.05
2022-11-08T08:31:00.042Z,7.78
2022-11-08T08:33:28.741Z,7.63
2022-11-08T08:35:58.196Z,7.18
2022-11-08T08:38:44.585Z,7.32
2022-11-08T08:41:46.234Z,7.70
2022-11-08T08:44:13.895Z,7.85
2022-11-08T08:46:41.931Z,7.75
2022-11-08T08:49:37.788Z,7.88
2022-11-08T08:52:09.994Z,7.60
2022-11-08T08:54:49.340Z,6.93
2022-11-08T08:57:17.514Z,7.32
2022-11-08T09:02:32.739Z,7.47
2022-11-08T09:05:21.689Z,6.88
2022-11-08T09:07:54.808Z,7.55
2022-11-08T09:10:22.287Z,7.53
2022-11-08T09:12:50.177Z,6.75
2022-11-08T09:15:18.453Z,7.70
2022-11-08T09:17:45.873Z,6.93
2022-11-08T09:20:14.833Z,7.18
2022-11-08T09:22:42.489Z,6.63
2022-11-08T09:25:10.578Z,7.10
2022-11-08T09:27:37.799Z,7.03
2022-11-08T09:30:06.485Z,6.80
2022-11-08T09:32:59.100Z,6.97
2022-11-08T09:35:21.717Z,6.50
2022-11-08T09:37:49.950Z,6.78
2022-11-08T09:40:23.875Z,6.80
2022-11-08T09:43:40.083Z,6.70
2022-11-08T09:46:16.930Z,6.45
2022-11-08T09:48:45.724Z,6.72
2022-11-08T09:51:23.115Z,6.68
2022-11-08T09:53:55.150Z,6.40
2022-11-08T09:56:24.930Z,6.28
2022-11-08T09:59:11.257Z,6.20
2022-11-08T10:01:40.033Z,6.63
2022-11-08T10:04:16.292Z,5.55
2022-11-08T10:07:16.515Z,4.97
2022-11-08T10:10:17.495Z,5.38
2022-11-08T10:13:31.853Z,6.18
2022-11-08T10:16:36.822Z,4.43
2022-11-08T10:19:29.082Z,4.80
2022-11-08T10:22:05.414Z,4.22
2022-11-08T10:24:46.805Z,4.95
2022-11-08T10:27:32.446Z,4.93
2022-11-08T10:30:06.841Z,4.60
2022-11-08T10:32:36.036Z,4.55
2022-11-08T10:35:20.054Z,4.70
2022-11-08T10:37:52.190Z,4.20
2022-11-08T10:40:45.388Z,4.43
2022-11-08T10:43:29.532Z,4.60
2022-11-08T10:45:56.938Z,4.05
2022-11-08T10:48:24.017Z,3.63
2022-11-08T10:50:52.924Z,3.67
2022-11-08T10:53:32.972Z,3.30
2022-11-08T10:56:06.765Z,3.33
2022-11-08T10:58:44.770Z,2.88
2022-11-08T11:01:19.694Z,2.70
2022-11-08T11:03:49.653Z,2.90
2022-11-08T11:06:24.363Z,2.67
2022-11-08T11:09:01.919Z,2.95
2022-11-08T11:11:31.903Z,2.22
2022-11-08T11:14:31.475Z,1.70
2022-11-08T11:17:32.821Z,1.63
2022-11-08T11:20:26.980Z,1.15
2022-11-08T11:22:59.231Z,1.05
2022-11-08T11:25:27.114Z,0.90
2022-11-08T11:28:00.044Z,0.70
2022-11-08T11:30:35.252Z,0.80
2022-11-08T11:33:27.308Z,0.93
2022-11-08T11:36:13.494Z,0.90
2022-11-08T11:39:25.058Z,0.95
2022-11-08T11:42:24.140Z,0.82
2022-11-08T11:45:10.612Z,0.98
2022-11-08T11:47:40.979Z,0.95
2022-11-08T11:50:37.382Z,0.90
2022-11-08T11:53:33.000Z,0.90
2022-11-08T11:56:52.476Z,1.00
2022-11-08T11:59:48.031Z,1.00
2022-11-08T12:03:01.899Z,1.08
2022-11-08T12:05:59.794Z,0.93
2022-11-08T12:09:05.362Z,1.10
2022-11-08T12:11:59.650Z,0.88
2022-11-08T12:15:15.391Z,1.00
2022-11-08T12:18:42.241Z,0.90
2022-11-08T12:21:40.370Z,1.10
2022-11-08T12:24:57.539Z,0.85
2022-11-08T12:27:41.056Z,0.85
2022-11-08T12:30:21.478Z,1.00
2022-11-08T12:32:54.413Z,0.90
2022-11-08T12:36:20.486Z,0.63
2022-11-08T12:39:23.703Z,1.10
2022-11-08T12:42:11.546Z,1.20
2022-11-08T12:45:26.682Z,1.13
2022-11-08T12:48:11.929Z,1.08
2022-11-08T12:51:33.596Z,1.20
2022-11-08T12:54:19.593Z,1.23
2022-11-08T12:56:49.601Z,1.00
2022-11-08T12:59:31.830Z,1.20
2022-11-08T13:02:03.554Z,1.02
2022-11-08T13:04:56.135Z,1.10
2022-11-08T13:10:23.403Z,0.98
2022-11-08T13:13:17.212Z,1.08
2022-11-08T13:16:16.577Z,1.27
2022-11-08T13:18:49.878Z,1.05
2022-11-08T13:21:26.083Z,2.20
2022-11-08T13:27:34.473Z,1.42
2022-11-08T13:30:24.897Z,1.08
2022-11-08T13:33:11.766Z,1.23
2022-11-08T13:36:21.939Z,1.00
2022-11-08T13:39:21.581Z,1.13
2022-11-08T13:42:16.937Z,1.30
2022-11-08T13:45:00.172Z,1.10
2022-11-08T13:47:33.860Z,1.48
2022-11-08T13:50:33.780Z,1.48
2022-11-08T13:53:21.537Z,1.27
2022-11-08T13:55:57.269Z,1.00
2022-11-08T13:58:37.644Z,0.95
2022-11-08T14:01:09.071Z,1.02
2022-11-08T14:03:36.310Z,1.10
2022-11-08T14:06:06.237Z,1.42
2022-11-08T14:09:06.075Z,1.27
2022-11-08T14:12:00.573Z,1.15
2022-11-08T14:14:57.091Z,1.50
2022-11-08T14:20:45.505Z,1.50
2022-11-08T14:23:31.627Z,1.10
2022-11-08T14:26:20.220Z,1.45
2022-11-08T14:28:50.262Z,1.40
2022-11-08T14:31:33.606Z,1.30
2022-11-08T14:34:01.878Z,1.50
2022-11-08T14:36:32.783Z,1.75
2022-11-08T14:39:16.156Z,1.33
2022-11-08T14:41:55.469Z,1.90
2022-11-08T14:44:24.557Z,1.83
2022-11-08T14:46:51.968Z,1.80
2022-11-08T14:49:35.583Z,1.70
2022-11-08T14:52:14.969Z,2.30
2022-11-08T14:54:46.604Z,1.85
2022-11-08T14:57:44.108Z,1.90
2022-11-08T15:00:24.295Z,1.80
2022-11-08T15:03:03.441Z,2.40
2022-11-08T15:05:47.964Z,2.20
2022-11-08T15:08:29.886Z,1.98
2022-11-08T15:11:03.256Z,2.27
2022-11-08T15:13:45.466Z,2.33
2022-11-08T15:51:05.038Z,5.10
2022-11-08T15:53:35.957Z,5.63
2022-11-08T15:56:05.782Z,4.90
2022-11-08T15:58:39.747Z,5.00
2022-11-08T16:01:15.620Z,6.18
2022-11-08T16:03:42.834Z,4.82
2022-11-08T16:06:14.403Z,6.40
2022-11-08T16:18:25.687Z,4.80
2022-11-08T16:21:46.356Z,5.03
2022-11-08T16:24:14.415Z,6.47
2022-11-08T17:15:16.438Z,6.47
2022-11-08T17:22:52.699Z,6.00
2022-11-08T17:35:02.683Z,6.85
2022-11-08T17:53:14.385Z,7.13
2022-11-08T18:19:10.434Z,7.38
2022-11-08T18:21:37.953Z,7.50
2022-11-08T18:24:05.712Z,7.68
2022-11-08T18:26:33.075Z,7.13
2022-11-08T18:29:01.495Z,8.45
2022-11-08T18:31:30.312Z,8.57
2022-11-08T18:33:57.722Z,10.82
2022-11-08T18:52:00.865Z,7.20
2022-11-08T18:56:15.809Z,12.00
2022-11-08T18:58:44.968Z,9.70
2022-11-08T19:01:13.501Z,6.70
2022-11-08T19:03:41.544Z,9.25
2022-11-08T19:06:09.559Z,7.95
2022-11-08T19:08:37.154Z,8.02
2022-11-08T19:11:30.630Z,8.52
2022-11-08T19:13:59.621Z,8.10
2022-11-08T19:34:57.361Z,6.93
2022-11-08T19:37:25.464Z,7.70
2022-11-08T19:39:52.812Z,7.40
2022-11-08T19:42:22.194Z,6.65
2022-11-08T19:44:51.482Z,7.90
2022-11-08T19:47:18.712Z,7.40
2022-11-08T19:53:06.698Z,7.53
2022-11-08T19:55:35.070Z,7.13
2022-11-08T19:58:17.917Z,7.15
2022-11-08T20:01:26.610Z,6.97
2022-11-08T20:05:54.265Z,7.60
2022-11-08T20:09:28.912Z,7.80
2022-11-08T20:11:57.447Z,9.82
2022-11-08T20:14:24.896Z,9.20
2022-11-08T20:16:54.057Z,8.80
2022-11-08T20:19:21.748Z,7.72
2022-11-08T20:21:49.210Z,7.40
2022-11-08T20:24:17.125Z,8.35
2022-11-08T20:45:18.719Z,7.75
2022-11-08T20:47:48.257Z,9.10
2022-11-08T20:50:29.360Z,7.60
2022-11-08T20:53:16.519Z,7.78
2022-11-08T20:55:46.960Z,7.15
2022-11-08T20:58:14.615Z,7.97
2022-11-08T21:01:18.614Z,8.07
2022-11-08T21:18:23.194Z,7.20
2022-11-08T21:21:48.284Z,6.57
2022-11-08T21:25:01.708Z,7.28
2022-11-08T21:27:30.059Z,7.65
2022-11-08T21:29:57.282Z,6.32
2022-11-08T21:32:24.781Z,6.72
2022-11-08T21:34:52.096Z,6.72
2022-11-08T21:37:19.253Z,6.80
2022-11-08T21:39:46.316Z,6.60
2022-11-08T21:51:19.368Z,5.07
2022-11-08T21:59:29.669Z,5.55
2022-11-08T21:59:34.652Z,5.57
2022-11-08T22:05:39.245Z,5.30
2022-11-08T22:08:13.232Z,5.53
2022-11-08T22:11:07.211Z,5.53
2022-11-08T22:14:02.604Z,5.40
2022-11-08T22:16:53.722Z,5.25
2022-11-08T22:34:45.677Z,6.30
2022-11-08T22:37:12.964Z,6.55
2022-11-08T22:39:40.169Z,6.28
2022-11-08T22:42:07.344Z,7.88
2022-11-08T22:44:37.840Z,6.25
2022-11-08T22:47:05.419Z,7.57
2022-11-08T22:49:34.914Z,7.53
2022-11-08T22:55:46.255Z,8.23
2022-11-08T23:01:48.054Z,8.52
2022-11-08T23:04:15.219Z,9.10
2022-11-08T23:06:42.713Z,8.77
2022-11-08T23:14:37.076Z,9.57
2022-11-08T23:17:11.988Z,9.57
2022-11-08T23:20:00.627Z,9.55
2022-11-08T23:22:46.735Z,9.30
2022-11-08T23:25:14.324Z,9.70
2022-11-08T23:27:59.800Z,10.27
2022-11-08T23:52:13.567Z,12.57
2022-11-08T23:54:41.302Z,12.40
2022-11-08T23:57:12.017Z,12.15
2022-11-08T23:59:39.211Z,12.63
