createdAt,value
2017-12-11T00:01:22.524Z,1.80
2017-12-11T00:03:51.568Z,1.40
2017-12-11T00:06:20.149Z,1.60
2017-12-11T00:08:48.819Z,1.60
2017-12-11T00:11:17.484Z,1.60
2017-12-11T00:13:46.288Z,1.47
2017-12-11T00:16:17.414Z,1.60
2017-12-11T00:18:46.129Z,1.43
2017-12-11T00:21:14.906Z,1.50
2017-12-11T00:23:43.427Z,1.70
2017-12-11T00:26:12.058Z,1.50
2017-12-11T00:28:40.867Z,1.60
2017-12-11T00:31:09.443Z,1.43
2017-12-11T00:33:38.053Z,1.60
2017-12-11T00:36:06.781Z,1.23
2017-12-11T00:38:35.455Z,1.30
2017-12-11T00:41:04.311Z,1.80
2017-12-11T00:43:32.960Z,1.93
2017-12-11T00:46:01.680Z,1.63
2017-12-11T00:48:30.331Z,1.80
2017-12-11T00:50:58.911Z,1.40
2017-12-11T00:53:27.707Z,1.20
2017-12-11T00:55:56.320Z,1.70
2017-12-11T00:58:25.076Z,1.40
2017-12-11T01:00:53.985Z,1.30
2017-12-11T01:03:22.865Z,1.60
2017-12-11T01:05:51.584Z,1.33
2017-12-11T01:08:20.300Z,1.40
2017-12-11T01:10:49.073Z,1.73
2017-12-11T01:13:17.849Z,1.50
2017-12-11T01:15:46.596Z,1.40
2017-12-11T01:18:15.394Z,1.60
2017-12-11T01:20:44.100Z,1.50
2017-12-11T01:23:12.785Z,1.73
2017-12-11T01:25:41.699Z,1.30
2017-12-11T01:28:10.531Z,1.53
2017-12-11T01:30:39.096Z,1.27
2017-12-11T01:33:07.904Z,1.60
2017-12-11T01:35:36.612Z,1.47
2017-12-11T01:38:05.491Z,1.30
2017-12-11T01:40:34.031Z,1.50
2017-12-11T01:43:02.856Z,1.70
2017-12-11T01:45:31.578Z,1.40
2017-12-11T01:48:00.508Z,1.23
2017-12-11T01:50:29.028Z,1.30
2017-12-11T01:52:57.646Z,1.20
2017-12-11T01:55:26.540Z,1.47
2017-12-11T01:57:55.212Z,1.40
2017-12-11T02:00:23.936Z,1.40
2017-12-11T02:02:52.765Z,1.30
2017-12-11T02:05:21.303Z,1.20
2017-12-11T02:07:50.136Z,1.20
2017-12-11T02:10:18.848Z,1.20
2017-12-11T02:12:47.585Z,1.40
2017-12-11T02:15:16.284Z,1.20
2017-12-11T02:17:44.903Z,1.10
2017-12-11T02:20:13.840Z,1.10
2017-12-11T02:22:42.654Z,1.20
2017-12-11T02:25:11.348Z,1.30
2017-12-11T02:27:40.144Z,1.20
2017-12-11T02:30:09.070Z,1.10
2017-12-11T02:32:37.799Z,1.17
2017-12-11T02:35:06.527Z,1.10
2017-12-11T02:37:35.224Z,1.37
2017-12-11T02:40:04.105Z,1.50
2017-12-11T02:42:32.949Z,1.27
2017-12-11T02:45:01.541Z,1.23
2017-12-11T02:47:30.166Z,1.20
2017-12-11T02:49:58.892Z,1.10
2017-12-11T02:52:27.735Z,1.10
2017-12-11T02:54:56.380Z,1.47
2017-12-11T02:57:24.952Z,1.03
2017-12-11T02:59:53.563Z,1.20
2017-12-11T03:02:22.081Z,1.30
2017-12-11T03:04:50.747Z,1.00
2017-12-11T03:07:19.488Z,1.10
2017-12-11T03:09:48.096Z,1.10
2017-12-11T03:12:16.812Z,1.00
2017-12-11T03:14:45.740Z,1.20
2017-12-11T03:17:14.408Z,1.33
2017-12-11T03:19:43.044Z,1.20
2017-12-11T03:22:11.591Z,1.03
2017-12-11T03:24:40.237Z,1.20
2017-12-11T03:27:08.956Z,0.80
2017-12-11T03:29:37.610Z,1.00
2017-12-11T03:32:06.503Z,0.90
2017-12-11T03:34:35.364Z,1.00
2017-12-11T03:37:04.060Z,0.93
2017-12-11T03:39:32.936Z,0.90
2017-12-11T03:42:01.649Z,1.27
2017-12-11T03:44:30.344Z,1.20
2017-12-11T03:46:59.216Z,0.90
2017-12-11T03:49:27.897Z,1.00
2017-12-11T03:51:56.801Z,1.03
2017-12-11T03:54:25.643Z,0.90
2017-12-11T03:56:54.152Z,1.00
2017-12-11T03:59:23.034Z,1.00
2017-12-11T04:01:51.565Z,0.90
2017-12-11T04:04:20.393Z,0.87
2017-12-11T04:06:49.000Z,1.00
2017-12-11T04:09:17.604Z,1.20
2017-12-11T04:11:46.311Z,0.83
2017-12-11T04:14:14.935Z,0.90
2017-12-11T04:16:43.484Z,1.00
2017-12-11T04:19:12.292Z,0.97
2017-12-11T04:21:41.203Z,1.20
2017-12-11T04:24:09.884Z,1.00
2017-12-11T04:26:38.428Z,1.00
2017-12-11T04:29:07.043Z,1.03
2017-12-11T04:31:35.619Z,0.93
2017-12-11T04:34:04.432Z,0.80
2017-12-11T04:36:33.128Z,0.90
2017-12-11T04:39:01.824Z,0.80
2017-12-11T04:41:30.725Z,0.83
2017-12-11T04:43:59.587Z,1.00
2017-12-11T04:46:28.106Z,0.80
2017-12-11T04:48:56.765Z,0.80
2017-12-11T04:51:25.326Z,0.77
2017-12-11T04:53:54.100Z,0.90
2017-12-11T04:56:22.604Z,0.70
2017-12-11T04:58:51.474Z,1.00
2017-12-11T05:04:15.558Z,0.80
2017-12-11T05:06:44.114Z,0.87
2017-12-11T05:09:12.597Z,0.80
2017-12-11T05:11:41.169Z,0.70
2017-12-11T05:14:09.634Z,0.80
2017-12-11T05:16:38.140Z,0.80
2017-12-11T05:19:06.630Z,0.97
2017-12-11T05:21:35.226Z,0.90
2017-12-11T05:24:03.709Z,0.90
2017-12-11T05:26:32.219Z,0.83
2017-12-11T05:29:00.962Z,0.80
2017-12-11T05:31:29.485Z,0.87
2017-12-11T05:33:58.005Z,0.80
2017-12-11T05:36:26.505Z,0.80
2017-12-11T05:38:54.999Z,0.70
2017-12-11T05:41:23.570Z,0.80
2017-12-11T05:43:52.066Z,0.80
2017-12-11T05:46:20.745Z,0.80
2017-12-11T05:48:49.222Z,0.90
2017-12-11T05:51:17.908Z,0.90
2017-12-11T05:53:46.544Z,1.07
2017-12-11T05:56:15.591Z,1.17
2017-12-11T05:58:44.076Z,0.90
2017-12-11T06:01:12.897Z,1.00
2017-12-11T06:03:41.476Z,1.13
2017-12-11T06:06:10.005Z,1.20
2017-12-11T06:08:38.456Z,1.10
2017-12-11T06:11:06.954Z,1.20
2017-12-11T06:13:35.484Z,1.20
2017-12-11T06:16:04.094Z,1.10
2017-12-11T06:18:32.530Z,1.10
2017-12-11T06:21:01.638Z,1.23
2017-12-11T06:23:30.108Z,1.13
2017-12-11T06:25:58.634Z,1.10
2017-12-11T06:28:27.093Z,1.10
2017-12-11T06:30:55.606Z,1.10
2017-12-11T06:33:24.049Z,1.20
2017-12-11T06:35:52.561Z,1.23
2017-12-11T06:38:21.008Z,1.37
2017-12-11T06:40:49.527Z,1.30
2017-12-11T06:43:18.016Z,1.10
2017-12-11T06:45:46.720Z,1.20
2017-12-11T06:48:15.149Z,1.10
2017-12-11T06:50:43.694Z,1.10
2017-12-11T06:53:12.804Z,1.27
2017-12-11T06:55:41.325Z,1.40
2017-12-11T06:58:09.904Z,1.33
2017-12-11T07:00:38.390Z,1.00
2017-12-11T07:03:06.841Z,1.20
2017-12-11T07:05:35.604Z,1.10
2017-12-11T07:08:04.476Z,1.20
2017-12-11T07:10:32.989Z,1.73
2017-12-11T07:13:01.442Z,1.00
2017-12-11T07:15:29.937Z,1.87
2017-12-11T07:17:58.416Z,1.20
2017-12-11T07:20:26.917Z,1.40
2017-12-11T07:22:55.556Z,1.10
2017-12-11T07:25:24.079Z,1.10
2017-12-11T07:27:52.750Z,1.20
2017-12-11T07:30:21.450Z,1.23
2017-12-11T07:32:50.228Z,1.33
2017-12-11T07:35:18.737Z,1.23
2017-12-11T07:37:47.369Z,1.10
2017-12-11T07:40:15.828Z,1.30
2017-12-11T07:42:44.605Z,1.27
2017-12-11T07:45:13.167Z,1.17
2017-12-11T07:47:41.625Z,0.90
2017-12-11T07:50:10.345Z,0.97
2017-12-11T07:52:38.949Z,1.20
2017-12-11T07:55:07.462Z,1.30
2017-12-11T07:57:35.942Z,1.20
2017-12-11T08:00:04.453Z,1.17
2017-12-11T08:02:32.947Z,1.37
2017-12-11T08:05:01.410Z,1.00
2017-12-11T08:07:29.941Z,1.63
2017-12-11T08:09:58.373Z,1.30
2017-12-11T08:12:26.924Z,1.10
2017-12-11T08:14:55.412Z,1.40
2017-12-11T08:17:23.935Z,1.30
2017-12-11T08:19:52.543Z,1.30
2017-12-11T08:22:21.210Z,1.10
2017-12-11T08:24:49.681Z,1.23
2017-12-11T08:27:18.196Z,1.57
2017-12-11T08:29:46.658Z,1.50
2017-12-11T08:32:15.198Z,2.00
2017-12-11T08:34:43.785Z,2.00
2017-12-11T08:37:12.458Z,2.07
2017-12-11T08:39:40.891Z,1.87
2017-12-11T08:42:09.620Z,2.00
2017-12-11T08:44:38.095Z,2.47
2017-12-11T08:47:06.799Z,2.70
2017-12-11T08:49:35.465Z,2.53
2017-12-11T08:52:04.001Z,2.17
2017-12-11T08:54:32.618Z,2.90
2017-12-11T08:57:01.162Z,2.67
2017-12-11T08:59:29.806Z,2.47
2017-12-11T09:01:58.269Z,2.90
2017-12-11T09:04:26.771Z,2.47
2017-12-11T09:06:55.250Z,2.40
2017-12-11T09:09:24.225Z,2.07
2017-12-11T09:11:53.154Z,2.47
2017-12-11T09:14:21.664Z,1.93
2017-12-11T09:16:50.239Z,1.97
2017-12-11T09:19:18.921Z,2.23
2017-12-11T09:21:47.816Z,1.77
2017-12-11T09:24:16.292Z,1.93
2017-12-11T09:26:45.183Z,2.30
2017-12-11T09:29:13.640Z,1.60
2017-12-11T09:31:42.348Z,1.33
2017-12-11T09:34:10.819Z,1.50
2017-12-11T09:36:39.312Z,1.70
2017-12-11T09:39:07.958Z,1.40
2017-12-11T09:41:36.667Z,1.40
2017-12-11T09:44:05.521Z,1.63
2017-12-11T09:46:34.562Z,1.47
2017-12-11T09:49:03.834Z,1.40
2017-12-11T09:51:32.338Z,1.60
2017-12-11T09:54:00.977Z,1.53
2017-12-11T09:56:29.590Z,1.57
2017-12-11T09:58:58.283Z,1.23
2017-12-11T10:01:26.962Z,1.60
2017-12-11T10:03:55.663Z,1.10
2017-12-11T10:06:24.350Z,1.50
2017-12-11T10:08:52.978Z,1.30
2017-12-11T10:11:21.952Z,1.50
2017-12-11T10:13:51.751Z,1.43
2017-12-11T10:16:20.757Z,1.20
2017-12-11T10:18:50.171Z,1.17
2017-12-11T10:21:19.214Z,1.30
2017-12-11T10:23:48.102Z,1.47
2017-12-11T10:26:16.624Z,1.33
2017-12-11T10:28:45.063Z,1.10
2017-12-11T10:31:13.981Z,1.40
2017-12-11T10:33:42.426Z,1.30
2017-12-11T10:36:10.982Z,1.30
2017-12-11T10:38:39.524Z,0.90
2017-12-11T10:41:08.767Z,1.40
2017-12-11T10:43:37.510Z,1.13
2017-12-11T10:46:06.083Z,1.50
2017-12-11T10:48:34.549Z,1.10
2017-12-11T10:51:03.095Z,1.13
2017-12-11T10:53:31.689Z,1.20
2017-12-11T10:56:00.167Z,1.10
2017-12-11T10:58:28.733Z,1.27
2017-12-11T11:00:57.233Z,1.30
2017-12-11T11:03:25.810Z,1.50
2017-12-11T11:05:54.298Z,1.37
2017-12-11T11:08:22.993Z,1.30
2017-12-11T11:10:51.475Z,1.30
2017-12-11T11:13:19.944Z,1.10
2017-12-11T11:15:48.427Z,1.40
2017-12-11T11:18:16.917Z,1.33
2017-12-11T11:20:45.426Z,1.70
2017-12-11T11:23:13.985Z,1.80
2017-12-11T11:25:42.506Z,1.50
2017-12-11T11:28:11.018Z,1.73
2017-12-11T11:30:39.537Z,1.77
2017-12-11T11:33:08.201Z,1.60
2017-12-11T11:35:36.686Z,1.50
2017-12-11T11:38:05.354Z,1.60
2017-12-11T11:40:33.856Z,1.90
2017-12-11T11:43:02.322Z,1.37
2017-12-11T11:45:30.833Z,2.00
2017-12-11T11:47:59.308Z,1.43
2017-12-11T11:50:28.006Z,1.90
2017-12-11T11:52:56.501Z,1.33
2017-12-11T11:55:25.179Z,1.40
2017-12-11T11:57:53.869Z,1.67
2017-12-11T12:00:22.592Z,1.60
2017-12-11T12:02:51.081Z,1.50
2017-12-11T12:05:19.700Z,1.43
2017-12-11T12:07:48.164Z,1.40
2017-12-11T12:10:16.667Z,1.70
2017-12-11T12:12:47.069Z,1.90
2017-12-11T12:15:15.585Z,1.80
2017-12-11T12:17:44.041Z,1.57
2017-12-11T12:20:12.641Z,1.80
2017-12-11T12:22:41.238Z,1.97
2017-12-11T12:25:09.733Z,1.87
2017-12-11T12:27:38.208Z,1.67
2017-12-11T12:30:06.768Z,1.50
2017-12-11T12:32:35.222Z,1.67
2017-12-11T12:35:03.677Z,1.53
2017-12-11T12:37:32.148Z,1.80
2017-12-11T12:40:00.664Z,1.83
2017-12-11T12:42:29.568Z,1.70
2017-12-11T12:44:58.016Z,1.50
2017-12-11T12:47:26.549Z,1.70
2017-12-11T12:49:55.056Z,1.70
2017-12-11T12:52:23.693Z,1.40
2017-12-11T12:54:52.143Z,1.57
2017-12-11T12:57:20.666Z,1.90
2017-12-11T12:59:49.120Z,1.73
2017-12-11T13:02:17.634Z,1.93
2017-12-11T13:04:46.192Z,2.47
2017-12-11T13:07:14.794Z,2.10
2017-12-11T13:09:44.472Z,2.40
2017-12-11T13:12:12.981Z,2.17
2017-12-11T13:14:41.641Z,1.97
2017-12-11T13:17:10.681Z,2.03
2017-12-11T13:19:39.217Z,2.20
2017-12-11T13:22:07.665Z,1.80
2017-12-11T13:24:36.160Z,2.13
2017-12-11T13:27:04.633Z,1.83
2017-12-11T13:29:33.341Z,2.10
2017-12-11T13:32:02.052Z,2.00
2017-12-11T13:34:30.725Z,1.93
2017-12-11T13:36:59.545Z,2.20
2017-12-11T13:39:28.310Z,1.60
2017-12-11T13:41:56.809Z,2.10
2017-12-11T13:44:25.473Z,1.90
2017-12-11T13:46:54.174Z,2.20
2017-12-11T13:49:22.731Z,1.87
2017-12-11T13:51:51.547Z,1.57
2017-12-11T13:54:20.446Z,1.63
2017-12-11T13:56:48.910Z,2.03
2017-12-11T13:59:18.286Z,1.60
2017-12-11T14:01:47.372Z,2.20
2017-12-11T14:04:15.831Z,1.40
2017-12-11T14:06:44.307Z,1.43
2017-12-11T14:09:12.766Z,1.50
2017-12-11T14:11:41.254Z,1.53
2017-12-11T14:14:10.289Z,1.30
2017-12-11T14:16:39.517Z,1.30
2017-12-11T14:19:08.280Z,1.53
2017-12-11T14:21:36.826Z,1.60
2017-12-11T14:24:05.645Z,1.37
2017-12-11T14:26:34.118Z,1.27
2017-12-11T14:29:02.800Z,1.60
2017-12-11T14:31:31.255Z,1.40
2017-12-11T14:34:00.074Z,1.33
2017-12-11T14:36:29.408Z,1.40
2017-12-11T14:38:57.996Z,1.20
2017-12-11T14:41:28.720Z,1.60
2017-12-11T14:43:58.044Z,1.30
2017-12-11T14:46:30.243Z,1.33
2017-12-11T14:49:00.205Z,1.40
2017-12-11T14:51:29.033Z,1.50
2017-12-11T14:53:58.280Z,1.40
2017-12-11T14:56:27.716Z,1.60
2017-12-11T14:58:56.635Z,1.47
2017-12-11T15:01:25.540Z,1.53
2017-12-11T15:03:54.556Z,1.37
2017-12-11T15:06:23.086Z,1.70
2017-12-11T15:08:51.575Z,1.40
2017-12-11T15:11:20.444Z,1.50
2017-12-11T15:13:49.101Z,1.60
2017-12-11T15:16:17.929Z,1.10
2017-12-11T15:18:46.713Z,1.40
2017-12-11T15:21:15.310Z,1.30
2017-12-11T15:23:43.845Z,1.83
2017-12-11T15:26:12.351Z,1.50
2017-12-11T15:28:40.831Z,1.33
2017-12-11T15:31:09.526Z,1.70
2017-12-11T15:33:38.008Z,1.53
2017-12-11T15:36:07.710Z,1.20
2017-12-11T15:38:37.290Z,1.30
2017-12-11T15:41:10.423Z,1.30
2017-12-11T15:43:43.027Z,1.20
2017-12-11T15:46:13.586Z,1.20
2017-12-11T15:48:43.343Z,1.70
2017-12-11T15:51:13.622Z,1.30
2017-12-11T15:53:42.188Z,1.27
2017-12-11T15:56:11.278Z,1.33
2017-12-11T15:58:41.302Z,1.20
2017-12-11T16:01:10.667Z,1.43
2017-12-11T16:03:39.271Z,1.47
2017-12-11T16:06:07.870Z,1.30
2017-12-11T16:08:36.352Z,1.47
2017-12-11T16:11:06.858Z,1.40
2017-12-11T16:13:36.266Z,1.50
2017-12-11T16:16:05.013Z,1.03
2017-12-11T16:18:34.078Z,1.60
2017-12-11T16:21:02.804Z,1.57
2017-12-11T16:23:32.124Z,1.30
2017-12-11T16:26:04.486Z,1.67
2017-12-11T16:28:34.192Z,1.33
2017-12-11T16:31:02.701Z,1.60
2017-12-11T16:33:31.342Z,1.30
2017-12-11T16:35:59.832Z,1.10
2017-12-11T16:38:28.486Z,1.20
2017-12-11T16:40:56.981Z,1.50
2017-12-11T16:43:25.645Z,1.47
2017-12-11T16:45:54.157Z,1.53
2017-12-11T16:48:22.797Z,1.47
2017-12-11T16:50:51.309Z,1.43
2017-12-11T16:53:19.961Z,1.33
2017-12-11T16:55:48.435Z,1.33
2017-12-11T16:58:19.932Z,1.63
2017-12-11T17:00:49.569Z,1.40
2017-12-11T17:03:18.770Z,1.50
2017-12-11T17:05:47.321Z,1.30
2017-12-11T17:08:16.290Z,1.27
2017-12-11T17:10:44.902Z,1.50
2017-12-11T17:13:13.561Z,1.50
2017-12-11T17:15:42.216Z,1.50
2017-12-11T17:18:12.292Z,1.57
2017-12-11T17:20:43.706Z,1.80
2017-12-11T17:23:14.154Z,1.70
2017-12-11T17:25:45.198Z,1.60
2017-12-11T17:28:14.362Z,1.60
2017-12-11T17:30:42.841Z,2.00
2017-12-11T17:33:11.318Z,1.63
2017-12-11T17:35:40.460Z,1.73
2017-12-11T17:38:09.128Z,1.77
2017-12-11T17:40:37.611Z,1.50
2017-12-11T17:43:06.308Z,1.40
2017-12-11T17:45:34.795Z,1.87
2017-12-11T17:48:04.620Z,1.67
2017-12-11T17:50:33.119Z,1.57
2017-12-11T17:53:01.578Z,1.77
2017-12-11T17:55:30.245Z,1.60
2017-12-11T17:57:58.771Z,1.57
2017-12-11T18:00:34.194Z,1.73
2017-12-11T18:03:02.865Z,1.90
2017-12-11T18:05:31.562Z,1.70
2017-12-11T18:08:00.207Z,2.00
2017-12-11T18:10:28.701Z,1.47
2017-12-11T18:12:57.769Z,1.83
2017-12-11T18:15:26.250Z,1.93
2017-12-11T18:17:54.683Z,1.70
2017-12-11T18:20:26.505Z,1.80
2017-12-11T18:22:56.726Z,2.03
2017-12-11T18:25:25.574Z,2.10
2017-12-11T18:27:56.047Z,2.50
2017-12-11T18:30:24.797Z,1.80
2017-12-11T18:32:56.401Z,2.17
2017-12-11T18:35:27.609Z,1.50
2017-12-11T18:37:56.106Z,2.17
2017-12-11T18:40:24.880Z,2.30
2017-12-11T18:42:53.371Z,1.60
2017-12-11T18:45:24.288Z,1.67
2017-12-11T18:47:56.476Z,2.20
2017-12-11T18:50:25.957Z,1.90
2017-12-11T18:52:54.489Z,1.83
2017-12-11T18:55:23.555Z,2.13
2017-12-11T18:57:52.543Z,2.23
2017-12-11T19:00:21.347Z,1.70
2017-12-11T19:02:50.673Z,2.03
2017-12-11T19:05:19.462Z,2.00
2017-12-11T19:07:48.110Z,1.83
2017-12-11T19:10:17.322Z,2.20
2017-12-11T19:12:47.145Z,2.40
2017-12-11T19:15:19.723Z,2.63
2017-12-11T19:17:49.548Z,2.07
2017-12-11T19:20:18.164Z,2.40
2017-12-11T19:22:46.838Z,2.07
2017-12-11T19:25:15.412Z,2.40
2017-12-11T19:27:43.901Z,1.97
2017-12-11T19:30:13.220Z,2.00
2017-12-11T19:32:41.846Z,2.00
2017-12-11T19:35:10.591Z,2.13
2017-12-11T19:37:39.107Z,2.30
2017-12-11T19:40:07.646Z,2.43
2017-12-11T19:42:36.163Z,2.27
2017-12-11T19:45:05.201Z,2.43
2017-12-11T19:47:33.681Z,2.30
2017-12-11T19:50:02.128Z,2.10
2017-12-11T19:52:30.740Z,2.17
2017-12-11T19:54:59.177Z,2.60
2017-12-11T19:57:27.969Z,2.70
2017-12-11T19:59:58.497Z,3.00
2017-12-11T20:02:31.058Z,2.40
2017-12-11T20:05:02.301Z,2.30
2017-12-11T20:07:31.265Z,2.60
2017-12-11T20:09:59.738Z,2.50
2017-12-11T20:12:28.400Z,2.30
2017-12-11T20:14:58.970Z,2.23
2017-12-11T20:17:28.073Z,2.13
2017-12-11T20:19:56.512Z,2.40
2017-12-11T20:22:25.071Z,2.50
2017-12-11T20:24:53.658Z,2.87
2017-12-11T20:27:22.157Z,2.23
2017-12-11T20:29:50.833Z,2.60
2017-12-11T20:32:19.356Z,2.73
2017-12-11T20:34:48.024Z,2.90
2017-12-11T20:37:16.716Z,3.03
2017-12-11T20:39:45.261Z,3.00
2017-12-11T20:42:13.860Z,3.60
2017-12-11T20:44:42.849Z,3.63
2017-12-11T20:47:11.500Z,3.90
2017-12-11T20:49:39.948Z,3.10
2017-12-11T20:52:08.602Z,2.97
2017-12-11T20:54:37.141Z,3.60
2017-12-11T20:57:05.714Z,3.47
2017-12-11T20:59:34.316Z,3.87
2017-12-11T21:02:03.753Z,3.27
2017-12-11T21:04:32.236Z,3.73
2017-12-11T21:07:00.718Z,3.53
2017-12-11T21:09:29.272Z,3.20
2017-12-11T21:11:57.993Z,3.40
2017-12-11T21:14:26.444Z,3.40
2017-12-11T21:16:54.993Z,3.70
2017-12-11T21:19:23.474Z,2.83
2017-12-11T21:21:51.969Z,3.13
2017-12-11T21:24:20.494Z,3.50
2017-12-11T21:26:48.977Z,3.40
2017-12-11T21:29:17.561Z,3.20
2017-12-11T21:31:46.180Z,2.90
2017-12-11T21:34:14.747Z,2.70
2017-12-11T21:36:43.433Z,2.80
2017-12-11T21:39:12.010Z,2.63
2017-12-11T21:41:43.538Z,3.03
2017-12-11T21:44:13.301Z,2.40
2017-12-11T21:46:42.238Z,2.57
2017-12-11T21:49:13.120Z,2.90
2017-12-11T21:51:42.830Z,2.73
2017-12-11T21:54:11.497Z,2.70
2017-12-11T21:56:40.841Z,2.77
2017-12-11T21:59:09.629Z,2.37
2017-12-11T22:01:38.132Z,2.40
2017-12-11T22:04:06.823Z,2.27
2017-12-11T22:06:35.338Z,2.80
2017-12-11T22:09:07.842Z,3.03
2017-12-11T22:11:37.025Z,2.60
2017-12-11T22:14:05.702Z,2.00
2017-12-11T22:16:34.390Z,2.57
2017-12-11T22:19:02.941Z,2.40
2017-12-11T22:21:31.547Z,2.20
2017-12-11T22:24:00.218Z,2.50
2017-12-11T22:26:28.753Z,2.10
2017-12-11T22:29:00.072Z,2.23
2017-12-11T22:31:28.944Z,2.40
2017-12-11T22:33:57.485Z,2.40
2017-12-11T22:36:26.506Z,2.17
2017-12-11T22:38:55.090Z,1.93
2017-12-11T22:41:25.363Z,2.20
2017-12-11T22:43:54.214Z,2.00
2017-12-11T22:46:23.332Z,2.23
2017-12-11T22:48:51.995Z,2.27
2017-12-11T22:51:20.555Z,2.17
2017-12-11T22:53:49.065Z,2.37
2017-12-11T22:56:17.597Z,1.80
2017-12-11T22:58:46.205Z,2.53
2017-12-11T23:01:14.817Z,2.23
2017-12-11T23:03:43.321Z,2.10
2017-12-11T23:06:11.996Z,2.13
2017-12-11T23:08:40.918Z,2.07
2017-12-11T23:11:09.434Z,2.20
2017-12-11T23:13:38.022Z,1.70
2017-12-11T23:16:06.626Z,2.20
2017-12-11T23:18:35.150Z,2.27
2017-12-11T23:21:03.612Z,2.10
2017-12-11T23:23:32.101Z,1.90
2017-12-11T23:26:00.612Z,2.00
2017-12-11T23:28:29.342Z,1.83
2017-12-11T23:30:58.009Z,2.30
2017-12-11T23:33:26.592Z,1.80
2017-12-11T23:35:55.218Z,2.00
2017-12-11T23:38:23.862Z,2.03
2017-12-11T23:40:52.367Z,2.27
2017-12-11T23:43:20.932Z,2.23
2017-12-11T23:46:51.940Z,1.90
2017-12-11T23:49:20.425Z,1.70
2017-12-11T23:51:48.922Z,2.03
2017-12-11T23:54:26.263Z,1.93
2017-12-11T23:56:54.772Z,1.77
2017-12-11T23:59:23.355Z,2.20
