createdAt,value
2022-12-09T00:14:02.741Z,962.72
2022-12-09T00:29:04.762Z,962.61
2022-12-09T00:44:06.891Z,962.53
2022-12-09T00:59:08.906Z,962.26
2022-12-09T01:14:10.835Z,962.06
2022-12-09T01:29:12.792Z,961.96
2022-12-09T01:44:14.888Z,961.93
2022-12-09T01:59:17.146Z,961.81
2022-12-09T02:14:19.198Z,961.75
2022-12-09T02:29:21.150Z,961.49
2022-12-09T02:44:23.128Z,961.37
2022-12-09T02:59:25.151Z,961.28
2022-12-09T03:14:27.225Z,961.1
2022-12-09T03:29:29.275Z,960.89
2022-12-09T03:44:31.332Z,960.84
2022-12-09T03:59:33.561Z,960.74
2022-12-09T04:14:35.798Z,960.66
2022-12-09T04:29:37.794Z,960.66
2022-12-09T04:44:39.955Z,960.48
2022-12-09T04:59:42.004Z,960.4
2022-12-09T05:14:44.352Z,960.3
2022-12-09T05:29:46.351Z,960.16
2022-12-09T05:44:48.350Z,960.2
2022-12-09T05:59:50.297Z,960.13
2022-12-09T06:14:52.715Z,960.09
2022-12-09T06:29:54.747Z,960.04
2022-12-09T06:44:56.958Z,959.94
2022-12-09T06:59:59.376Z,959.91
2022-12-09T07:15:01.454Z,959.83
2022-12-09T07:30:03.562Z,959.74
2022-12-09T07:45:05.922Z,959.76
2022-12-09T08:00:08.767Z,959.73
2022-12-09T08:15:11.389Z,959.75
2022-12-09T08:30:13.894Z,959.64
2022-12-09T08:45:16.282Z,959.56
2022-12-09T09:00:18.322Z,959.46
2022-12-09T09:15:20.293Z,959.6
2022-12-09T09:30:22.744Z,959.77
2022-12-09T09:45:24.997Z,959.65
2022-12-09T10:00:27.182Z,959.71
2022-12-09T10:15:29.881Z,959.79
2022-12-09T10:30:39.811Z,959.76
2022-12-09T10:46:15.164Z,959.87
2022-12-09T11:01:19.416Z,959.64
2022-12-09T11:16:22.124Z,959.64
2022-12-09T11:31:33.289Z,959.54
2022-12-09T11:46:36.033Z,959.58
2022-12-09T12:01:38.004Z,959.63
2022-12-09T12:16:40.160Z,959.59
2022-12-09T12:31:42.166Z,959.72
2022-12-09T12:46:44.098Z,959.72
2022-12-09T13:01:46.011Z,960.05
2022-12-09T13:16:47.987Z,959.99
2022-12-09T13:31:49.955Z,960.12
2022-12-09T13:46:51.828Z,960.22
2022-12-09T14:01:53.706Z,960.16
2022-12-09T14:16:55.617Z,960.25
2022-12-09T14:31:57.484Z,960.34
2022-12-09T14:47:03.278Z,960.44
2022-12-09T15:02:05.617Z,960.59
2022-12-09T15:17:07.554Z,960.76
2022-12-09T15:32:09.476Z,960.73
2022-12-09T15:47:11.352Z,960.78
2022-12-09T16:02:13.434Z,961
2022-12-09T16:17:15.429Z,961.18
2022-12-09T16:32:17.331Z,961.29
2022-12-09T16:47:19.261Z,961.51
2022-12-09T17:02:21.282Z,961.77
2022-12-09T17:17:23.207Z,961.87
2022-12-09T17:32:25.215Z,961.93
2022-12-09T17:47:27.137Z,961.99
2022-12-09T18:02:29.064Z,962.03
2022-12-09T18:17:31.027Z,962.05
2022-12-09T18:32:36.146Z,962
2022-12-09T18:47:38.350Z,962
2022-12-09T19:02:40.374Z,961.95
2022-12-09T19:17:42.245Z,961.8
2022-12-09T19:32:53.341Z,961.76
2022-12-09T19:47:55.504Z,961.72
2022-12-09T20:02:57.486Z,961.6
2022-12-09T20:17:59.417Z,961.54
2022-12-09T20:33:01.320Z,961.68
2022-12-09T20:48:03.231Z,961.71
2022-12-09T21:03:05.149Z,961.73
2022-12-09T21:18:07.050Z,961.7
2022-12-09T21:33:08.900Z,961.81
2022-12-09T21:48:10.825Z,961.87
2022-12-09T22:03:12.762Z,961.6
2022-12-09T22:18:14.675Z,961.73
2022-12-09T22:33:16.613Z,961.81
2022-12-09T22:48:18.584Z,961.89
2022-12-09T23:03:20.535Z,961.97
2022-12-09T23:18:22.476Z,962.02
2022-12-09T23:33:24.385Z,961.98
2022-12-09T23:48:26.320Z,962.04
