createdAt,value
2019-05-10T00:00:11.716Z,82.70
2019-05-10T00:02:58.098Z,83.10
2019-05-10T00:05:43.979Z,83.40
2019-05-10T00:08:30.115Z,83.50
2019-05-10T00:11:17.643Z,83.90
2019-05-10T00:13:48.136Z,84.30
2019-05-10T00:16:15.467Z,84.30
2019-05-10T00:18:42.928Z,83.80
2019-05-10T00:21:10.650Z,83.90
2019-05-10T00:23:38.046Z,83.50
2019-05-10T00:26:05.413Z,83.80
2019-05-10T00:28:32.819Z,83.40
2019-05-10T00:31:00.153Z,82.70
2019-05-10T00:33:27.553Z,82.50
2019-05-10T00:35:54.836Z,83.70
2019-05-10T00:38:22.211Z,84.60
2019-05-10T00:40:49.532Z,84.10
2019-05-10T00:43:17.210Z,83.90
2019-05-10T00:45:44.639Z,81.70
2019-05-10T00:48:11.973Z,82.40
2019-05-10T00:50:39.275Z,82.70
2019-05-10T00:53:06.587Z,82.00
2019-05-10T00:55:34.281Z,82.20
2019-05-10T00:58:01.552Z,82.60
2019-05-10T01:00:28.869Z,81.90
2019-05-10T01:02:56.155Z,81.70
2019-05-10T01:05:23.452Z,81.90
2019-05-10T01:07:50.807Z,81.80
2019-05-10T01:10:18.171Z,81.60
2019-05-10T01:12:45.477Z,81.70
2019-05-10T01:15:13.221Z,82.10
2019-05-10T01:17:40.608Z,82.10
2019-05-10T01:20:08.077Z,81.70
2019-05-10T01:22:35.427Z,81.70
2019-05-10T01:25:03.025Z,81.80
2019-05-10T01:27:30.470Z,81.30
2019-05-10T01:29:57.913Z,81.90
2019-05-10T01:32:25.415Z,82.60
2019-05-10T01:34:52.777Z,82.40
2019-05-10T01:37:20.152Z,83.00
2019-05-10T01:39:47.452Z,83.40
2019-05-10T01:42:14.823Z,84.10
2019-05-10T01:44:42.575Z,84.00
2019-05-10T01:47:10.009Z,83.90
2019-05-10T01:49:37.405Z,83.40
2019-05-10T01:52:04.787Z,82.90
2019-05-10T01:54:32.315Z,82.90
2019-05-10T01:56:59.620Z,82.80
2019-05-10T01:59:27.020Z,82.50
2019-05-10T02:01:54.386Z,82.40
2019-05-10T02:04:21.694Z,82.40
2019-05-10T02:06:49.033Z,82.40
2019-05-10T02:09:16.442Z,82.70
2019-05-10T02:11:43.778Z,83.10
2019-05-10T02:14:11.401Z,83.20
2019-05-10T02:16:38.835Z,83.00
2019-05-10T02:19:06.178Z,82.70
2019-05-10T02:21:33.514Z,82.70
2019-05-10T02:24:00.945Z,82.70
2019-05-10T02:26:28.647Z,82.80
2019-05-10T02:28:55.981Z,82.40
2019-05-10T02:31:23.403Z,82.10
2019-05-10T02:33:50.902Z,82.30
2019-05-10T02:36:18.320Z,82.10
2019-05-10T02:38:45.758Z,82.50
2019-05-10T02:41:13.155Z,82.50
2019-05-10T02:43:40.510Z,82.80
2019-05-10T02:46:07.855Z,83.20
2019-05-10T02:48:35.294Z,83.00
2019-05-10T02:51:02.714Z,83.10
2019-05-10T02:53:30.916Z,82.30
2019-05-10T02:55:58.463Z,81.30
2019-05-10T02:58:25.999Z,81.20
2019-05-10T03:00:56.637Z,81.70
2019-05-10T03:03:27.531Z,81.20
2019-05-10T03:05:56.414Z,81.90
2019-05-10T03:08:26.820Z,82.60
2019-05-10T03:10:57.082Z,82.10
2019-05-10T03:13:28.346Z,81.30
2019-05-10T03:15:58.287Z,82.80
2019-05-10T03:18:28.132Z,83.90
2019-05-10T03:20:59.366Z,84.20
2019-05-10T03:23:27.826Z,84.30
2019-05-10T03:25:55.180Z,84.30
2019-05-10T03:28:23.031Z,83.60
2019-05-10T03:30:50.412Z,83.20
2019-05-10T03:33:17.823Z,83.10
2019-05-10T03:35:45.312Z,83.00
2019-05-10T03:38:12.823Z,83.30
2019-05-10T03:40:40.262Z,83.70
2019-05-10T03:43:07.557Z,83.10
2019-05-10T03:45:34.915Z,81.70
2019-05-10T03:48:02.274Z,81.40
2019-05-10T03:50:29.564Z,80.90
2019-05-10T03:52:56.934Z,81.70
2019-05-10T03:55:24.326Z,80.40
2019-05-10T03:57:51.729Z,80.10
2019-05-10T04:00:20.149Z,79.80
2019-05-10T04:02:47.614Z,80.70
2019-05-10T04:05:14.957Z,80.10
2019-05-10T04:07:42.513Z,79.10
2019-05-10T04:10:10.092Z,79.50
2019-05-10T04:12:37.588Z,80.10
2019-05-10T04:15:06.434Z,79.40
2019-05-10T04:17:33.764Z,80.40
2019-05-10T04:20:01.194Z,80.00
2019-05-10T04:22:28.553Z,79.70
2019-05-10T04:24:56.018Z,79.30
2019-05-10T04:27:32.348Z,80.20
2019-05-10T04:29:52.718Z,80.80
2019-05-10T04:32:20.139Z,79.50
2019-05-10T04:34:47.736Z,78.90
2019-05-10T04:37:15.448Z,80.30
2019-05-10T04:39:42.771Z,80.80
2019-05-10T04:42:10.286Z,81.50
2019-05-10T04:44:37.747Z,79.60
2019-05-10T04:47:05.201Z,79.80
2019-05-10T04:49:32.696Z,80.30
2019-05-10T04:52:00.145Z,80.50
2019-05-10T04:54:28.004Z,80.40
2019-05-10T04:56:59.749Z,79.90
2019-05-10T04:59:24.748Z,81.20
2019-05-10T05:01:52.995Z,81.70
2019-05-10T05:04:20.478Z,82.40
2019-05-10T05:06:47.936Z,81.50
2019-05-10T05:09:15.424Z,80.60
2019-05-10T05:11:42.854Z,81.10
2019-05-10T05:14:10.188Z,81.90
2019-05-10T05:16:37.716Z,81.80
2019-05-10T05:19:05.119Z,81.80
2019-05-10T05:21:32.633Z,82.10
2019-05-10T05:23:59.979Z,81.50
2019-05-10T05:26:27.433Z,82.40
2019-05-10T05:28:54.971Z,81.70
2019-05-10T05:31:22.365Z,80.80
2019-05-10T05:33:50.069Z,81.10
2019-05-10T05:36:17.519Z,80.90
2019-05-10T05:38:47.153Z,81.00
2019-05-10T05:41:14.080Z,81.60
2019-05-10T05:43:46.181Z,81.80
2019-05-10T05:46:14.173Z,80.60
2019-05-10T05:48:40.807Z,80.50
2019-05-10T05:51:08.482Z,79.70
2019-05-10T05:53:42.429Z,79.60
2019-05-10T05:56:12.815Z,80.30
2019-05-10T05:58:38.076Z,80.40
2019-05-10T06:01:04.870Z,79.70
2019-05-10T06:03:32.676Z,80.40
2019-05-10T06:06:00.961Z,81.00
2019-05-10T06:08:30.160Z,81.50
2019-05-10T06:10:59.973Z,80.00
2019-05-10T06:13:30.150Z,80.10
2019-05-10T06:16:00.316Z,79.10
2019-05-10T06:18:28.344Z,80.60
2019-05-10T06:20:56.079Z,78.60
2019-05-10T06:23:23.740Z,79.10
2019-05-10T06:25:51.637Z,78.00
2019-05-10T06:28:28.721Z,78.70
2019-05-10T06:30:48.350Z,79.60
2019-05-10T06:33:15.791Z,79.20
2019-05-10T06:35:43.137Z,79.90
2019-05-10T06:38:10.530Z,79.30
2019-05-10T06:40:46.352Z,79.40
2019-05-10T06:43:12.920Z,80.00
2019-05-10T06:45:36.330Z,79.70
2019-05-10T06:48:03.647Z,80.00
2019-05-10T06:50:31.932Z,79.90
2019-05-10T06:53:00.480Z,80.10
2019-05-10T06:55:28.660Z,79.50
2019-05-10T06:57:58.952Z,79.10
2019-05-10T07:00:25.216Z,79.30
2019-05-10T07:02:52.614Z,80.10
2019-05-10T07:05:19.937Z,79.80
2019-05-10T07:07:47.642Z,79.50
2019-05-10T07:10:19.115Z,80.30
2019-05-10T07:12:45.517Z,80.80
2019-05-10T07:15:13.057Z,80.30
2019-05-10T07:17:45.282Z,80.10
2019-05-10T07:20:09.557Z,80.80
2019-05-10T07:22:37.014Z,81.80
2019-05-10T07:25:05.082Z,82.90
2019-05-10T07:27:36.670Z,82.80
2019-05-10T07:30:03.828Z,83.40
2019-05-10T07:32:31.472Z,83.10
2019-05-10T07:35:01.055Z,84.00
2019-05-10T07:37:28.166Z,83.30
2019-05-10T07:39:55.471Z,82.60
2019-05-10T07:42:22.791Z,83.20
2019-05-10T07:44:50.125Z,82.50
2019-05-10T07:47:17.449Z,82.10
2019-05-10T07:49:44.820Z,82.90
2019-05-10T07:52:12.141Z,82.80
2019-05-10T07:54:45.208Z,83.00
2019-05-10T07:57:08.870Z,83.20
2019-05-10T07:59:49.490Z,82.80
2019-05-10T08:02:12.244Z,82.60
2019-05-10T08:04:34.783Z,82.20
2019-05-10T08:07:02.083Z,82.40
2019-05-10T08:09:31.698Z,82.70
2019-05-10T08:12:00.611Z,83.20
2019-05-10T08:14:28.999Z,83.00
2019-05-10T08:17:01.931Z,83.40
2019-05-10T08:19:25.765Z,82.90
2019-05-10T08:21:56.509Z,83.50
2019-05-10T08:24:22.682Z,80.90
2019-05-10T08:26:55.607Z,81.50
2019-05-10T08:29:19.360Z,82.00
2019-05-10T08:31:52.739Z,81.50
2019-05-10T08:34:16.037Z,79.50
2019-05-10T08:36:47.517Z,81.50
2019-05-10T08:39:13.989Z,82.10
2019-05-10T08:41:43.262Z,82.10
2019-05-10T08:44:19.073Z,80.80
2019-05-10T08:46:42.181Z,79.90
2019-05-10T08:49:09.972Z,81.30
2019-05-10T08:51:44.227Z,80.60
2019-05-10T08:54:06.490Z,79.10
2019-05-10T08:56:33.854Z,78.90
2019-05-10T08:59:03.791Z,78.90
2019-05-10T09:01:38.315Z,79.10
2019-05-10T09:04:06.103Z,79.50
2019-05-10T09:06:29.131Z,78.10
2019-05-10T09:09:01.474Z,74.90
2019-05-10T09:11:25.841Z,75.50
2019-05-10T09:13:55.678Z,76.20
2019-05-10T09:16:23.684Z,74.40
2019-05-10T09:18:53.516Z,74.30
2019-05-10T09:21:22.380Z,72.90
2019-05-10T09:23:52.832Z,73.40
2019-05-10T09:26:19.000Z,75.10
2019-05-10T09:28:47.676Z,74.40
2019-05-10T09:31:21.353Z,75.00
2019-05-10T09:33:49.576Z,74.00
2019-05-10T09:36:14.387Z,73.90
2019-05-10T09:38:44.219Z,68.30
2019-05-10T09:41:11.889Z,68.30
2019-05-10T09:43:40.521Z,67.80
2019-05-10T09:46:11.554Z,67.10
2019-05-10T09:48:38.583Z,67.70
2019-05-10T09:51:06.025Z,68.90
2019-05-10T09:53:33.436Z,68.20
2019-05-10T09:56:03.122Z,68.00
2019-05-10T09:58:30.073Z,67.70
2019-05-10T10:01:12.807Z,70.00
2019-05-10T10:03:29.645Z,68.10
2019-05-10T10:06:05.183Z,68.80
2019-05-10T10:08:25.354Z,67.80
2019-05-10T10:11:01.111Z,66.00
2019-05-10T10:13:38.989Z,67.90
2019-05-10T10:15:54.173Z,67.00
2019-05-10T10:18:25.310Z,66.20
2019-05-10T10:20:50.801Z,65.10
2019-05-10T10:23:18.261Z,65.20
2019-05-10T10:25:45.590Z,66.20
2019-05-10T10:28:16.889Z,69.30
2019-05-10T10:30:42.272Z,66.80
2019-05-10T10:33:11.173Z,67.70
2019-05-10T10:35:38.997Z,66.00
2019-05-10T10:38:07.972Z,67.30
2019-05-10T10:40:44.266Z,65.90
2019-05-10T10:43:07.253Z,65.70
2019-05-10T10:45:34.159Z,64.30
2019-05-10T10:48:07.245Z,64.60
2019-05-10T10:50:30.909Z,68.00
2019-05-10T10:52:58.248Z,66.40
2019-05-10T10:55:30.595Z,65.10
2019-05-10T10:57:57.551Z,65.30
2019-05-10T11:00:32.636Z,64.80
2019-05-10T11:03:00.571Z,65.20
2019-05-10T11:05:28.490Z,63.40
2019-05-10T11:07:55.860Z,63.60
2019-05-10T11:10:31.023Z,64.30
2019-05-10T11:13:04.546Z,66.20
2019-05-10T11:15:30.202Z,66.40
2019-05-10T11:17:57.017Z,66.50
2019-05-10T11:20:24.383Z,67.20
2019-05-10T11:22:53.496Z,68.20
2019-05-10T11:25:21.342Z,68.40
2019-05-10T11:27:53.907Z,69.00
2019-05-10T11:30:18.325Z,70.40
2019-05-10T11:32:45.854Z,69.50
2019-05-10T11:35:19.124Z,68.10
2019-05-10T11:37:45.559Z,69.90
2019-05-10T11:40:12.287Z,71.00
2019-05-10T11:42:43.825Z,70.70
2019-05-10T11:45:11.111Z,72.40
2019-05-10T11:47:40.848Z,72.90
2019-05-10T11:50:10.613Z,72.90
2019-05-10T11:52:40.802Z,72.60
2019-05-10T11:55:08.454Z,61.20
2019-05-10T11:57:36.222Z,57.10
2019-05-10T12:00:04.355Z,54.30
2019-05-10T12:02:38.775Z,54.50
2019-05-10T12:05:10.817Z,46.80
2019-05-10T12:07:35.374Z,46.10
2019-05-10T12:12:50.310Z,48.90
2019-05-10T12:15:04.066Z,46.10
2019-05-10T12:17:28.563Z,43.00
2019-05-10T12:22:37.195Z,36.10
2019-05-10T12:25:18.741Z,37.30
2019-05-10T12:26:27.548Z,47.40
2019-05-10T12:26:31.416Z,39.40
2019-05-10T12:27:29.202Z,40.60
2019-05-10T12:29:59.554Z,41.80
2019-05-10T12:32:26.939Z,45.30
2019-05-10T12:34:56.450Z,47.80
2019-05-10T12:37:22.666Z,47.50
2019-05-10T12:39:52.961Z,50.50
2019-05-10T12:42:21.817Z,51.60
2019-05-10T12:44:48.677Z,52.80
2019-05-10T12:47:16.637Z,54.70
2019-05-10T12:49:44.279Z,55.60
2019-05-10T12:52:14.038Z,55.30
2019-05-10T12:54:41.520Z,56.10
2019-05-10T12:57:09.054Z,55.40
2019-05-10T12:59:36.733Z,55.80
2019-05-10T13:02:10.742Z,57.40
2019-05-10T13:04:40.467Z,58.50
2019-05-10T13:07:03.665Z,59.00
2019-05-10T13:09:39.816Z,61.10
2019-05-10T13:12:03.907Z,59.40
2019-05-10T13:14:29.597Z,55.90
2019-05-10T13:16:57.234Z,47.60
2019-05-10T13:19:24.780Z,41.30
2019-05-10T13:21:53.656Z,38.30
2019-05-10T13:24:21.670Z,31.70
2019-05-10T13:26:49.122Z,31.80
2019-05-10T13:29:16.558Z,30.40
2019-05-10T13:31:44.447Z,27.20
2019-05-10T13:34:12.114Z,29.70
2019-05-10T13:36:39.634Z,31.00
2019-05-10T13:39:07.460Z,30.60
2019-05-10T13:41:34.960Z,32.20
2019-05-10T13:44:04.886Z,34.50
2019-05-10T13:46:31.895Z,36.20
2019-05-10T13:49:00.229Z,39.90
2019-05-10T13:51:27.698Z,42.30
2019-05-10T13:53:58.925Z,45.40
2019-05-10T13:56:24.596Z,47.90
2019-05-10T13:58:52.176Z,50.90
2019-05-10T14:01:19.689Z,54.00
2019-05-10T14:03:54.010Z,55.40
2019-05-10T14:06:16.872Z,56.50
2019-05-10T14:08:48.210Z,58.30
2019-05-10T14:11:13.815Z,59.80
2019-05-10T14:13:43.098Z,58.60
2019-05-10T14:16:18.299Z,60.00
2019-05-10T14:18:39.982Z,60.10
2019-05-10T14:21:07.531Z,61.80
2019-05-10T14:23:35.613Z,61.40
2019-05-10T14:26:09.453Z,62.20
2019-05-10T14:28:33.636Z,61.80
2019-05-10T14:31:01.094Z,62.50
2019-05-10T14:33:28.819Z,63.30
2019-05-10T14:36:00.904Z,64.40
2019-05-10T14:38:25.606Z,61.30
2019-05-10T14:40:53.040Z,59.40
2019-05-10T14:43:20.582Z,57.20
2019-05-10T14:45:47.983Z,56.90
2019-05-10T14:48:28.104Z,52.20
2019-05-10T14:50:47.118Z,49.30
2019-05-10T14:53:20.056Z,44.80
2019-05-10T14:55:44.362Z,42.50
2019-05-10T14:58:11.976Z,38.90
2019-05-10T15:00:39.456Z,38.40
2019-05-10T15:03:06.920Z,34.90
2019-05-10T15:05:36.451Z,35.90
2019-05-10T15:08:03.847Z,36.20
2019-05-10T15:10:32.970Z,36.80
2019-05-10T15:13:00.567Z,36.70
2019-05-10T15:15:37.051Z,35.90
2019-05-10T15:18:02.274Z,35.40
2019-05-10T15:20:35.255Z,33.60
2019-05-10T15:23:01.275Z,34.60
2019-05-10T15:25:28.899Z,33.30
2019-05-10T15:28:16.177Z,31.30
2019-05-10T15:30:45.836Z,31.80
2019-05-10T15:33:12.977Z,33.50
2019-05-10T15:35:40.430Z,34.90
2019-05-10T15:38:09.703Z,37.30
2019-05-10T15:40:38.666Z,39.00
2019-05-10T15:43:10.433Z,40.00
2019-05-10T15:45:35.918Z,41.60
2019-05-10T15:48:04.558Z,43.70
2019-05-10T15:50:32.630Z,45.50
2019-05-10T15:53:01.525Z,46.60
2019-05-10T15:55:29.094Z,48.00
2019-05-10T15:57:57.587Z,49.90
2019-05-10T16:00:37.435Z,50.10
2019-05-10T16:02:55.241Z,51.80
2019-05-10T16:05:29.686Z,53.00
2019-05-10T16:07:53.204Z,54.00
2019-05-10T16:10:20.797Z,56.10
2019-05-10T16:12:48.633Z,55.70
2019-05-10T16:15:20.099Z,57.50
2019-05-10T16:17:45.466Z,58.80
2019-05-10T16:20:13.070Z,60.40
2019-05-10T16:22:40.643Z,61.20
2019-05-10T16:25:08.317Z,60.20
2019-05-10T16:27:41.607Z,60.60
2019-05-10T16:30:05.729Z,60.60
2019-05-10T16:32:34.488Z,62.00
2019-05-10T16:35:05.752Z,62.00
2019-05-10T16:37:32.123Z,63.40
2019-05-10T16:39:59.627Z,62.90
2019-05-10T16:42:27.764Z,63.70
2019-05-10T16:44:56.529Z,63.90
2019-05-10T16:47:24.222Z,65.40
2019-05-10T16:49:53.236Z,69.80
2019-05-10T16:52:25.984Z,70.00
2019-05-10T16:54:50.777Z,69.90
2019-05-10T16:57:18.328Z,71.60
2019-05-10T16:59:45.979Z,71.10
2019-05-10T17:02:13.588Z,70.20
2019-05-10T17:04:41.147Z,72.80
2019-05-10T17:07:13.085Z,73.60
2019-05-10T17:09:38.450Z,74.80
2019-05-10T17:12:05.992Z,74.40
2019-05-10T17:14:33.503Z,75.70
2019-05-10T17:17:01.026Z,75.80
2019-05-10T17:19:34.182Z,76.40
2019-05-10T17:21:57.845Z,75.20
2019-05-10T17:24:25.559Z,74.50
2019-05-10T17:26:53.134Z,75.10
2019-05-10T17:29:20.994Z,73.90
2019-05-10T17:31:48.542Z,74.60
2019-05-10T17:34:27.734Z,76.60
2019-05-10T17:36:45.380Z,77.20
2019-05-10T17:39:12.868Z,78.50
2019-05-10T17:41:40.354Z,78.70
2019-05-10T17:44:07.836Z,78.30
2019-05-10T17:46:35.279Z,77.90
2019-05-10T17:49:02.871Z,78.20
2019-05-10T17:51:30.418Z,78.40
2019-05-10T17:54:01.648Z,78.10
2019-05-10T17:56:27.222Z,79.00
2019-05-10T17:58:54.772Z,80.00
2019-05-10T18:01:22.691Z,80.30
2019-05-10T18:03:50.202Z,80.50
2019-05-10T18:06:23.793Z,80.80
2019-05-10T18:08:47.034Z,80.90
2019-05-10T18:11:14.472Z,80.60
2019-05-10T18:13:42.628Z,80.50
2019-05-10T18:16:11.002Z,81.00
2019-05-10T18:18:46.336Z,81.00
2019-05-10T18:21:08.284Z,81.50
2019-05-10T18:23:35.798Z,81.20
2019-05-10T18:26:03.728Z,81.00
2019-05-10T18:28:31.299Z,81.20
2019-05-10T18:30:59.097Z,80.90
2019-05-10T18:33:26.755Z,81.10
2019-05-10T18:35:54.726Z,81.40
2019-05-10T18:38:22.459Z,81.70
2019-05-10T18:40:50.198Z,82.20
2019-05-10T18:43:17.907Z,80.50
2019-05-10T18:45:45.792Z,81.20
2019-05-10T18:48:13.649Z,82.30
2019-05-10T18:50:45.562Z,82.50
2019-05-10T18:53:10.884Z,82.80
2019-05-10T18:55:38.522Z,82.80
2019-05-10T18:58:06.114Z,83.00
2019-05-10T19:00:36.129Z,82.80
2019-05-10T19:03:03.872Z,83.20
2019-05-10T19:05:33.046Z,82.60
2019-05-10T19:08:04.643Z,82.00
2019-05-10T19:10:30.180Z,82.60
2019-05-10T19:13:01.404Z,82.60
2019-05-10T19:15:27.272Z,82.80
2019-05-10T19:17:54.812Z,82.90
2019-05-10T19:20:22.381Z,83.20
2019-05-10T19:22:49.939Z,83.30
2019-05-10T19:25:17.597Z,83.00
2019-05-10T19:27:50.556Z,82.80
2019-05-10T19:30:20.086Z,82.50
2019-05-10T19:32:44.390Z,82.80
2019-05-10T19:35:12.447Z,82.70
2019-05-10T19:37:41.910Z,82.70
2019-05-10T19:40:09.602Z,82.70
2019-05-10T19:42:42.661Z,82.80
2019-05-10T19:45:07.184Z,82.60
2019-05-10T19:47:34.787Z,82.50
2019-05-10T19:50:02.481Z,83.00
2019-05-10T19:52:30.059Z,82.60
2019-05-10T19:54:58.198Z,82.90
2019-05-10T19:57:25.700Z,83.30
2019-05-10T19:59:53.523Z,83.30
2019-05-10T20:02:21.059Z,83.40
2019-05-10T20:04:48.595Z,83.50
2019-05-10T20:07:16.095Z,83.10
2019-05-10T20:09:43.600Z,82.90
2019-05-10T20:12:10.971Z,82.50
2019-05-10T20:14:38.489Z,82.40
2019-05-10T20:17:06.058Z,82.00
2019-05-10T20:19:33.470Z,82.20
2019-05-10T20:22:01.355Z,82.30
2019-05-10T20:24:29.155Z,82.70
2019-05-10T20:26:57.096Z,82.20
2019-05-10T20:29:24.633Z,82.30
2019-05-10T20:31:52.505Z,82.50
2019-05-10T20:34:24.056Z,82.60
2019-05-10T20:36:49.702Z,81.80
2019-05-10T20:39:17.107Z,82.10
2019-05-10T20:41:44.672Z,82.50
2019-05-10T20:44:12.280Z,82.70
2019-05-10T20:46:40.388Z,82.90
2019-05-10T20:49:08.124Z,83.00
2019-05-10T20:51:35.755Z,83.30
2019-05-10T20:54:03.879Z,83.30
2019-05-10T20:56:31.520Z,83.20
2019-05-10T20:58:59.000Z,82.90
2019-05-10T21:01:26.796Z,83.00
2019-05-10T21:03:54.504Z,83.20
2019-05-10T21:06:21.931Z,83.30
2019-05-10T21:08:49.408Z,83.40
2019-05-10T21:11:16.858Z,83.20
2019-05-10T21:13:44.374Z,83.10
2019-05-10T21:16:11.847Z,83.20
2019-05-10T21:18:39.477Z,83.20
2019-05-10T21:21:07.100Z,83.60
2019-05-10T21:23:34.680Z,83.10
2019-05-10T21:26:02.168Z,83.10
2019-05-10T21:28:29.850Z,83.50
2019-05-10T21:30:57.386Z,83.50
2019-05-10T21:33:24.976Z,83.30
2019-05-10T21:35:52.580Z,83.50
2019-05-10T21:38:31.874Z,83.30
2019-05-10T21:40:49.245Z,82.70
2019-05-10T21:43:16.957Z,82.30
2019-05-10T21:45:45.528Z,82.50
2019-05-10T21:48:13.294Z,82.90
2019-05-10T21:50:40.939Z,83.70
2019-05-10T21:53:08.793Z,83.60
2019-05-10T21:55:36.252Z,83.80
2019-05-10T21:58:03.707Z,84.00
2019-05-10T22:00:36.708Z,83.90
2019-05-10T22:03:04.458Z,84.20
2019-05-10T22:05:31.997Z,84.30
2019-05-10T22:07:59.770Z,84.60
2019-05-10T22:10:27.869Z,84.80
2019-05-10T22:12:55.528Z,84.80
2019-05-10T22:15:23.308Z,84.50
2019-05-10T22:17:51.102Z,84.30
2019-05-10T22:20:18.759Z,84.40
2019-05-10T22:22:46.451Z,84.30
2019-05-10T22:25:14.440Z,84.40
2019-05-10T22:27:42.014Z,84.50
2019-05-10T22:30:12.157Z,84.30
2019-05-10T22:32:39.362Z,84.40
2019-05-10T22:35:07.474Z,84.20
2019-05-10T22:37:35.004Z,83.90
2019-05-10T22:40:02.496Z,84.10
2019-05-10T22:42:30.195Z,84.20
2019-05-10T22:44:57.723Z,84.30
2019-05-10T22:47:25.667Z,84.30
2019-05-10T22:49:53.270Z,84.70
2019-05-10T22:52:20.782Z,84.10
2019-05-10T22:54:48.494Z,84.30
2019-05-10T22:57:16.028Z,84.70
2019-05-10T22:59:43.795Z,85.10
2019-05-10T23:02:11.316Z,85.10
2019-05-10T23:04:39.067Z,83.80
2019-05-10T23:07:06.522Z,84.10
2019-05-10T23:09:34.181Z,84.30
2019-05-10T23:12:01.853Z,84.10
2019-05-10T23:14:29.489Z,84.40
2019-05-10T23:16:57.174Z,84.10
2019-05-10T23:19:24.615Z,84.20
2019-05-10T23:21:52.548Z,84.40
2019-05-10T23:24:23.196Z,84.90
2019-05-10T23:26:51.162Z,85.20
2019-05-10T23:29:18.699Z,85.20
2019-05-10T23:31:46.657Z,85.70
2019-05-10T23:34:14.333Z,85.10
2019-05-10T23:36:42.080Z,85.30
2019-05-10T23:39:10.486Z,85.50
2019-05-10T23:41:38.441Z,85.00
2019-05-10T23:44:05.988Z,84.60
2019-05-10T23:46:33.475Z,85.00
2019-05-10T23:49:01.003Z,84.00
2019-05-10T23:51:28.487Z,85.20
2019-05-10T23:53:55.977Z,84.10
2019-05-10T23:56:23.851Z,84.20
2019-05-10T23:58:51.362Z,85.10
