createdAt,value
2023-01-10T00:01:27.203Z,37.86
2023-01-10T00:21:27.194Z,37.85
2023-01-10T00:41:27.177Z,37.84
2023-01-10T01:21:27.156Z,37.83
2023-01-10T01:41:27.137Z,37.82
2023-01-10T02:01:27.230Z,37.81
2023-01-10T02:21:27.118Z,37.8
2023-01-10T02:41:27.100Z,37.79
2023-01-10T03:21:27.065Z,37.77
2023-01-10T03:41:26.784Z,37.76
2023-01-10T04:41:27.011Z,37.72
2023-01-10T05:01:27.120Z,37.73
2023-01-10T05:41:26.986Z,37.71
2023-01-10T06:21:26.956Z,37.7
2023-01-10T06:41:26.947Z,37.69
2023-01-10T07:01:27.062Z,37.67
2023-01-10T07:21:26.912Z,37.65
2023-01-10T07:41:26.906Z,37.64
2023-01-10T08:01:26.951Z,37.61
2023-01-10T08:21:26.872Z,37.59
2023-01-10T08:41:26.863Z,37.58
2023-01-10T09:01:26.916Z,37.56
2023-01-10T10:21:26.785Z,37.52
2023-01-10T12:01:26.777Z,37.52
2023-01-10T13:21:26.628Z,37.42
2023-01-10T13:41:26.580Z,37.41
2023-01-10T14:01:26.710Z,37.47
2023-01-10T15:21:26.518Z,37.45
2023-01-10T15:41:26.486Z,37.44
2023-01-10T16:01:28.743Z,37.43
2023-01-10T16:21:26.470Z,37.43
2023-01-10T16:41:26.437Z,37.41
2023-01-10T17:01:26.507Z,37.41
2023-01-10T17:21:26.395Z,37.41
2023-01-10T17:41:26.412Z,37.42
2023-01-10T18:01:26.548Z,37.3
2023-01-10T18:21:26.367Z,37.35
2023-01-10T18:41:26.362Z,37.41
2023-01-10T19:01:26.380Z,37.45
2023-01-10T19:21:26.093Z,37.48
2023-01-10T19:41:26.340Z,37.56
2023-01-10T20:01:26.360Z,37.54
2023-01-10T20:21:26.018Z,37.58
2023-01-10T20:41:26.265Z,37.48
2023-01-10T21:01:33.960Z,37.5
2023-01-10T21:21:26.238Z,37.51
2023-01-10T21:41:27.783Z,37.52
2023-01-10T22:01:26.191Z,37.52
2023-01-10T22:21:26.180Z,37.53
2023-01-10T22:41:26.189Z,37.54
2023-01-10T23:01:26.178Z,37.53
2023-01-10T23:21:26.127Z,37.53
2023-01-10T23:41:26.141Z,37.53
