createdAt,value
2018-09-28T01:09:39.954Z,106.80
2018-09-28T01:12:11.841Z,99.60
2018-09-28T01:14:43.977Z,109.00
2018-09-28T01:17:15.785Z,98.40
2018-09-28T01:19:47.639Z,91.40
2018-09-28T01:22:19.241Z,108.00
2018-09-28T01:27:04.683Z,107.33
2018-09-28T01:29:36.532Z,104.40
2018-09-28T01:32:08.675Z,134.60
2018-09-28T01:34:40.473Z,128.80
2018-09-28T01:37:12.400Z,119.40
2018-09-28T01:39:44.435Z,125.60
2018-09-28T01:42:16.099Z,140.60
2018-09-28T01:44:47.888Z,139.20
2018-09-28T01:47:19.759Z,126.20
2018-09-28T01:49:51.379Z,131.00
2018-09-28T01:52:23.258Z,123.20
2018-09-28T01:54:55.405Z,134.00
2018-09-28T01:57:27.366Z,132.60
2018-09-28T01:59:59.317Z,127.00
2018-09-28T02:02:30.872Z,131.20
2018-09-28T02:05:02.572Z,129.40
2018-09-28T02:07:35.708Z,123.20
2018-09-28T02:10:07.586Z,140.20
2018-09-28T02:12:39.577Z,151.60
2018-09-28T02:15:11.479Z,154.20
2018-09-28T02:17:43.268Z,146.00
2018-09-28T02:20:15.210Z,147.20
2018-09-28T02:22:47.088Z,134.40
2018-09-28T02:25:18.281Z,140.20
2018-09-28T02:27:49.568Z,148.40
2018-09-28T02:30:20.861Z,133.60
2018-09-28T02:32:52.798Z,139.80
2018-09-28T02:35:25.399Z,128.40
2018-09-28T02:37:57.528Z,114.80
2018-09-28T02:43:21.388Z,108.60
2018-09-28T02:45:53.152Z,121.00
2018-09-28T02:48:25.074Z,120.60
2018-09-28T02:59:24.935Z,90.40
2018-09-28T03:01:56.793Z,107.40
2018-09-28T03:04:29.392Z,95.00
2018-09-28T03:07:01.195Z,100.00
2018-09-28T03:09:34.166Z,100.20
2018-09-28T03:12:05.866Z,100.20
2018-09-28T03:14:37.690Z,100.00
2018-09-28T03:17:09.323Z,87.00
2018-09-28T03:19:41.251Z,103.20
2018-09-28T03:22:13.366Z,93.80
2018-09-28T03:24:45.109Z,94.80
2018-09-28T03:27:16.749Z,94.20
2018-09-28T03:29:48.704Z,80.80
2018-09-28T03:32:20.545Z,85.80
2018-09-28T03:34:52.666Z,86.40
2018-09-28T03:37:24.241Z,91.60
2018-09-28T03:39:56.115Z,95.20
2018-09-28T03:42:28.368Z,92.20
2018-09-28T03:45:00.076Z,99.40
2018-09-28T03:47:32.325Z,87.20
2018-09-28T03:50:04.329Z,91.20
2018-09-28T03:52:36.239Z,93.00
2018-09-28T03:55:08.144Z,86.40
2018-09-28T03:57:39.895Z,85.00
2018-09-28T04:00:12.446Z,91.80
2018-09-28T04:02:44.350Z,66.20
2018-09-28T04:05:15.978Z,81.60
2018-09-28T04:07:47.756Z,81.40
2018-09-28T04:10:21.019Z,81.40
2018-09-28T04:12:52.547Z,81.60
2018-09-28T04:15:24.685Z,79.00
2018-09-28T04:17:56.629Z,70.80
2018-09-28T04:20:28.353Z,75.00
2018-09-28T04:23:00.206Z,76.80
2018-09-28T04:25:32.357Z,68.20
2018-09-28T04:28:04.333Z,75.00
2018-09-28T04:30:36.558Z,71.60
2018-09-28T04:33:08.450Z,70.40
2018-09-28T04:35:40.399Z,65.60
2018-09-28T04:38:12.372Z,68.60
2018-09-28T04:40:44.275Z,70.20
2018-09-28T04:43:16.102Z,67.00
2018-09-28T04:45:47.825Z,68.20
2018-09-28T04:48:19.585Z,74.20
2018-09-28T04:50:51.435Z,74.00
2018-09-28T04:53:23.112Z,73.20
2018-09-28T04:55:54.989Z,69.20
2018-09-28T04:58:28.278Z,79.40
2018-09-28T05:01:00.101Z,76.80
2018-09-28T05:03:31.696Z,76.00
2018-09-28T05:06:03.514Z,78.00
2018-09-28T05:08:35.371Z,77.20
2018-09-28T05:11:07.313Z,75.60
2018-09-28T05:13:39.003Z,71.80
2018-09-28T05:16:10.951Z,74.80
2018-09-28T05:18:42.694Z,79.60
2018-09-28T05:21:14.403Z,69.20
2018-09-28T05:23:46.600Z,77.60
2018-09-28T05:26:18.538Z,76.60
2018-09-28T05:28:50.447Z,76.20
2018-09-28T05:31:22.386Z,76.40
2018-09-28T05:33:54.614Z,66.20
2018-09-28T05:36:26.587Z,69.20
2018-09-28T05:38:58.678Z,70.60
2018-09-28T05:41:30.553Z,69.40
2018-09-28T05:44:02.600Z,65.20
2018-09-28T05:46:34.465Z,62.80
2018-09-28T05:49:06.575Z,63.00
2018-09-28T05:51:38.872Z,65.80
2018-09-28T05:54:11.073Z,58.20
2018-09-28T05:56:42.877Z,65.00
2018-09-28T05:59:19.268Z,59.40
2018-09-28T06:01:55.688Z,60.80
2018-09-28T06:04:31.962Z,57.40
2018-09-28T06:07:04.297Z,57.80
2018-09-28T06:09:36.155Z,52.60
2018-09-28T06:12:07.862Z,48.80
2018-09-28T06:14:39.675Z,50.40
2018-09-28T06:17:11.443Z,52.20
2018-09-28T06:19:42.995Z,52.60
2018-09-28T06:22:14.820Z,54.80
2018-09-28T06:24:46.924Z,49.20
2018-09-28T06:27:18.707Z,55.40
2018-09-28T06:29:50.649Z,47.60
2018-09-28T06:32:22.940Z,52.60
2018-09-28T06:34:54.947Z,52.20
2018-09-28T06:41:27.055Z,44.00
2018-09-28T06:43:58.932Z,50.00
2018-09-28T06:46:30.923Z,47.40
2018-09-28T06:49:02.592Z,45.40
2018-09-28T06:51:34.648Z,47.80
2018-09-28T06:54:06.384Z,45.60
2018-09-28T06:56:38.347Z,44.00
2018-09-28T06:59:11.161Z,50.60
2018-09-28T07:01:44.310Z,51.20
2018-09-28T07:04:15.996Z,50.20
2018-09-28T07:06:47.879Z,48.00
2018-09-28T07:09:20.116Z,52.00
2018-09-28T07:11:52.322Z,42.80
2018-09-28T07:14:24.231Z,47.80
2018-09-28T07:16:56.276Z,46.60
2018-09-28T07:19:28.206Z,31.60
2018-09-28T07:22:00.131Z,39.40
2018-09-28T07:24:31.970Z,38.00
2018-09-28T07:27:04.118Z,37.80
2018-09-28T07:29:36.131Z,47.20
2018-09-28T07:32:08.099Z,50.80
2018-09-28T07:34:39.876Z,40.80
2018-09-28T07:37:12.097Z,43.00
2018-09-28T07:39:44.234Z,39.20
2018-09-28T07:42:16.392Z,41.60
2018-09-28T07:44:48.256Z,33.40
2018-09-28T07:47:20.429Z,40.00
2018-09-28T07:49:52.186Z,36.00
2018-09-28T07:52:23.968Z,34.20
2018-09-28T07:54:55.578Z,38.40
2018-09-28T07:57:27.630Z,22.20
2018-09-28T07:59:59.971Z,40.20
2018-09-28T08:02:32.101Z,35.80
2018-09-28T08:05:04.894Z,35.00
2018-09-28T08:07:37.590Z,46.20
2018-09-28T08:10:09.717Z,37.00
2018-09-28T08:12:42.049Z,38.40
2018-09-28T08:15:14.124Z,35.80
2018-09-28T08:17:46.384Z,40.40
2018-09-28T08:20:18.629Z,39.40
2018-09-28T08:22:51.023Z,34.20
2018-09-28T08:25:22.998Z,36.20
2018-09-28T08:27:55.370Z,33.40
2018-09-28T08:30:27.582Z,43.80
2018-09-28T08:33:00.696Z,38.60
2018-09-28T08:35:32.728Z,36.00
2018-09-28T08:38:05.040Z,44.80
2018-09-28T08:40:37.627Z,39.20
2018-09-28T08:43:09.702Z,39.80
2018-09-28T08:45:41.851Z,47.40
2018-09-28T08:48:13.887Z,44.60
2018-09-28T08:50:45.740Z,44.60
2018-09-28T08:53:17.578Z,38.20
2018-09-28T08:55:49.505Z,45.00
2018-09-28T08:58:21.566Z,39.40
2018-09-28T09:00:53.830Z,39.60
2018-09-28T09:03:26.129Z,46.00
2018-09-28T09:05:58.791Z,31.80
2018-09-28T09:08:30.903Z,38.60
2018-09-28T09:11:03.744Z,40.80
2018-09-28T09:13:36.264Z,37.20
2018-09-28T09:16:09.139Z,41.00
2018-09-28T09:18:41.772Z,36.80
2018-09-28T09:21:14.069Z,39.00
2018-09-28T09:23:46.575Z,39.80
2018-09-28T09:26:18.769Z,39.60
2018-09-28T09:28:52.731Z,37.20
2018-09-28T09:31:25.140Z,42.60
2018-09-28T09:33:57.448Z,41.40
2018-09-28T09:36:30.915Z,40.40
2018-09-28T15:08:33.837Z,39.40
2018-09-28T15:11:12.355Z,82.00
2018-09-28T15:13:44.627Z,79.20
2018-09-28T15:16:16.677Z,81.80
2018-09-28T15:18:48.929Z,80.80
2018-09-28T15:21:21.456Z,83.80
2018-09-28T15:23:53.628Z,81.40
2018-09-28T15:26:25.400Z,83.00
2018-09-28T15:28:58.133Z,80.40
2018-09-28T15:31:30.335Z,82.40
2018-09-28T15:34:02.922Z,81.00
2018-09-28T15:36:35.413Z,87.00
2018-09-28T15:39:10.515Z,80.60
2018-09-28T15:41:42.795Z,80.20
2018-09-28T15:44:14.772Z,79.00
2018-09-28T15:46:47.193Z,79.40
2018-09-28T15:49:19.324Z,79.20
2018-09-28T15:51:51.242Z,84.40
2018-09-28T15:54:23.708Z,80.00
2018-09-28T15:56:55.700Z,79.60
2018-09-28T15:59:30.791Z,78.60
2018-09-28T16:02:02.841Z,78.20
2018-09-28T16:04:34.535Z,79.20
2018-09-28T16:07:06.347Z,79.40
2018-09-28T16:09:38.312Z,81.20
2018-09-28T16:12:10.132Z,80.40
2018-09-28T16:14:42.342Z,79.40
2018-09-28T16:17:14.494Z,82.60
2018-09-28T16:19:46.445Z,80.60
2018-09-28T16:22:18.347Z,81.20
2018-09-28T16:24:50.687Z,78.60
2018-09-28T16:27:22.307Z,77.40
2018-09-28T16:29:54.325Z,76.40
2018-09-28T16:32:26.222Z,75.00
2018-09-28T16:34:58.504Z,77.40
2018-09-28T16:37:30.539Z,78.80
2018-09-28T16:40:02.517Z,78.00
2018-09-28T16:42:34.493Z,77.00
2018-09-28T16:45:06.530Z,77.60
2018-09-28T16:47:38.160Z,75.00
2018-09-28T16:50:10.118Z,77.80
2018-09-28T16:52:42.295Z,67.20
2018-09-28T16:55:15.072Z,76.80
2018-09-28T16:57:47.048Z,76.60
2018-09-28T17:00:19.379Z,73.60
2018-09-28T17:02:51.318Z,77.60
2018-09-28T17:05:23.215Z,73.40
2018-09-28T17:07:55.175Z,77.60
2018-09-28T17:10:27.334Z,76.20
2018-09-28T17:12:59.410Z,76.60
2018-09-28T17:15:31.403Z,75.20
2018-09-28T17:18:03.570Z,75.80
2018-09-28T17:20:35.713Z,74.20
2018-09-28T17:23:07.440Z,74.00
2018-09-28T17:25:39.821Z,71.20
2018-09-28T17:28:11.557Z,69.20
2018-09-28T17:30:43.504Z,73.40
2018-09-28T17:33:15.640Z,69.00
2018-09-28T17:35:47.589Z,68.80
2018-09-28T17:38:19.808Z,69.80
2018-09-28T17:40:51.955Z,68.80
2018-09-28T17:43:23.579Z,66.00
2018-09-28T17:45:55.465Z,66.60
2018-09-28T17:48:27.313Z,69.80
2018-09-28T17:50:59.426Z,66.40
2018-09-28T17:53:31.499Z,61.20
2018-09-28T17:56:04.275Z,63.80
2018-09-28T17:58:36.192Z,65.00
2018-09-28T18:01:08.482Z,58.80
2018-09-28T18:03:40.285Z,62.40
2018-09-28T18:06:12.361Z,63.60
2018-09-28T18:08:44.462Z,60.40
2018-09-28T18:11:16.598Z,59.60
2018-09-28T18:13:48.126Z,62.40
2018-09-28T18:16:20.195Z,60.40
2018-09-28T18:18:52.350Z,57.40
2018-09-28T18:21:24.591Z,53.00
2018-09-28T18:23:56.684Z,53.80
2018-09-28T18:26:28.879Z,55.20
2018-09-28T18:29:00.564Z,54.80
2018-09-28T18:31:32.639Z,55.20
2018-09-28T18:34:04.441Z,51.20
2018-09-28T18:36:37.347Z,56.20
2018-09-28T18:39:11.250Z,55.80
2018-09-28T18:41:42.946Z,58.60
2018-09-28T18:44:14.918Z,53.80
2018-09-28T18:46:46.888Z,56.80
2018-09-28T18:49:19.507Z,51.00
2018-09-28T18:51:51.810Z,47.60
2018-09-28T18:54:23.618Z,51.00
2018-09-28T18:56:55.747Z,52.60
2018-09-28T18:59:27.598Z,46.40
2018-09-28T19:01:59.712Z,55.00
2018-09-28T19:04:31.837Z,52.60
2018-09-28T19:07:03.561Z,52.80
2018-09-28T19:09:35.475Z,53.20
2018-09-28T19:12:07.563Z,53.20
2018-09-28T19:14:39.359Z,52.80
2018-09-28T19:17:11.600Z,54.00
2018-09-28T19:19:43.233Z,51.00
2018-09-28T19:22:15.173Z,45.60
2018-09-28T19:24:47.259Z,47.80
2018-09-28T19:27:19.489Z,56.20
2018-09-28T19:29:51.308Z,49.80
2018-09-28T19:32:23.165Z,49.20
2018-09-28T19:34:54.863Z,49.80
2018-09-28T19:37:27.261Z,44.60
2018-09-28T19:39:59.380Z,47.40
2018-09-28T19:42:31.426Z,51.40
2018-09-28T19:45:03.319Z,50.00
2018-09-28T19:47:35.566Z,48.00
2018-09-28T19:50:07.715Z,46.40
2018-09-28T19:52:40.092Z,44.60
2018-09-28T19:55:12.299Z,46.00
2018-09-28T19:57:44.296Z,49.80
2018-09-28T20:00:16.193Z,48.60
2018-09-28T20:02:48.298Z,49.80
2018-09-28T20:05:20.277Z,46.60
2018-09-28T20:07:52.569Z,48.00
2018-09-28T20:10:24.365Z,52.20
2018-09-28T20:12:57.281Z,48.80
2018-09-28T20:15:29.358Z,47.20
2018-09-28T20:18:01.708Z,48.40
2018-09-28T20:20:34.090Z,45.80
2018-09-28T20:23:07.051Z,46.40
2018-09-28T20:25:39.115Z,49.80
2018-09-28T20:28:11.395Z,50.20
2018-09-28T20:30:43.303Z,47.80
2018-09-28T20:33:15.012Z,43.40
2018-09-28T20:35:47.013Z,42.60
2018-09-28T20:38:19.125Z,45.00
2018-09-28T20:40:50.945Z,47.00
2018-09-28T20:43:23.152Z,48.00
2018-09-28T20:45:55.060Z,45.00
2018-09-28T20:48:26.927Z,39.20
2018-09-28T20:50:58.733Z,45.60
2018-09-28T20:53:31.063Z,41.80
2018-09-28T20:56:02.758Z,47.40
2018-09-28T20:58:34.866Z,42.20
2018-09-28T21:01:06.756Z,39.20
2018-09-28T21:03:38.958Z,43.40
2018-09-28T21:06:10.836Z,48.40
2018-09-28T21:08:43.355Z,36.00
2018-09-28T21:11:15.187Z,38.20
2018-09-28T21:13:47.656Z,39.20
2018-09-28T21:16:19.187Z,38.20
2018-09-28T21:18:51.225Z,45.20
2018-09-28T21:21:23.220Z,45.20
2018-09-28T21:23:55.475Z,50.00
2018-09-28T21:26:27.481Z,46.20
2018-09-28T21:28:59.461Z,50.20
2018-09-28T21:31:31.390Z,49.40
2018-09-28T21:34:03.277Z,51.40
2018-09-28T21:36:35.226Z,50.20
2018-09-28T21:39:09.068Z,48.60
2018-09-28T21:41:41.173Z,45.00
2018-09-28T21:44:13.163Z,40.00
2018-09-28T21:46:45.346Z,41.20
2018-09-28T21:49:18.009Z,41.60
2018-09-28T21:51:49.985Z,45.00
2018-09-28T21:54:21.648Z,43.20
2018-09-28T21:56:53.577Z,39.00
2018-09-28T21:59:25.887Z,38.00
2018-09-28T22:01:57.692Z,39.20
2018-09-28T22:04:29.740Z,38.40
2018-09-28T22:07:01.875Z,35.00
2018-09-28T22:09:33.729Z,32.40
2018-09-28T22:12:06.037Z,37.00
2018-09-28T22:14:38.408Z,32.60
2018-09-28T22:17:10.049Z,41.20
2018-09-28T22:19:42.525Z,31.60
2018-09-28T22:22:14.404Z,34.80
2018-09-28T22:24:46.412Z,37.40
2018-09-28T22:27:18.346Z,40.40
2018-09-28T22:29:50.540Z,43.40
2018-09-28T22:32:22.698Z,43.80
2018-09-28T22:34:54.619Z,41.00
2018-09-28T22:37:26.615Z,39.00
2018-09-28T22:39:58.592Z,42.20
2018-09-28T22:42:30.572Z,35.80
2018-09-28T22:45:02.834Z,35.80
2018-09-28T22:47:34.646Z,38.80
2018-09-28T22:50:06.895Z,38.40
2018-09-28T22:52:38.904Z,42.40
2018-09-28T22:55:10.636Z,46.80
2018-09-28T22:57:43.629Z,45.20
2018-09-28T23:00:15.601Z,42.80
2018-09-28T23:02:47.304Z,49.00
2018-09-28T23:05:19.422Z,45.80
2018-09-28T23:07:51.323Z,43.80
2018-09-28T23:10:23.363Z,48.60
2018-09-28T23:12:55.502Z,42.20
2018-09-28T23:15:27.506Z,47.20
2018-09-28T23:17:59.392Z,43.40
2018-09-28T23:20:31.779Z,43.60
2018-09-28T23:23:03.840Z,44.60
2018-09-28T23:25:35.714Z,43.60
2018-09-28T23:28:07.879Z,46.00
2018-09-28T23:30:40.087Z,43.20
2018-09-28T23:33:12.180Z,40.00
2018-09-28T23:35:44.454Z,47.40
2018-09-28T23:38:16.564Z,47.60
2018-09-28T23:40:48.569Z,44.60
2018-09-28T23:43:20.421Z,46.40
2018-09-28T23:45:52.330Z,41.40
2018-09-28T23:48:24.052Z,52.80
2018-09-28T23:50:55.982Z,52.00
2018-09-28T23:53:27.850Z,51.00
2018-09-28T23:55:59.724Z,43.40
2018-09-28T23:58:32.611Z,47.80
