createdAt,value
2018-04-09T00:02:03.369Z,13.70
2018-04-09T00:04:30.890Z,13.70
2018-04-09T00:06:59.204Z,13.80
2018-04-09T00:09:26.725Z,13.80
2018-04-09T00:11:55.041Z,13.50
2018-04-09T00:14:22.586Z,13.40
2018-04-09T00:16:50.134Z,13.50
2018-04-09T00:19:18.422Z,13.40
2018-04-09T00:21:45.971Z,13.30
2018-04-09T00:24:14.261Z,13.50
2018-04-09T00:26:41.805Z,13.50
2018-04-09T00:29:10.091Z,13.20
2018-04-09T00:31:37.643Z,13.20
2018-04-09T00:34:05.933Z,13.50
2018-04-09T00:36:33.487Z,13.40
2018-04-09T00:39:01.019Z,13.50
2018-04-09T00:41:28.570Z,13.70
2018-04-09T00:43:56.098Z,13.80
2018-04-09T00:46:23.637Z,13.90
2018-04-09T00:48:51.166Z,13.90
2018-04-09T00:51:19.486Z,14.00
2018-04-09T00:53:58.804Z,13.90
2018-04-09T00:56:26.354Z,14.00
2018-04-09T00:58:54.641Z,13.80
2018-04-09T01:01:22.197Z,13.80
2018-04-09T01:03:49.724Z,13.70
2018-04-09T01:06:17.266Z,13.80
2018-04-09T01:08:44.787Z,13.80
2018-04-09T01:11:12.306Z,13.90
2018-04-09T01:13:39.850Z,13.90
2018-04-09T01:16:07.371Z,13.80
2018-04-09T01:18:34.913Z,13.90
2018-04-09T01:21:02.438Z,13.80
2018-04-09T01:23:29.989Z,13.80
2018-04-09T01:25:57.513Z,13.70
2018-04-09T01:28:25.062Z,13.70
2018-04-09T01:30:52.585Z,13.80
2018-04-09T01:33:20.898Z,13.70
2018-04-09T01:35:48.417Z,13.70
2018-04-09T01:38:15.957Z,13.70
2018-04-09T01:40:43.475Z,13.70
2018-04-09T01:43:11.017Z,13.70
2018-04-09T01:45:38.553Z,13.70
2018-04-09T01:48:06.111Z,13.60
2018-04-09T01:50:33.637Z,13.50
2018-04-09T01:53:01.192Z,13.30
2018-04-09T01:55:28.717Z,13.10
2018-04-09T01:57:56.269Z,12.90
2018-04-09T02:00:24.562Z,12.70
2018-04-09T02:02:52.110Z,12.70
2018-04-09T02:05:20.413Z,12.50
2018-04-09T02:07:47.966Z,12.50
2018-04-09T02:10:15.488Z,12.60
2018-04-09T02:12:43.048Z,12.90
2018-04-09T02:15:10.573Z,12.90
2018-04-09T02:17:38.119Z,12.90
2018-04-09T02:20:05.646Z,13.10
2018-04-09T02:22:33.965Z,13.40
2018-04-09T02:25:01.488Z,13.40
2018-04-09T02:27:29.033Z,13.50
2018-04-09T02:29:57.322Z,13.40
2018-04-09T02:32:25.637Z,13.30
2018-04-09T02:34:53.157Z,13.30
2018-04-09T02:37:21.474Z,13.30
2018-04-09T02:39:48.993Z,13.30
2018-04-09T02:42:17.312Z,13.10
2018-04-09T02:44:44.842Z,13.00
2018-04-09T02:47:12.391Z,13.00
2018-04-09T02:49:40.678Z,13.00
2018-04-09T02:52:08.229Z,13.00
2018-04-09T02:54:36.514Z,13.00
2018-04-09T02:57:04.087Z,13.00
2018-04-09T02:59:31.606Z,12.90
2018-04-09T03:01:59.921Z,12.70
2018-04-09T03:04:27.442Z,12.70
2018-04-09T03:06:54.995Z,12.70
2018-04-09T03:09:22.570Z,12.80
2018-04-09T03:11:50.353Z,12.70
2018-04-09T03:14:17.890Z,12.80
2018-04-09T03:16:46.179Z,12.90
2018-04-09T03:19:14.505Z,12.90
2018-04-09T03:21:42.045Z,12.80
2018-04-09T03:24:09.594Z,12.80
2018-04-09T03:26:37.114Z,12.70
2018-04-09T03:29:04.684Z,12.80
2018-04-09T03:31:32.984Z,12.80
2018-04-09T03:34:00.554Z,12.70
2018-04-09T03:36:28.086Z,12.70
2018-04-09T03:38:56.402Z,12.50
2018-04-09T03:41:23.934Z,12.50
2018-04-09T03:43:52.259Z,12.70
2018-04-09T03:46:19.778Z,12.60
2018-04-09T03:48:47.322Z,12.70
2018-04-09T03:51:15.618Z,12.70
2018-04-09T03:53:43.170Z,12.70
2018-04-09T03:56:11.454Z,12.60
2018-04-09T03:58:38.997Z,12.60
2018-04-09T04:01:07.310Z,12.60
2018-04-09T04:03:34.857Z,12.60
2018-04-09T04:06:02.382Z,12.50
2018-04-09T04:08:29.935Z,12.50
2018-04-09T04:10:57.462Z,12.40
2018-04-09T04:13:25.007Z,12.40
2018-04-09T04:16:04.399Z,12.50
2018-04-09T04:18:44.421Z,12.20
2018-04-09T04:21:23.816Z,12.20
2018-04-09T04:23:51.374Z,12.10
2018-04-09T04:26:18.913Z,12.10
2018-04-09T04:28:47.234Z,12.10
2018-04-09T04:31:14.766Z,12.10
2018-04-09T04:33:43.081Z,12.10
2018-04-09T04:36:10.607Z,12.10
2018-04-09T04:38:38.169Z,12.10
2018-04-09T04:41:05.706Z,12.00
2018-04-09T04:43:34.024Z,12.00
2018-04-09T04:46:01.547Z,11.90
2018-04-09T04:48:29.872Z,11.90
2018-04-09T04:50:57.397Z,11.90
2018-04-09T04:53:24.946Z,11.90
2018-04-09T04:55:53.237Z,12.00
2018-04-09T04:58:20.787Z,12.00
2018-04-09T05:00:49.096Z,11.90
2018-04-09T05:03:16.655Z,11.80
2018-04-09T05:05:44.178Z,11.90
2018-04-09T05:08:12.493Z,11.90
2018-04-09T05:10:40.018Z,11.90
2018-04-09T05:13:08.334Z,11.90
2018-04-09T05:15:35.859Z,11.90
2018-04-09T05:18:04.175Z,11.90
2018-04-09T05:20:31.706Z,11.90
2018-04-09T05:22:59.266Z,12.00
2018-04-09T05:25:26.795Z,12.10
2018-04-09T05:27:54.362Z,12.30
2018-04-09T05:30:22.659Z,12.40
2018-04-09T05:32:50.218Z,12.40
2018-04-09T05:35:17.752Z,12.50
2018-04-09T05:37:45.298Z,12.50
2018-04-09T05:40:12.845Z,12.60
2018-04-09T05:42:40.385Z,12.70
2018-04-09T05:45:07.942Z,12.80
2018-04-09T05:47:35.478Z,12.70
2018-04-09T05:50:03.034Z,12.60
2018-04-09T05:52:31.327Z,12.60
2018-04-09T05:54:58.899Z,12.60
2018-04-09T05:57:26.438Z,12.70
2018-04-09T05:59:53.998Z,12.60
2018-04-09T06:02:21.531Z,12.60
2018-04-09T06:04:49.856Z,12.60
2018-04-09T06:07:17.394Z,12.60
2018-04-09T06:09:44.954Z,12.70
2018-04-09T06:12:12.485Z,12.80
2018-04-09T06:14:40.813Z,12.70
2018-04-09T06:17:08.346Z,12.70
2018-04-09T06:19:36.639Z,12.70
2018-04-09T06:22:04.190Z,12.70
2018-04-09T06:24:31.722Z,12.80
2018-04-09T06:26:59.279Z,13.00
2018-04-09T06:51:19.927Z,12.70
2018-04-09T06:53:47.458Z,12.50
2018-04-09T06:56:15.019Z,12.30
2018-04-09T06:58:42.559Z,12.30
2018-04-09T07:01:10.118Z,12.40
2018-04-09T07:03:37.641Z,12.30
2018-04-09T07:06:05.962Z,12.50
2018-04-09T07:08:33.492Z,12.40
2018-04-09T07:11:01.045Z,12.90
2018-04-09T07:13:29.339Z,13.60
2018-04-09T07:15:56.910Z,13.60
2018-04-09T07:18:24.446Z,13.60
2018-04-09T07:20:51.978Z,13.70
2018-04-09T07:23:19.522Z,14.00
2018-04-09T07:25:47.053Z,14.20
2018-04-09T07:28:14.598Z,13.70
2018-04-09T07:30:42.126Z,13.70
2018-04-09T07:33:10.443Z,14.00
2018-04-09T07:35:37.978Z,14.00
2018-04-09T07:38:06.295Z,14.50
2018-04-09T07:40:33.818Z,14.50
2018-04-09T07:43:02.130Z,14.80
2018-04-09T07:45:29.659Z,14.80
2018-04-09T07:47:57.206Z,14.60
2018-04-09T07:50:25.494Z,14.50
2018-04-09T07:52:53.033Z,14.40
2018-04-09T07:55:21.330Z,13.90
2018-04-09T07:57:49.648Z,13.90
2018-04-09T08:00:17.186Z,13.90
2018-04-09T08:02:44.742Z,13.70
2018-04-09T08:05:12.266Z,13.80
2018-04-09T08:07:40.570Z,13.60
2018-04-09T08:10:08.126Z,13.60
2018-04-09T08:12:35.657Z,13.80
2018-04-09T08:15:03.246Z,14.10
2018-04-09T08:17:30.774Z,14.00
2018-04-09T08:19:58.341Z,14.20
2018-04-09T08:22:26.646Z,15.60
2018-04-09T08:24:54.205Z,15.50
2018-04-09T08:27:21.733Z,15.80
2018-04-09T08:29:49.295Z,15.50
2018-04-09T08:32:16.817Z,15.70
2018-04-09T08:34:44.362Z,15.80
2018-04-09T08:37:11.890Z,15.80
2018-04-09T08:39:40.216Z,15.50
2018-04-09T08:42:07.745Z,15.50
2018-04-09T08:44:35.293Z,15.90
2018-04-09T08:47:03.583Z,16.00
2018-04-09T08:49:31.133Z,16.00
2018-04-09T08:51:58.667Z,16.30
2018-04-09T08:54:26.222Z,16.10
2018-04-09T08:56:53.758Z,16.50
2018-04-09T08:59:22.095Z,16.80
2018-04-09T09:01:49.617Z,16.70
2018-04-09T09:04:17.174Z,16.90
2018-04-09T09:06:44.706Z,17.10
2018-04-09T09:09:12.266Z,16.90
2018-04-09T09:11:39.790Z,16.90
2018-04-09T09:14:07.350Z,17.00
2018-04-09T09:16:34.879Z,17.20
2018-04-09T09:19:02.439Z,16.50
2018-04-09T09:21:30.743Z,16.20
2018-04-09T09:23:59.065Z,16.60
2018-04-09T09:26:26.600Z,16.50
2018-04-09T09:28:54.146Z,17.00
2018-04-09T09:31:21.670Z,16.50
2018-04-09T09:33:49.222Z,16.80
2018-04-09T09:36:16.755Z,17.40
2018-04-09T09:38:44.302Z,17.70
2018-04-09T09:41:11.830Z,17.00
2018-04-09T09:43:40.148Z,17.00
2018-04-09T09:46:07.682Z,16.90
2018-04-09T09:48:35.211Z,16.80
2018-04-09T09:51:02.762Z,17.30
2018-04-09T09:53:30.286Z,17.10
2018-04-09T09:55:57.858Z,17.30
2018-04-09T09:58:25.388Z,17.20
2018-04-09T10:00:52.946Z,16.80
2018-04-09T10:03:26.114Z,16.60
2018-04-09T10:05:54.443Z,16.80
2018-04-09T10:08:21.974Z,16.90
2018-04-09T10:10:49.538Z,16.90
2018-04-09T10:13:17.071Z,17.00
2018-04-09T10:15:45.393Z,17.20
2018-04-09T10:18:12.923Z,17.20
2018-04-09T10:20:40.478Z,17.00
2018-04-09T10:23:08.770Z,17.30
2018-04-09T10:25:36.334Z,17.30
2018-04-09T10:28:03.870Z,17.80
2018-04-09T10:30:31.433Z,17.90
2018-04-09T10:32:59.726Z,18.00
2018-04-09T10:35:27.279Z,18.00
2018-04-09T10:37:54.803Z,18.50
2018-04-09T10:40:22.362Z,18.20
2018-04-09T10:42:49.891Z,18.10
2018-04-09T10:45:17.449Z,18.10
2018-04-09T10:47:44.975Z,18.10
2018-04-09T10:50:12.538Z,18.10
2018-04-09T10:52:40.067Z,18.20
2018-04-09T10:55:08.391Z,18.00
2018-04-09T10:57:35.918Z,18.00
2018-04-09T11:03:10.522Z,19.00
2018-04-09T11:05:38.077Z,18.90
2018-04-09T11:08:05.618Z,19.50
2018-04-09T11:10:33.194Z,19.80
2018-04-09T11:13:00.736Z,19.30
2018-04-09T11:15:28.295Z,19.30
2018-04-09T11:17:55.823Z,19.20
2018-04-09T11:20:24.143Z,18.90
2018-04-09T11:22:51.701Z,18.90
2018-04-09T11:25:19.300Z,19.20
2018-04-09T11:27:46.803Z,19.50
2018-04-09T11:30:14.353Z,19.60
2018-04-09T11:32:41.878Z,19.20
2018-04-09T11:35:09.425Z,19.20
2018-04-09T11:37:37.748Z,19.50
2018-04-09T11:40:06.068Z,19.00
2018-04-09T11:42:33.588Z,19.00
2018-04-09T11:45:01.140Z,18.50
2018-04-09T11:47:29.432Z,18.70
2018-04-09T11:49:56.989Z,18.70
2018-04-09T11:52:24.516Z,18.90
2018-04-09T11:54:52.060Z,19.70
2018-04-09T11:57:19.594Z,19.90
2018-04-09T11:59:47.152Z,19.70
2018-04-09T12:02:14.722Z,19.30
2018-04-09T12:04:42.257Z,19.20
2018-04-09T12:07:09.780Z,19.00
2018-04-09T12:09:37.336Z,18.80
2018-04-09T12:12:04.872Z,18.80
2018-04-09T12:14:32.425Z,19.20
2018-04-09T12:16:59.944Z,19.60
2018-04-09T12:19:27.487Z,19.20
2018-04-09T12:21:55.781Z,19.30
2018-04-09T12:24:23.341Z,19.20
2018-04-09T12:26:50.876Z,19.10
2018-04-09T12:29:19.200Z,19.20
2018-04-09T12:31:46.737Z,19.20
2018-04-09T12:34:14.297Z,19.20
2018-04-09T12:36:41.868Z,19.30
2018-04-09T12:39:09.401Z,19.40
2018-04-09T12:41:37.720Z,19.20
2018-04-09T12:44:05.253Z,19.20
2018-04-09T12:46:32.809Z,19.60
2018-04-09T12:49:01.096Z,20.10
2018-04-09T12:51:28.649Z,20.10
2018-04-09T12:53:56.940Z,19.20
2018-04-09T12:56:24.488Z,19.20
2018-04-09T12:58:52.017Z,18.90
2018-04-09T13:01:20.348Z,18.90
2018-04-09T13:03:47.877Z,18.80
2018-04-09T13:06:16.192Z,18.90
2018-04-09T13:08:43.723Z,18.90
2018-04-09T13:11:11.285Z,19.00
2018-04-09T13:13:38.816Z,18.70
2018-04-09T13:16:07.136Z,18.90
2018-04-09T13:18:34.664Z,18.90
2018-04-09T13:21:02.993Z,19.00
2018-04-09T13:23:30.533Z,18.90
2018-04-09T13:25:58.079Z,18.80
2018-04-09T13:28:25.612Z,19.00
2018-04-09T13:30:53.924Z,18.60
2018-04-09T13:33:21.443Z,18.60
2018-04-09T13:35:49.766Z,18.60
2018-04-09T13:38:17.291Z,18.50
2018-04-09T13:40:45.602Z,19.10
2018-04-09T13:43:13.127Z,19.10
2018-04-09T13:45:41.445Z,19.30
2018-04-09T13:48:08.973Z,19.20
2018-04-09T13:50:37.294Z,19.70
2018-04-09T13:53:04.811Z,19.70
2018-04-09T13:55:33.132Z,19.70
2018-04-09T13:58:00.651Z,19.60
2018-04-09T14:00:28.203Z,19.80
2018-04-09T14:02:56.495Z,19.80
2018-04-09T14:05:24.047Z,19.80
2018-04-09T14:07:51.580Z,19.50
2018-04-09T14:10:19.141Z,19.20
2018-04-09T14:12:46.663Z,18.90
2018-04-09T14:15:14.212Z,18.60
2018-04-09T14:17:41.744Z,18.30
2018-04-09T14:20:09.292Z,18.30
2018-04-09T14:22:37.604Z,18.30
2018-04-09T14:25:05.156Z,18.30
2018-04-09T14:27:32.691Z,18.30
2018-04-09T14:30:01.008Z,18.40
2018-04-09T14:32:28.548Z,18.40
2018-04-09T14:34:56.113Z,18.30
2018-04-09T14:37:23.648Z,18.10
2018-04-09T14:39:51.982Z,17.90
2018-04-09T14:42:19.500Z,17.90
2018-04-09T14:44:47.060Z,18.00
2018-04-09T14:47:14.696Z,17.90
2018-04-09T14:49:42.222Z,17.90
2018-04-09T14:52:09.806Z,18.10
2018-04-09T14:54:38.243Z,18.30
2018-04-09T14:57:05.802Z,18.30
2018-04-09T14:59:33.329Z,18.30
2018-04-09T15:02:01.696Z,18.30
2018-04-09T15:04:29.991Z,18.20
2018-04-09T15:06:58.311Z,18.00
2018-04-09T15:09:25.850Z,18.00
2018-04-09T15:11:53.404Z,18.00
2018-04-09T15:14:20.932Z,18.00
2018-04-09T15:16:49.256Z,18.20
2018-04-09T15:19:16.817Z,18.20
2018-04-09T15:21:44.368Z,18.10
2018-04-09T15:24:11.894Z,17.90
2018-04-09T15:26:40.216Z,18.20
2018-04-09T15:29:07.752Z,18.10
2018-04-09T15:31:35.304Z,18.00
2018-04-09T15:34:03.601Z,18.10
2018-04-09T15:36:31.157Z,18.10
2018-04-09T15:38:58.685Z,18.10
2018-04-09T15:41:27.013Z,18.00
2018-04-09T15:43:54.545Z,17.90
2018-04-09T15:46:22.100Z,17.90
2018-04-09T15:48:50.396Z,17.70
2018-04-09T15:51:17.939Z,17.70
2018-04-09T15:53:45.468Z,17.80
2018-04-09T15:56:13.031Z,17.80
2018-04-09T15:58:40.562Z,17.80
2018-04-09T16:01:08.117Z,18.10
2018-04-09T16:03:35.711Z,18.30
2018-04-09T16:06:04.037Z,18.20
2018-04-09T16:08:31.581Z,18.20
2018-04-09T16:10:59.140Z,18.50
2018-04-09T16:13:26.667Z,18.40
2018-04-09T16:15:54.228Z,18.30
2018-04-09T16:18:21.804Z,18.00
2018-04-09T16:20:49.321Z,18.30
2018-04-09T16:23:16.876Z,18.40
2018-04-09T16:25:44.415Z,18.30
2018-04-09T16:28:11.971Z,18.00
2018-04-09T16:30:39.504Z,17.70
2018-04-09T16:33:07.823Z,17.10
2018-04-09T16:35:35.348Z,17.10
2018-04-09T16:38:03.673Z,16.80
2018-04-09T16:40:31.204Z,16.80
2018-04-09T16:42:58.757Z,16.80
2018-04-09T16:45:26.280Z,16.70
2018-04-09T16:47:53.839Z,16.60
2018-04-09T16:50:21.373Z,16.50
2018-04-09T16:52:48.925Z,16.40
2018-04-09T16:55:16.456Z,16.30
2018-04-09T16:57:44.004Z,16.30
2018-04-09T17:00:11.538Z,16.20
2018-04-09T17:02:39.864Z,16.10
2018-04-09T17:05:07.403Z,16.10
2018-04-09T17:07:34.932Z,16.10
2018-04-09T17:10:02.487Z,16.20
2018-04-09T17:12:30.020Z,16.20
2018-04-09T17:14:57.576Z,16.10
2018-04-09T17:17:25.103Z,16.20
2018-04-09T17:19:52.686Z,16.10
2018-04-09T17:22:20.212Z,16.10
2018-04-09T17:24:48.531Z,15.90
2018-04-09T17:27:16.052Z,15.80
2018-04-09T17:29:44.373Z,15.50
2018-04-09T17:32:11.899Z,15.50
2018-04-09T17:34:39.458Z,15.40
2018-04-09T17:37:06.988Z,15.40
2018-04-09T17:39:34.540Z,15.30
2018-04-09T17:42:02.068Z,15.20
2018-04-09T17:44:29.631Z,15.20
2018-04-09T17:46:57.159Z,15.10
2018-04-09T17:49:24.710Z,14.90
2018-04-09T17:51:52.248Z,14.80
2018-04-09T17:54:20.570Z,14.70
2018-04-09T17:56:48.100Z,14.70
2018-04-09T17:59:16.428Z,14.60
2018-04-09T18:01:43.956Z,14.60
2018-04-09T18:04:11.484Z,14.50
2018-04-09T18:06:39.833Z,14.40
2018-04-09T18:09:07.435Z,14.40
2018-04-09T18:11:35.763Z,14.20
2018-04-09T18:14:03.309Z,14.20
2018-04-09T18:16:30.864Z,14.20
2018-04-09T18:18:58.392Z,14.20
2018-04-09T18:21:26.721Z,14.00
2018-04-09T18:23:54.252Z,14.00
2018-04-09T18:26:21.804Z,14.00
2018-04-09T18:28:49.332Z,13.90
2018-04-09T18:31:16.889Z,13.80
2018-04-09T18:33:44.420Z,13.80
2018-04-09T18:36:11.972Z,13.80
2018-04-09T18:38:39.505Z,13.70
2018-04-09T18:41:07.062Z,13.70
2018-04-09T18:43:34.600Z,13.70
2018-04-09T18:46:02.926Z,13.70
2018-04-09T18:48:30.461Z,13.60
2018-04-09T18:50:58.018Z,13.70
2018-04-09T18:53:25.549Z,13.70
2018-04-09T18:55:53.875Z,13.70
2018-04-09T18:58:21.416Z,13.70
2018-04-09T19:00:48.969Z,13.70
2018-04-09T19:03:16.501Z,13.60
2018-04-09T19:05:44.833Z,13.60
2018-04-09T19:08:12.364Z,13.60
2018-04-09T19:10:39.897Z,13.60
2018-04-09T19:13:07.452Z,13.60
2018-04-09T19:15:34.984Z,13.60
2018-04-09T19:18:02.539Z,13.60
2018-04-09T19:20:30.069Z,13.60
2018-04-09T19:22:57.624Z,13.60
2018-04-09T19:25:25.157Z,13.60
2018-04-09T19:27:52.713Z,13.50
2018-04-09T19:30:20.240Z,13.50
2018-04-09T19:32:47.788Z,13.50
2018-04-09T19:35:15.318Z,13.40
2018-04-09T19:37:49.420Z,13.40
2018-04-09T19:40:23.521Z,13.30
2018-04-09T19:42:51.085Z,13.30
2018-04-09T19:45:19.390Z,13.30
2018-04-09T19:47:46.954Z,13.30
2018-04-09T19:50:14.479Z,13.30
2018-04-09T19:52:42.036Z,13.30
2018-04-09T19:55:09.565Z,13.20
2018-04-09T19:57:37.125Z,13.20
2018-04-09T20:00:04.644Z,13.20
2018-04-09T20:02:32.961Z,13.20
2018-04-09T20:05:00.495Z,13.20
2018-04-09T20:07:28.052Z,13.20
2018-04-09T20:09:55.584Z,13.20
2018-04-09T20:12:23.903Z,13.10
2018-04-09T20:14:51.446Z,13.10
2018-04-09T20:17:18.995Z,13.10
2018-04-09T20:19:46.536Z,13.10
2018-04-09T20:22:14.864Z,13.00
2018-04-09T20:24:42.392Z,13.00
2018-04-09T20:27:10.700Z,12.90
2018-04-09T20:29:38.241Z,13.00
2018-04-09T20:32:05.796Z,12.90
2018-04-09T20:34:33.328Z,13.00
2018-04-09T20:37:00.879Z,13.00
2018-04-09T20:39:28.438Z,13.00
2018-04-09T20:41:55.996Z,12.90
2018-04-09T20:44:23.527Z,12.90
2018-04-09T20:46:51.080Z,12.90
2018-04-09T20:49:18.604Z,12.90
2018-04-09T20:51:46.923Z,12.90
2018-04-09T20:54:14.446Z,12.80
2018-04-09T20:56:42.005Z,12.80
2018-04-09T20:59:10.297Z,12.80
2018-04-09T21:01:37.852Z,12.70
2018-04-09T21:04:05.438Z,12.70
2018-04-09T21:06:32.984Z,12.70
2018-04-09T21:09:00.515Z,12.60
2018-04-09T21:11:28.877Z,12.60
2018-04-09T21:13:56.386Z,12.60
2018-04-09T21:16:23.947Z,12.60
2018-04-09T21:18:51.486Z,12.60
2018-04-09T21:21:19.017Z,12.50
2018-04-09T21:23:47.348Z,12.50
2018-04-09T21:26:14.877Z,12.50
2018-04-09T21:28:42.433Z,12.50
2018-04-09T21:31:10.724Z,12.50
2018-04-09T21:33:38.273Z,12.40
2018-04-09T21:36:05.805Z,12.50
2018-04-09T21:38:33.356Z,12.50
2018-04-09T21:41:00.880Z,12.40
2018-04-09T21:43:28.432Z,12.40
2018-04-09T21:45:55.956Z,12.40
2018-04-09T21:48:24.272Z,12.40
2018-04-09T21:50:51.800Z,12.30
2018-04-09T21:53:20.125Z,12.30
2018-04-09T21:55:47.648Z,12.30
2018-04-09T21:58:15.204Z,12.30
2018-04-09T22:00:42.736Z,12.30
2018-04-09T22:03:10.292Z,12.30
2018-04-09T22:05:37.820Z,12.30
2018-04-09T22:08:05.372Z,12.20
2018-04-09T22:13:06.952Z,12.20
2018-04-09T22:15:34.500Z,12.20
2018-04-09T22:18:02.053Z,12.20
2018-04-09T22:20:29.580Z,12.20
2018-04-09T22:22:57.909Z,12.20
2018-04-09T22:25:25.440Z,12.20
2018-04-09T22:27:52.987Z,12.10
2018-04-09T22:30:21.988Z,12.20
2018-04-09T22:32:49.589Z,12.10
2018-04-09T22:35:17.100Z,12.10
2018-04-09T22:37:44.660Z,12.10
2018-04-09T22:40:12.193Z,12.10
2018-04-09T22:42:39.739Z,12.10
2018-04-09T22:45:07.264Z,12.10
2018-04-09T22:47:34.810Z,12.00
2018-04-09T22:50:02.333Z,12.00
2018-04-09T22:52:30.660Z,12.00
2018-04-09T22:54:58.193Z,12.00
2018-04-09T22:57:26.515Z,12.00
2018-04-09T22:59:54.036Z,12.00
2018-04-09T23:02:21.592Z,12.00
2018-04-09T23:04:49.125Z,12.00
2018-04-09T23:07:16.689Z,12.00
2018-04-09T23:09:44.211Z,12.00
2018-04-09T23:12:11.764Z,12.00
2018-04-09T23:14:39.288Z,12.00
2018-04-09T23:17:07.617Z,11.90
2018-04-09T23:19:35.150Z,11.90
2018-04-09T23:22:02.700Z,11.80
2018-04-09T23:24:30.227Z,11.70
2018-04-09T23:26:58.553Z,11.70
2018-04-09T23:29:26.071Z,11.60
2018-04-09T23:31:54.390Z,11.60
2018-04-09T23:34:21.917Z,11.60
2018-04-09T23:36:50.212Z,11.50
2018-04-09T23:39:17.760Z,11.50
2018-04-09T23:41:45.292Z,11.50
2018-04-09T23:44:12.848Z,11.50
2018-04-09T23:46:40.377Z,11.40
2018-04-09T23:49:07.932Z,11.50
2018-04-09T23:51:35.464Z,11.50
2018-04-09T23:54:03.019Z,11.70
2018-04-09T23:56:30.553Z,11.60
2018-04-09T23:58:58.108Z,11.70
