createdAt,value
2017-04-16T00:00:25.909Z,0
2017-04-16T00:01:06.537Z,0
2017-04-16T00:01:47.173Z,0
2017-04-16T00:02:27.785Z,0
2017-04-16T00:03:08.413Z,0
2017-04-16T00:03:49.023Z,0
2017-04-16T00:04:29.607Z,0
2017-04-16T00:05:10.222Z,0
2017-04-16T00:05:50.810Z,0
2017-04-16T00:06:31.420Z,0
2017-04-16T00:07:12.036Z,0
2017-04-16T00:07:52.657Z,0
2017-04-16T00:08:33.251Z,0
2017-04-16T00:09:13.854Z,0
2017-04-16T00:09:54.455Z,0
2017-04-16T00:10:35.041Z,0
2017-04-16T00:11:15.638Z,0
2017-04-16T00:11:56.281Z,0
2017-04-16T00:12:36.921Z,0
2017-04-16T00:13:17.500Z,0
2017-04-16T00:13:58.122Z,0
2017-04-16T00:14:38.709Z,0
2017-04-16T00:15:19.269Z,0
2017-04-16T00:15:59.878Z,0
2017-04-16T00:16:40.494Z,0
2017-04-16T00:17:21.083Z,0
2017-04-16T00:18:01.725Z,0
2017-04-16T00:18:42.291Z,0
2017-04-16T00:19:22.890Z,0
2017-04-16T00:20:03.476Z,0
2017-04-16T00:20:44.050Z,0
2017-04-16T00:21:24.627Z,0
2017-04-16T00:22:05.204Z,0
2017-04-16T00:22:45.780Z,0
2017-04-16T00:23:26.358Z,0
2017-04-16T00:24:06.952Z,0
2017-04-16T00:24:47.527Z,0
2017-04-16T00:25:28.129Z,0
2017-04-16T00:26:08.705Z,0
2017-04-16T00:26:49.325Z,0
2017-04-16T00:27:29.892Z,0
2017-04-16T00:28:10.465Z,0
2017-04-16T00:28:51.047Z,0
2017-04-16T00:29:31.674Z,0
2017-04-16T00:30:12.233Z,0
2017-04-16T00:30:52.819Z,0
2017-04-16T00:31:33.424Z,0
2017-04-16T00:32:13.988Z,0
2017-04-16T00:32:54.622Z,0
2017-04-16T00:33:35.206Z,0
2017-04-16T00:34:15.812Z,0
2017-04-16T00:34:56.430Z,0
2017-04-16T00:35:37.022Z,0
2017-04-16T00:36:17.587Z,0
2017-04-16T00:36:58.179Z,0
2017-04-16T00:37:38.758Z,0
2017-04-16T00:38:19.351Z,0
2017-04-16T00:38:59.937Z,0
2017-04-16T00:39:40.530Z,0
2017-04-16T00:40:21.109Z,0
2017-04-16T00:41:01.780Z,0
2017-04-16T00:41:42.399Z,0
2017-04-16T00:42:22.960Z,0
2017-04-16T00:43:03.553Z,0
2017-04-16T00:43:44.164Z,0
2017-04-16T00:44:24.814Z,0
2017-04-16T00:45:05.386Z,0
2017-04-16T00:45:45.981Z,0
2017-04-16T00:46:26.575Z,0
2017-04-16T00:47:07.184Z,0
2017-04-16T00:47:47.792Z,0
2017-04-16T00:48:28.415Z,0
2017-04-16T00:49:08.981Z,0
2017-04-16T00:49:49.569Z,0
2017-04-16T00:50:30.186Z,0
2017-04-16T00:51:10.863Z,0
2017-04-16T00:51:51.451Z,0
2017-04-16T00:52:32.038Z,0
2017-04-16T00:53:12.652Z,0
2017-04-16T00:53:53.238Z,0
2017-04-16T00:54:33.811Z,0
2017-04-16T00:55:14.413Z,0
2017-04-16T00:55:54.999Z,0
2017-04-16T00:56:35.596Z,0
2017-04-16T00:57:16.217Z,0
2017-04-16T00:57:56.833Z,0
2017-04-16T00:58:37.422Z,0
2017-04-16T00:59:18.006Z,0
2017-04-16T00:59:58.624Z,0
2017-04-16T01:00:39.272Z,0
2017-04-16T01:01:19.890Z,0
2017-04-16T01:02:00.470Z,0
2017-04-16T01:02:41.084Z,0
2017-04-16T01:03:21.662Z,0
2017-04-16T01:04:02.261Z,0
2017-04-16T01:04:42.901Z,0
2017-04-16T01:05:23.502Z,0
2017-04-16T01:06:04.139Z,0
2017-04-16T01:06:44.756Z,0
2017-04-16T01:07:25.401Z,0
2017-04-16T01:08:06.021Z,0
2017-04-16T01:08:46.645Z,0
2017-04-16T01:09:27.281Z,0
2017-04-16T01:10:07.913Z,0
2017-04-16T01:10:48.544Z,0
2017-04-16T01:11:29.134Z,0
2017-04-16T01:12:09.765Z,0
2017-04-16T01:12:50.316Z,0
2017-04-16T01:13:30.888Z,0
2017-04-16T01:14:11.467Z,0
2017-04-16T01:14:52.075Z,0
2017-04-16T01:15:32.675Z,0
2017-04-16T01:16:13.274Z,0
2017-04-16T01:16:53.855Z,0
2017-04-16T01:17:34.456Z,0
2017-04-16T01:18:15.050Z,0
2017-04-16T01:18:55.624Z,0
2017-04-16T01:19:36.211Z,0
2017-04-16T01:20:16.810Z,0
2017-04-16T01:20:57.414Z,0
2017-04-16T01:21:37.987Z,0
2017-04-16T01:22:18.579Z,0
2017-04-16T01:22:59.151Z,0
2017-04-16T01:23:39.724Z,0
2017-04-16T01:24:20.315Z,0
2017-04-16T01:25:00.885Z,0
2017-04-16T01:25:41.458Z,0
2017-04-16T01:26:22.049Z,0
2017-04-16T01:27:02.625Z,0
2017-04-16T01:27:43.236Z,0
2017-04-16T01:28:23.839Z,0
2017-04-16T01:29:04.447Z,0
2017-04-16T01:29:45.042Z,0
2017-04-16T01:30:25.644Z,0
2017-04-16T01:31:06.213Z,0
2017-04-16T01:31:46.810Z,0
2017-04-16T01:32:27.412Z,0
2017-04-16T01:33:08.008Z,0
2017-04-16T01:33:48.599Z,0
2017-04-16T01:34:29.190Z,0
2017-04-16T01:35:09.807Z,0
2017-04-16T01:35:50.503Z,0
2017-04-16T01:36:31.100Z,0
2017-04-16T01:37:11.700Z,0
2017-04-16T01:37:52.316Z,0
2017-04-16T01:38:32.922Z,0
2017-04-16T01:39:13.533Z,0
2017-04-16T01:39:54.121Z,0
2017-04-16T01:40:34.731Z,0
2017-04-16T01:41:15.343Z,0
2017-04-16T01:41:55.936Z,0
2017-04-16T01:42:36.549Z,0
2017-04-16T01:43:17.144Z,0
2017-04-16T01:43:57.746Z,0
2017-04-16T01:44:38.340Z,0
2017-04-16T01:45:18.931Z,0
2017-04-16T01:45:59.562Z,0
2017-04-16T01:46:40.142Z,0
2017-04-16T01:47:20.755Z,0
2017-04-16T01:48:01.407Z,0
2017-04-16T01:48:42.006Z,0
2017-04-16T01:49:22.620Z,0
2017-04-16T01:50:03.203Z,0
2017-04-16T01:50:43.795Z,0
2017-04-16T01:51:24.418Z,0
2017-04-16T01:52:05.008Z,0
2017-04-16T01:52:45.606Z,0
2017-04-16T01:53:26.222Z,0
2017-04-16T01:54:06.822Z,0
2017-04-16T01:54:47.435Z,0
2017-04-16T01:55:28.049Z,0
2017-04-16T01:56:08.671Z,0
2017-04-16T01:56:49.291Z,0
2017-04-16T01:57:29.871Z,0
2017-04-16T01:58:10.493Z,0
2017-04-16T01:58:51.101Z,0
2017-04-16T01:59:31.758Z,0
2017-04-16T02:00:12.342Z,0
2017-04-16T02:00:52.944Z,0
2017-04-16T02:01:33.545Z,0
2017-04-16T02:02:14.139Z,0
2017-04-16T02:02:54.768Z,0
2017-04-16T02:03:35.370Z,0
2017-04-16T02:04:15.955Z,0
2017-04-16T02:04:56.541Z,0
2017-04-16T02:05:37.117Z,0
2017-04-16T02:06:17.693Z,0
2017-04-16T02:06:58.341Z,0
2017-04-16T02:07:38.972Z,0
2017-04-16T02:08:19.550Z,0
2017-04-16T02:09:00.161Z,0
2017-04-16T02:09:40.737Z,0
2017-04-16T02:10:21.332Z,0
2017-04-16T02:11:01.917Z,0
2017-04-16T02:11:42.521Z,0
2017-04-16T02:12:23.100Z,0
2017-04-16T02:13:03.672Z,0
2017-04-16T02:13:44.266Z,0
2017-04-16T02:14:24.905Z,0
2017-04-16T02:15:05.483Z,0
2017-04-16T02:15:46.100Z,0
2017-04-16T02:16:26.650Z,0
2017-04-16T02:17:07.239Z,0
2017-04-16T02:17:47.840Z,0
2017-04-16T02:18:28.426Z,0
2017-04-16T02:19:09.004Z,0
2017-04-16T02:19:49.610Z,0
2017-04-16T02:20:30.203Z,0
2017-04-16T02:21:10.805Z,0
2017-04-16T02:21:51.397Z,0
2017-04-16T02:22:32.034Z,0
2017-04-16T02:23:12.642Z,0
2017-04-16T02:23:53.236Z,0
2017-04-16T02:24:33.862Z,0
2017-04-16T02:25:14.455Z,0
2017-04-16T02:25:55.046Z,0
2017-04-16T02:26:35.647Z,0
2017-04-16T02:27:16.242Z,0
2017-04-16T02:27:56.854Z,0
2017-04-16T02:28:37.460Z,0
2017-04-16T02:29:18.049Z,0
2017-04-16T02:29:58.676Z,0
2017-04-16T02:30:39.259Z,0
2017-04-16T02:31:19.848Z,0
2017-04-16T02:32:00.417Z,0
2017-04-16T02:32:41.035Z,0
2017-04-16T02:33:21.647Z,0
2017-04-16T02:34:02.215Z,0
2017-04-16T02:34:42.827Z,0
2017-04-16T02:35:23.449Z,0
2017-04-16T02:36:04.033Z,0
2017-04-16T02:36:44.605Z,0
2017-04-16T02:37:25.186Z,0
2017-04-16T02:38:05.807Z,0
2017-04-16T02:38:46.358Z,0
2017-04-16T02:39:26.937Z,0
2017-04-16T02:40:07.553Z,0
2017-04-16T02:40:48.121Z,0
2017-04-16T02:41:28.690Z,0
2017-04-16T02:42:09.281Z,0
2017-04-16T02:42:49.862Z,0
2017-04-16T02:43:30.470Z,0
2017-04-16T02:44:11.080Z,0
2017-04-16T02:44:51.672Z,0
2017-04-16T02:45:32.277Z,0
2017-04-16T02:46:12.874Z,0
2017-04-16T02:46:53.750Z,0
2017-04-16T02:47:34.327Z,0
2017-04-16T02:48:14.897Z,0
2017-04-16T02:48:55.478Z,0
2017-04-16T02:49:36.111Z,0
2017-04-16T02:50:16.688Z,0
2017-04-16T02:50:57.287Z,0
2017-04-16T02:51:37.868Z,0
2017-04-16T02:52:18.474Z,0
2017-04-16T02:52:59.086Z,0
2017-04-16T02:53:39.674Z,0
2017-04-16T02:54:20.263Z,0
2017-04-16T02:55:00.860Z,0
2017-04-16T02:55:41.469Z,0
2017-04-16T02:56:22.060Z,0
2017-04-16T02:57:02.676Z,0
2017-04-16T02:57:43.296Z,0
2017-04-16T02:58:23.899Z,0
2017-04-16T02:59:04.510Z,0
2017-04-16T02:59:45.081Z,0
2017-04-16T03:00:25.678Z,0
2017-04-16T03:01:06.252Z,0
2017-04-16T03:01:46.859Z,0
2017-04-16T03:02:27.459Z,0
2017-04-16T03:03:08.046Z,0
2017-04-16T03:03:48.626Z,0
2017-04-16T03:04:29.211Z,0
2017-04-16T03:05:09.809Z,0
2017-04-16T03:05:50.379Z,0
2017-04-16T03:06:30.973Z,0
2017-04-16T03:07:11.573Z,0
2017-04-16T03:07:52.166Z,0
2017-04-16T03:08:32.794Z,0
2017-04-16T03:09:13.394Z,0
2017-04-16T03:09:54.050Z,0
2017-04-16T03:10:34.629Z,0
2017-04-16T03:11:15.247Z,0
2017-04-16T03:11:55.851Z,0
2017-04-16T03:12:36.472Z,0
2017-04-16T03:13:17.056Z,0
2017-04-16T03:13:57.692Z,0
2017-04-16T03:14:38.309Z,0
2017-04-16T03:15:18.906Z,0
2017-04-16T03:15:59.501Z,0
2017-04-16T03:16:40.115Z,0
2017-04-16T03:17:20.714Z,0
2017-04-16T03:18:01.482Z,0
2017-04-16T03:18:42.091Z,0
2017-04-16T03:19:22.707Z,0
2017-04-16T03:20:03.409Z,0
2017-04-16T03:20:44.157Z,0
2017-04-16T03:21:24.853Z,0
2017-04-16T03:22:05.392Z,0
2017-04-16T03:22:45.981Z,0
2017-04-16T03:23:26.554Z,0
2017-04-16T03:24:07.163Z,0
2017-04-16T03:24:47.723Z,0
2017-04-16T03:25:28.297Z,0
2017-04-16T03:26:08.868Z,0
2017-04-16T03:26:49.476Z,0
2017-04-16T03:27:30.070Z,0
2017-04-16T03:28:10.652Z,0
2017-04-16T03:28:51.238Z,0
2017-04-16T03:29:31.818Z,0
2017-04-16T03:30:12.409Z,0
2017-04-16T03:30:52.997Z,0
2017-04-16T03:31:33.574Z,0
2017-04-16T03:32:14.161Z,0
2017-04-16T03:32:54.760Z,0
2017-04-16T03:33:35.343Z,0
2017-04-16T03:34:15.944Z,0
2017-04-16T03:34:56.599Z,0
2017-04-16T03:35:37.213Z,0
2017-04-16T03:36:17.785Z,0
2017-04-16T03:36:58.379Z,0
2017-04-16T03:37:38.958Z,0
2017-04-16T03:38:19.566Z,0
2017-04-16T03:39:00.151Z,0
2017-04-16T03:39:40.752Z,0
2017-04-16T03:40:21.356Z,0
2017-04-16T03:41:01.977Z,0
2017-04-16T03:41:42.573Z,0
2017-04-16T03:42:23.178Z,0
2017-04-16T03:43:03.767Z,0
2017-04-16T03:43:44.366Z,0
2017-04-16T03:44:24.992Z,0
2017-04-16T03:45:05.587Z,0
2017-04-16T03:45:46.197Z,0
2017-04-16T03:46:26.813Z,0
2017-04-16T03:47:07.380Z,0
2017-04-16T03:47:48.017Z,0
2017-04-16T03:48:28.573Z,0
2017-04-16T03:49:09.182Z,0
2017-04-16T03:49:49.818Z,0
2017-04-16T03:50:30.447Z,0
2017-04-16T03:51:11.030Z,0
2017-04-16T03:51:51.590Z,0
2017-04-16T03:52:32.181Z,0
2017-04-16T03:53:12.802Z,0
2017-04-16T03:53:53.405Z,0
2017-04-16T03:54:34.002Z,0
2017-04-16T03:55:14.588Z,0
2017-04-16T03:55:55.179Z,0
2017-04-16T03:56:35.788Z,0
2017-04-16T03:57:16.351Z,0
2017-04-16T03:57:56.964Z,0
2017-04-16T03:58:37.551Z,0
2017-04-16T03:59:18.161Z,0
2017-04-16T03:59:58.760Z,0
2017-04-16T04:00:39.341Z,0
2017-04-16T04:01:19.950Z,0
2017-04-16T04:02:00.576Z,0
2017-04-16T04:02:41.167Z,0
2017-04-16T04:03:21.758Z,0
2017-04-16T04:04:02.331Z,0
2017-04-16T04:04:42.919Z,0
2017-04-16T04:05:23.499Z,0
2017-04-16T04:06:04.130Z,0
2017-04-16T04:06:44.710Z,0
2017-04-16T04:07:25.285Z,0
2017-04-16T04:08:05.903Z,0
2017-04-16T04:08:46.482Z,0
2017-04-16T04:09:27.070Z,0
2017-04-16T04:10:07.656Z,0
2017-04-16T04:10:48.229Z,0
2017-04-16T04:11:28.832Z,0
2017-04-16T04:12:09.434Z,0
2017-04-16T04:12:50.012Z,0
2017-04-16T04:13:30.596Z,0
2017-04-16T04:14:11.172Z,0
2017-04-16T04:14:51.749Z,0
2017-04-16T04:15:32.361Z,0
2017-04-16T04:16:12.957Z,0
2017-04-16T04:16:53.561Z,0
2017-04-16T04:17:34.165Z,0
2017-04-16T04:18:14.754Z,5
2017-04-16T04:18:55.333Z,5
2017-04-16T04:19:35.958Z,5
2017-04-16T04:20:16.540Z,5
2017-04-16T04:20:57.139Z,5
2017-04-16T04:21:37.726Z,5
2017-04-16T04:22:18.324Z,5
2017-04-16T04:22:58.900Z,5
2017-04-16T04:23:39.481Z,5
2017-04-16T04:24:20.073Z,5
2017-04-16T04:25:00.674Z,0
2017-04-16T04:25:41.307Z,0
2017-04-16T04:26:21.888Z,0
2017-04-16T04:27:02.477Z,0
2017-04-16T04:27:43.075Z,0
2017-04-16T04:28:23.693Z,0
2017-04-16T04:29:04.280Z,0
2017-04-16T04:29:44.888Z,0
2017-04-16T04:30:25.471Z,0
2017-04-16T04:31:06.094Z,0
2017-04-16T04:31:46.681Z,0
2017-04-16T04:32:27.287Z,5
2017-04-16T04:33:07.895Z,5
2017-04-16T04:33:48.499Z,5
2017-04-16T04:34:29.072Z,5
2017-04-16T04:35:09.694Z,5
2017-04-16T04:35:50.294Z,5
2017-04-16T04:36:30.903Z,5
2017-04-16T04:37:11.516Z,5
2017-04-16T04:37:52.136Z,5
2017-04-16T04:38:32.722Z,5
2017-04-16T04:39:13.316Z,5
2017-04-16T04:39:53.921Z,5
2017-04-16T04:40:34.523Z,5
2017-04-16T04:41:15.110Z,5
2017-04-16T04:41:55.713Z,5
2017-04-16T04:42:36.329Z,5
2017-04-16T04:43:16.891Z,5
2017-04-16T04:43:57.460Z,5
2017-04-16T04:44:38.093Z,5
2017-04-16T04:45:18.709Z,5
2017-04-16T04:45:59.345Z,5
2017-04-16T04:46:40.012Z,5
2017-04-16T04:47:20.571Z,5
2017-04-16T04:48:01.210Z,5
2017-04-16T04:48:41.795Z,5
2017-04-16T04:49:22.401Z,5
2017-04-16T04:50:02.987Z,5
2017-04-16T04:50:43.573Z,5
2017-04-16T04:51:24.189Z,5
2017-04-16T04:52:04.747Z,5
2017-04-16T04:52:45.335Z,5
2017-04-16T04:53:25.938Z,5
2017-04-16T04:54:06.547Z,5
2017-04-16T04:54:47.150Z,5
2017-04-16T04:55:27.737Z,5
2017-04-16T04:56:08.330Z,5
2017-04-16T04:56:48.916Z,5
2017-04-16T04:57:29.524Z,5
2017-04-16T04:58:10.108Z,5
2017-04-16T04:58:50.712Z,5
2017-04-16T04:59:31.342Z,5
2017-04-16T05:00:11.900Z,5
2017-04-16T05:00:52.528Z,5
2017-04-16T05:01:33.172Z,5
2017-04-16T05:02:13.761Z,5
2017-04-16T05:02:54.371Z,5
2017-04-16T05:03:35.013Z,5
2017-04-16T05:04:15.652Z,5
2017-04-16T05:04:56.247Z,5
2017-04-16T05:05:36.865Z,5
2017-04-16T05:06:17.446Z,5
2017-04-16T05:06:58.037Z,5
2017-04-16T05:07:38.650Z,5
2017-04-16T05:08:19.262Z,5
2017-04-16T05:08:59.862Z,5
2017-04-16T05:09:40.460Z,5
2017-04-16T05:10:21.057Z,5
2017-04-16T05:11:01.669Z,5
2017-04-16T05:11:42.248Z,5
2017-04-16T05:12:22.847Z,5
2017-04-16T05:13:03.472Z,5
2017-04-16T05:13:44.128Z,5
2017-04-16T05:14:24.749Z,5
2017-04-16T05:15:05.373Z,5
2017-04-16T05:15:45.949Z,5
2017-04-16T05:16:26.558Z,5
2017-04-16T05:17:07.158Z,5
2017-04-16T05:17:47.768Z,5
2017-04-16T05:18:28.376Z,10
2017-04-16T05:19:08.986Z,10
2017-04-16T05:19:49.575Z,10
2017-04-16T05:20:30.170Z,10
2017-04-16T05:21:10.770Z,10
2017-04-16T05:21:51.374Z,15
2017-04-16T05:22:31.974Z,15
2017-04-16T05:23:12.584Z,15
2017-04-16T05:23:53.152Z,15
2017-04-16T05:24:33.739Z,15
2017-04-16T05:25:14.341Z,15
2017-04-16T05:25:54.942Z,10
2017-04-16T05:26:35.580Z,10
2017-04-16T05:27:16.180Z,10
2017-04-16T05:27:56.794Z,10
2017-04-16T05:28:37.404Z,10
2017-04-16T05:29:18.008Z,5
2017-04-16T05:29:58.568Z,5
2017-04-16T05:30:39.184Z,5
2017-04-16T05:31:19.760Z,5
2017-04-16T05:32:00.327Z,10
2017-04-16T05:32:40.903Z,10
2017-04-16T05:33:21.492Z,10
2017-04-16T05:34:02.061Z,15
2017-04-16T05:34:42.652Z,15
2017-04-16T05:35:23.269Z,20
2017-04-16T05:36:03.887Z,25
2017-04-16T05:36:44.474Z,25
2017-04-16T05:37:25.054Z,20
2017-04-16T05:38:05.670Z,20
2017-04-16T05:38:46.266Z,20
2017-04-16T05:39:26.877Z,20
2017-04-16T05:40:07.468Z,20
2017-04-16T05:40:48.084Z,20
2017-04-16T05:41:28.675Z,15
2017-04-16T05:42:09.267Z,10
2017-04-16T05:42:49.847Z,10
2017-04-16T05:43:30.420Z,10
2017-04-16T05:44:10.998Z,10
2017-04-16T05:44:51.602Z,15
2017-04-16T05:45:32.212Z,15
2017-04-16T05:46:12.832Z,15
2017-04-16T05:46:53.443Z,15
2017-04-16T05:47:34.045Z,10
2017-04-16T05:48:14.635Z,10
2017-04-16T05:48:55.232Z,10
2017-04-16T05:49:35.854Z,10
2017-04-16T05:50:16.452Z,10
2017-04-16T05:50:57.051Z,10
2017-04-16T05:51:37.657Z,10
2017-04-16T05:52:18.263Z,15
2017-04-16T05:52:58.919Z,15
2017-04-16T05:53:39.515Z,20
2017-04-16T05:54:20.144Z,20
2017-04-16T05:55:00.762Z,20
2017-04-16T05:55:41.358Z,20
2017-04-16T05:56:21.967Z,20
2017-04-16T05:57:02.561Z,15
2017-04-16T05:57:43.144Z,10
2017-04-16T05:58:23.792Z,10
2017-04-16T05:59:04.404Z,10
2017-04-16T05:59:44.985Z,10
2017-04-16T06:00:25.557Z,10
2017-04-16T06:01:06.165Z,15
2017-04-16T06:01:46.784Z,15
2017-04-16T06:02:27.375Z,15
2017-04-16T06:03:07.993Z,15
2017-04-16T06:03:48.608Z,15
2017-04-16T06:04:29.184Z,20
2017-04-16T06:05:09.805Z,20
2017-04-16T06:05:50.386Z,20
2017-04-16T06:06:30.981Z,20
2017-04-16T06:07:11.558Z,20
2017-04-16T06:07:52.193Z,20
2017-04-16T06:08:32.773Z,20
2017-04-16T06:09:13.369Z,20
2017-04-16T06:09:53.958Z,20
2017-04-16T06:10:34.555Z,25
2017-04-16T06:11:15.168Z,25
2017-04-16T06:11:55.780Z,25
2017-04-16T06:12:36.393Z,30
2017-04-16T06:13:17.072Z,30
2017-04-16T06:13:57.679Z,35
2017-04-16T06:14:38.321Z,35
2017-04-16T06:15:18.915Z,40
2017-04-16T06:15:59.529Z,40
2017-04-16T06:16:40.127Z,45
2017-04-16T06:17:20.717Z,45
2017-04-16T06:18:01.303Z,45
2017-04-16T06:18:41.908Z,55
2017-04-16T06:19:22.535Z,55
2017-04-16T06:20:03.120Z,60
2017-04-16T06:20:43.690Z,65
2017-04-16T06:21:24.270Z,75
2017-04-16T06:22:04.866Z,50
2017-04-16T06:22:45.467Z,50
2017-04-16T06:23:26.092Z,45
2017-04-16T06:24:06.750Z,40
2017-04-16T06:24:47.363Z,35
2017-04-16T06:25:27.989Z,35
2017-04-16T06:26:08.575Z,30
2017-04-16T06:26:49.150Z,35
2017-04-16T06:27:29.751Z,35
2017-04-16T06:28:10.297Z,35
2017-04-16T06:28:50.889Z,35
2017-04-16T06:29:31.507Z,35
2017-04-16T06:30:12.108Z,35
2017-04-16T06:30:52.692Z,35
2017-04-16T06:31:33.287Z,35
2017-04-16T06:32:13.877Z,40
2017-04-16T06:32:54.468Z,45
2017-04-16T06:33:35.075Z,45
2017-04-16T06:34:15.651Z,50
2017-04-16T06:34:56.257Z,60
2017-04-16T06:35:36.860Z,120
2017-04-16T06:36:17.459Z,330
2017-04-16T06:36:58.134Z,180
2017-04-16T06:37:38.721Z,225
2017-04-16T06:38:19.333Z,145
2017-04-16T06:38:59.927Z,80
2017-04-16T06:39:40.556Z,65
2017-04-16T06:40:21.155Z,55
2017-04-16T06:41:01.746Z,55
2017-04-16T06:41:42.352Z,50
2017-04-16T06:42:22.951Z,50
2017-04-16T06:43:03.611Z,50
2017-04-16T06:43:44.186Z,55
2017-04-16T06:44:24.813Z,60
2017-04-16T06:45:05.419Z,65
2017-04-16T06:45:46.046Z,75
2017-04-16T06:46:26.648Z,90
2017-04-16T06:47:07.239Z,110
2017-04-16T06:47:47.844Z,115
2017-04-16T06:48:28.443Z,130
2017-04-16T06:49:09.046Z,155
2017-04-16T06:49:49.650Z,215
2017-04-16T06:50:30.267Z,300
2017-04-16T06:51:10.858Z,280
2017-04-16T06:51:51.504Z,345
2017-04-16T06:52:32.101Z,340
2017-04-16T06:53:12.681Z,235
2017-04-16T06:53:53.267Z,340
2017-04-16T06:54:33.853Z,145
2017-04-16T06:55:14.472Z,70
2017-04-16T06:55:55.062Z,55
2017-04-16T06:56:35.669Z,50
2017-04-16T06:57:16.324Z,40
2017-04-16T06:57:56.927Z,40
2017-04-16T06:58:37.505Z,40
2017-04-16T06:59:18.100Z,40
2017-04-16T06:59:58.707Z,35
2017-04-16T07:00:39.304Z,30
2017-04-16T07:01:19.930Z,25
2017-04-16T07:02:00.584Z,20
2017-04-16T07:02:41.154Z,15
2017-04-16T07:03:21.794Z,15
2017-04-16T07:04:02.447Z,20
2017-04-16T07:04:43.036Z,20
2017-04-16T07:05:23.637Z,20
2017-04-16T07:06:04.283Z,20
2017-04-16T07:06:44.873Z,20
2017-04-16T07:07:25.545Z,20
2017-04-16T07:08:06.173Z,25
2017-04-16T07:08:46.791Z,30
2017-04-16T07:09:27.383Z,40
2017-04-16T07:10:07.969Z,50
2017-04-16T07:10:48.586Z,60
2017-04-16T07:11:29.226Z,65
2017-04-16T07:12:09.849Z,70
2017-04-16T07:12:50.448Z,70
2017-04-16T07:13:31.098Z,75
2017-04-16T07:14:11.740Z,75
2017-04-16T07:14:52.371Z,55
2017-04-16T07:15:32.951Z,50
2017-04-16T07:16:13.571Z,45
2017-04-16T07:16:54.171Z,40
2017-04-16T07:17:34.784Z,40
2017-04-16T07:18:15.398Z,35
2017-04-16T07:18:55.993Z,30
2017-04-16T07:19:36.630Z,30
2017-04-16T07:20:17.215Z,25
2017-04-16T07:20:57.824Z,25
2017-04-16T07:21:38.433Z,30
2017-04-16T07:22:19.028Z,35
2017-04-16T07:22:59.610Z,45
2017-04-16T07:23:40.181Z,50
2017-04-16T07:24:20.760Z,55
2017-04-16T07:25:01.365Z,55
2017-04-16T07:25:41.983Z,55
2017-04-16T07:26:22.558Z,50
2017-04-16T07:27:03.135Z,45
2017-04-16T07:27:43.719Z,40
2017-04-16T07:28:24.300Z,40
2017-04-16T07:29:04.872Z,35
2017-04-16T07:29:45.445Z,35
2017-04-16T07:30:26.081Z,35
2017-04-16T07:31:06.685Z,30
2017-04-16T07:31:47.284Z,30
2017-04-16T07:32:27.917Z,25
2017-04-16T07:33:08.504Z,25
2017-04-16T07:33:49.131Z,20
2017-04-16T07:34:29.771Z,20
2017-04-16T07:35:10.351Z,20
2017-04-16T07:35:50.946Z,15
2017-04-16T07:36:31.590Z,15
2017-04-16T07:37:12.180Z,15
2017-04-16T07:37:52.749Z,15
2017-04-16T07:38:33.409Z,15
2017-04-16T07:39:13.992Z,20
2017-04-16T07:39:54.595Z,25
2017-04-16T07:40:35.175Z,25
2017-04-16T07:41:15.746Z,25
2017-04-16T07:41:56.389Z,25
2017-04-16T07:42:37.019Z,25
2017-04-16T07:43:17.612Z,25
2017-04-16T07:43:58.258Z,25
2017-04-16T07:44:38.887Z,25
2017-04-16T07:45:19.495Z,25
2017-04-16T07:46:00.115Z,25
2017-04-16T07:46:40.731Z,30
2017-04-16T07:47:21.392Z,40
2017-04-16T07:48:02.015Z,45
2017-04-16T07:48:42.634Z,45
2017-04-16T07:49:23.248Z,45
2017-04-16T07:50:03.850Z,45
2017-04-16T07:50:44.462Z,45
2017-04-16T07:51:25.042Z,45
2017-04-16T07:52:05.652Z,40
2017-04-16T07:52:46.318Z,35
2017-04-16T07:53:26.931Z,30
2017-04-16T07:54:07.587Z,25
2017-04-16T07:54:48.217Z,25
2017-04-16T07:55:28.893Z,25
2017-04-16T07:56:09.503Z,20
2017-04-16T07:56:50.158Z,20
2017-04-16T07:57:30.805Z,20
2017-04-16T07:58:11.482Z,20
2017-04-16T07:58:52.167Z,20
2017-04-16T07:59:32.694Z,25
2017-04-16T08:00:13.415Z,25
2017-04-16T08:00:54.075Z,30
2017-04-16T08:01:34.767Z,35
2017-04-16T08:02:15.386Z,40
2017-04-16T08:02:56.075Z,40
2017-04-16T08:03:36.678Z,45
2017-04-16T08:04:17.329Z,50
2017-04-16T08:04:57.961Z,55
2017-04-16T08:05:38.632Z,65
2017-04-16T08:06:19.450Z,70
2017-04-16T08:07:00.139Z,75
2017-04-16T08:07:40.738Z,85
2017-04-16T08:08:21.446Z,95
2017-04-16T08:09:02.046Z,125
2017-04-16T08:09:42.645Z,150
2017-04-16T08:10:23.484Z,165
2017-04-16T08:11:04.250Z,170
2017-04-16T08:11:44.967Z,220
2017-04-16T08:12:25.570Z,260
2017-04-16T08:13:06.328Z,310
2017-04-16T08:13:47.078Z,280
2017-04-16T08:14:27.709Z,270
2017-04-16T08:15:08.344Z,550
2017-04-16T08:15:48.935Z,300
2017-04-16T08:16:29.524Z,365
2017-04-16T08:17:10.241Z,540
2017-04-16T08:17:50.875Z,420
2017-04-16T08:18:31.548Z,425
2017-04-16T08:19:12.101Z,325
2017-04-16T08:19:52.732Z,315
2017-04-16T08:20:33.394Z,455
2017-04-16T08:21:14.116Z,445
2017-04-16T08:21:54.765Z,385
2017-04-16T08:22:35.472Z,375
2017-04-16T08:23:16.075Z,360
2017-04-16T08:23:56.761Z,335
2017-04-16T08:24:37.392Z,310
2017-04-16T08:25:17.996Z,290
2017-04-16T08:25:58.631Z,270
2017-04-16T08:26:39.288Z,250
2017-04-16T08:27:19.957Z,235
2017-04-16T08:28:00.631Z,220
2017-04-16T08:28:41.320Z,195
2017-04-16T08:29:21.920Z,180
2017-04-16T08:30:02.567Z,175
2017-04-16T08:30:43.187Z,170
2017-04-16T08:31:23.778Z,170
2017-04-16T08:32:04.422Z,165
2017-04-16T08:32:45.095Z,170
2017-04-16T08:33:25.736Z,195
2017-04-16T08:34:06.356Z,270
2017-04-16T08:34:46.985Z,220
2017-04-16T08:35:27.604Z,220
2017-04-16T08:36:08.317Z,215
2017-04-16T08:36:49.012Z,210
2017-04-16T08:37:29.662Z,210
2017-04-16T08:38:10.285Z,225
2017-04-16T08:38:50.968Z,235
2017-04-16T08:39:31.683Z,245
2017-04-16T08:40:12.309Z,250
2017-04-16T08:40:52.935Z,300
2017-04-16T08:41:33.515Z,305
2017-04-16T08:42:14.139Z,305
2017-04-16T08:42:54.796Z,320
2017-04-16T08:43:35.434Z,310
2017-04-16T08:44:16.021Z,300
2017-04-16T08:44:56.627Z,285
2017-04-16T08:45:37.321Z,275
2017-04-16T08:46:18.008Z,275
2017-04-16T08:46:58.602Z,280
2017-04-16T08:47:39.250Z,290
2017-04-16T08:48:20.054Z,285
2017-04-16T08:49:00.675Z,285
2017-04-16T08:49:41.341Z,280
2017-04-16T08:50:21.983Z,275
2017-04-16T08:51:02.608Z,335
2017-04-16T08:51:43.295Z,290
2017-04-16T08:52:23.903Z,290
2017-04-16T08:53:04.509Z,300
2017-04-16T08:53:45.115Z,320
2017-04-16T08:54:25.706Z,275
2017-04-16T08:55:06.336Z,260
2017-04-16T08:55:46.958Z,280
2017-04-16T08:56:27.590Z,245
2017-04-16T08:57:08.226Z,195
2017-04-16T08:57:48.857Z,175
2017-04-16T08:58:29.526Z,165
2017-04-16T08:59:10.188Z,135
2017-04-16T08:59:50.858Z,125
2017-04-16T09:00:31.484Z,120
2017-04-16T09:01:12.128Z,125
2017-04-16T09:01:52.732Z,130
2017-04-16T09:02:33.396Z,155
2017-04-16T09:03:13.985Z,175
2017-04-16T09:03:54.631Z,170
2017-04-16T09:04:35.262Z,150
2017-04-16T09:05:15.882Z,140
2017-04-16T09:05:56.461Z,130
2017-04-16T09:06:37.079Z,125
2017-04-16T09:07:17.758Z,120
2017-04-16T09:07:58.358Z,110
2017-04-16T09:08:38.924Z,105
2017-04-16T09:09:19.497Z,115
2017-04-16T09:10:00.090Z,90
2017-04-16T09:10:40.771Z,100
2017-04-16T09:11:21.449Z,110
2017-04-16T09:12:02.021Z,110
2017-04-16T09:12:42.664Z,115
2017-04-16T09:13:23.241Z,125
2017-04-16T09:14:03.855Z,130
2017-04-16T09:14:44.461Z,130
2017-04-16T09:15:25.060Z,130
2017-04-16T09:16:05.663Z,130
2017-04-16T09:16:46.257Z,130
2017-04-16T09:17:26.846Z,125
2017-04-16T09:18:07.434Z,120
2017-04-16T09:18:48.046Z,110
2017-04-16T09:19:28.636Z,95
2017-04-16T09:20:09.235Z,80
2017-04-16T09:20:49.881Z,65
2017-04-16T09:21:30.647Z,50
2017-04-16T09:22:11.193Z,40
2017-04-16T09:22:51.858Z,30
2017-04-16T09:23:32.498Z,30
2017-04-16T09:24:13.115Z,25
2017-04-16T09:24:53.709Z,30
2017-04-16T09:25:34.362Z,30
2017-04-16T09:26:14.992Z,35
2017-04-16T09:26:55.628Z,40
2017-04-16T09:27:36.268Z,45
2017-04-16T09:28:16.873Z,50
2017-04-16T09:28:57.529Z,55
2017-04-16T09:29:38.181Z,55
2017-04-16T09:30:18.773Z,55
2017-04-16T09:30:59.359Z,50
2017-04-16T09:31:39.985Z,50
2017-04-16T09:32:20.531Z,50
2017-04-16T09:33:01.150Z,50
2017-04-16T09:33:41.843Z,55
2017-04-16T09:34:22.441Z,65
2017-04-16T09:35:03.069Z,75
2017-04-16T09:35:43.656Z,95
2017-04-16T09:36:24.294Z,130
2017-04-16T09:37:04.938Z,130
2017-04-16T09:37:45.513Z,165
2017-04-16T09:38:26.129Z,180
2017-04-16T09:39:06.720Z,195
2017-04-16T09:39:47.355Z,210
2017-04-16T09:40:27.957Z,205
2017-04-16T09:41:08.574Z,200
2017-04-16T09:41:49.215Z,195
2017-04-16T09:42:29.813Z,185
2017-04-16T09:43:10.419Z,200
2017-04-16T09:43:51.027Z,205
2017-04-16T09:44:31.623Z,180
2017-04-16T09:45:12.285Z,175
2017-04-16T09:45:52.867Z,190
2017-04-16T09:46:33.461Z,205
2017-04-16T09:47:14.050Z,210