createdAt,value
2022-12-03T00:00:39.316Z,93.60
2022-12-03T00:01:34.486Z,93.57
2022-12-03T00:02:31.183Z,93.51
2022-12-03T00:03:26.364Z,93.46
2022-12-03T00:04:21.740Z,93.35
2022-12-03T00:05:17.395Z,93.27
2022-12-03T00:06:12.555Z,93.27
2022-12-03T00:07:08.447Z,93.26
2022-12-03T00:08:03.652Z,93.29
2022-12-03T00:08:59.030Z,93.25
2022-12-03T00:09:54.758Z,93.23
2022-12-03T00:10:49.953Z,93.15
2022-12-03T00:11:45.129Z,93.15
2022-12-03T00:12:41.656Z,93.19
2022-12-03T00:13:36.850Z,93.13
2022-12-03T00:14:33.015Z,93.10
2022-12-03T00:15:28.108Z,93.02
2022-12-03T00:16:23.308Z,92.93
2022-12-03T00:17:18.936Z,92.97
2022-12-03T00:18:14.110Z,92.89
2022-12-03T00:19:09.287Z,92.86
2022-12-03T00:20:04.464Z,92.83
2022-12-03T00:20:59.766Z,92.85
2022-12-03T00:21:55.223Z,92.89
2022-12-03T00:22:50.437Z,92.99
2022-12-03T00:23:45.611Z,93.01
2022-12-03T00:24:41.325Z,92.99
2022-12-03T00:25:36.534Z,92.96
2022-12-03T00:26:31.698Z,92.92
2022-12-03T00:27:27.165Z,92.90
2022-12-03T00:28:22.231Z,92.95
2022-12-03T00:29:17.256Z,92.83
2022-12-03T00:30:12.312Z,92.79
2022-12-03T00:31:07.375Z,92.84
2022-12-03T00:32:02.308Z,92.97
2022-12-03T00:32:57.399Z,92.82
2022-12-03T00:33:52.577Z,92.74
2022-12-03T00:34:47.767Z,92.65
2022-12-03T00:35:42.812Z,92.65
2022-12-03T00:36:37.815Z,92.47
2022-12-03T00:37:32.955Z,92.38
2022-12-03T00:38:28.093Z,92.26
2022-12-03T00:39:23.318Z,92.28
2022-12-03T00:40:18.378Z,92.34
2022-12-03T00:41:13.603Z,92.40
2022-12-03T00:42:08.386Z,92.37
2022-12-03T00:43:03.443Z,92.39
2022-12-03T00:43:58.453Z,92.28
2022-12-03T00:44:53.704Z,92.15
2022-12-03T00:45:48.510Z,92.13
2022-12-03T00:46:43.625Z,92.08
2022-12-03T00:47:38.660Z,91.99
2022-12-03T00:48:33.692Z,91.90
2022-12-03T00:49:28.884Z,91.83
2022-12-03T00:50:24.046Z,91.73
2022-12-03T00:51:19.180Z,91.64
2022-12-03T00:52:14.390Z,91.64
2022-12-03T00:53:09.554Z,91.56
2022-12-03T00:54:04.849Z,91.44
2022-12-03T00:55:00.018Z,91.44
2022-12-03T00:55:55.297Z,91.48
2022-12-03T00:56:50.616Z,91.61
2022-12-03T00:57:46.368Z,91.71
2022-12-03T00:58:41.517Z,91.68
2022-12-03T00:59:36.712Z,91.70
2022-12-03T01:00:31.857Z,91.72
2022-12-03T01:01:27.202Z,91.78
2022-12-03T01:02:22.319Z,91.81
2022-12-03T01:03:17.493Z,91.88
2022-12-03T01:04:12.832Z,91.76
2022-12-03T01:05:07.962Z,91.74
2022-12-03T01:06:03.150Z,91.71
2022-12-03T01:06:58.345Z,91.75
2022-12-03T01:07:53.589Z,91.91
2022-12-03T01:08:48.733Z,92.06
2022-12-03T01:09:43.923Z,92.21
2022-12-03T01:10:39.243Z,92.33
2022-12-03T01:11:34.527Z,92.32
2022-12-03T01:12:29.709Z,92.32
2022-12-03T01:13:24.868Z,92.36
2022-12-03T01:14:20.075Z,92.37
2022-12-03T01:15:15.224Z,92.35
2022-12-03T01:16:10.752Z,92.43
2022-12-03T01:17:05.820Z,92.56
2022-12-03T01:18:01.100Z,92.60
2022-12-03T01:18:56.272Z,92.60
2022-12-03T01:19:51.600Z,92.62
2022-12-03T01:20:46.761Z,92.53
2022-12-03T01:21:41.956Z,92.55
2022-12-03T01:22:37.098Z,92.58
2022-12-03T01:23:32.519Z,92.50
2022-12-03T01:24:27.555Z,92.44
2022-12-03T01:25:22.713Z,92.51
2022-12-03T01:26:17.610Z,92.48
2022-12-03T01:27:12.651Z,92.40
2022-12-03T01:28:07.791Z,92.29
2022-12-03T01:29:02.875Z,92.23
2022-12-03T01:29:57.900Z,92.20
2022-12-03T01:30:53.051Z,92.27
2022-12-03T01:31:48.130Z,92.36
2022-12-03T01:32:43.143Z,92.40
2022-12-03T01:33:38.163Z,92.40
2022-12-03T01:34:33.207Z,92.38
2022-12-03T01:35:28.515Z,92.41
2022-12-03T01:36:23.556Z,92.27
2022-12-03T01:37:18.587Z,92.25
2022-12-03T01:38:14.451Z,92.31
2022-12-03T01:39:09.445Z,92.46
2022-12-03T01:40:04.616Z,92.54
2022-12-03T01:40:59.663Z,92.51
2022-12-03T01:41:54.715Z,92.61
2022-12-03T01:42:49.735Z,92.76
2022-12-03T01:43:44.783Z,92.86
2022-12-03T01:44:39.808Z,92.90
2022-12-03T01:45:34.883Z,92.95
2022-12-03T01:46:29.920Z,92.96
2022-12-03T01:47:24.934Z,92.94
2022-12-03T01:48:19.980Z,92.94
2022-12-03T01:49:15.000Z,92.95
2022-12-03T01:50:10.046Z,93.06
2022-12-03T01:51:05.083Z,93.11
2022-12-03T01:52:00.111Z,93.08
2022-12-03T01:52:55.158Z,93.05
2022-12-03T01:53:50.296Z,93.00
2022-12-03T01:54:48.316Z,92.94
2022-12-03T01:55:48.300Z,92.97
2022-12-03T01:56:39.405Z,93.03
2022-12-03T01:57:33.384Z,93.04
2022-12-03T01:58:29.243Z,93.14
2022-12-03T01:59:24.398Z,93.08
2022-12-03T02:00:19.586Z,93.01
2022-12-03T02:01:14.776Z,92.98
2022-12-03T02:02:10.734Z,92.97
2022-12-03T02:03:05.915Z,92.86
2022-12-03T02:04:01.104Z,92.74
2022-12-03T02:04:56.526Z,92.59
2022-12-03T02:05:51.478Z,92.40
2022-12-03T02:06:46.618Z,92.18
2022-12-03T02:07:41.904Z,91.99
2022-12-03T02:08:37.090Z,91.87
2022-12-03T02:09:32.515Z,91.73
2022-12-03T02:10:27.557Z,91.53
2022-12-03T02:11:22.885Z,91.31
2022-12-03T02:12:18.044Z,91.15
2022-12-03T02:13:13.367Z,90.95
2022-12-03T02:14:08.516Z,90.79
2022-12-03T02:15:03.719Z,90.67
2022-12-03T02:15:58.882Z,90.63
2022-12-03T02:16:54.159Z,90.71
2022-12-03T02:17:49.346Z,90.69
2022-12-03T02:18:44.370Z,90.52
2022-12-03T02:19:39.647Z,90.37
2022-12-03T02:20:34.822Z,90.29
2022-12-03T02:21:30.106Z,90.42
2022-12-03T02:22:25.341Z,90.65
2022-12-03T02:23:20.518Z,90.86
2022-12-03T02:24:15.696Z,90.91
2022-12-03T02:25:10.999Z,90.96
2022-12-03T02:26:06.283Z,90.95
2022-12-03T02:27:01.443Z,90.85
2022-12-03T02:27:56.662Z,90.86
2022-12-03T02:28:51.836Z,90.79
2022-12-03T02:29:46.878Z,90.74
2022-12-03T02:30:41.881Z,90.42
2022-12-03T02:31:37.016Z,90.26
2022-12-03T02:32:32.156Z,90.24
2022-12-03T02:33:27.372Z,90.12
2022-12-03T02:34:22.385Z,89.95
2022-12-03T02:35:17.452Z,90.02
2022-12-03T02:36:12.493Z,90.01
2022-12-03T02:37:07.538Z,89.99
2022-12-03T02:38:02.620Z,90.06
2022-12-03T02:38:57.632Z,90.11
2022-12-03T02:39:52.648Z,90.06
2022-12-03T02:40:47.680Z,90.09
2022-12-03T02:41:42.706Z,90.14
2022-12-03T02:42:37.907Z,90.16
2022-12-03T02:43:32.960Z,90.06
2022-12-03T02:44:28.017Z,89.98
2022-12-03T02:45:23.042Z,89.98
2022-12-03T02:46:18.137Z,90.01
2022-12-03T02:47:13.222Z,89.97
2022-12-03T02:48:08.330Z,90.04
2022-12-03T02:49:07.016Z,90.15
2022-12-03T02:50:02.051Z,90.19
2022-12-03T02:50:57.253Z,90.19
2022-12-03T02:51:52.323Z,90.14
2022-12-03T02:52:47.390Z,90.15
2022-12-03T02:53:42.504Z,90.15
2022-12-03T02:54:37.443Z,90.06
2022-12-03T02:55:36.831Z,89.93
2022-12-03T02:56:27.711Z,89.77
2022-12-03T02:57:22.768Z,89.58
2022-12-03T02:58:17.811Z,89.53
2022-12-03T02:59:12.900Z,89.58
2022-12-03T03:00:07.965Z,89.53
2022-12-03T03:01:03.110Z,89.28
2022-12-03T03:01:58.495Z,89.34
2022-12-03T03:02:54.129Z,89.41
2022-12-03T03:03:49.317Z,89.35
2022-12-03T03:04:45.179Z,89.45
2022-12-03T03:05:40.217Z,89.56
2022-12-03T03:06:35.686Z,89.64
2022-12-03T03:07:31.462Z,89.71
2022-12-03T03:08:26.654Z,89.80
2022-12-03T03:09:21.932Z,89.94
2022-12-03T03:10:18.364Z,90.02
2022-12-03T03:11:13.522Z,89.95
2022-12-03T03:12:09.423Z,90.01
2022-12-03T03:13:04.583Z,90.06
2022-12-03T03:14:00.119Z,90.13
2022-12-03T03:14:55.825Z,90.19
2022-12-03T03:15:50.884Z,90.15
2022-12-03T03:16:46.660Z,90.19
2022-12-03T03:17:41.849Z,90.16
2022-12-03T03:18:37.163Z,90.17
2022-12-03T03:19:32.920Z,90.15
2022-12-03T03:20:28.109Z,90.20
2022-12-03T03:21:23.291Z,90.22
2022-12-03T03:22:19.685Z,90.39
2022-12-03T03:23:15.019Z,90.50
2022-12-03T03:24:10.750Z,90.59
2022-12-03T03:25:06.060Z,90.69
2022-12-03T03:26:01.279Z,90.87
2022-12-03T03:26:57.026Z,90.94
2022-12-03T03:27:52.226Z,90.94
2022-12-03T03:28:48.098Z,90.97
2022-12-03T03:29:43.246Z,90.97
2022-12-03T03:30:38.612Z,90.90
2022-12-03T03:31:34.420Z,91.03
2022-12-03T03:32:29.623Z,91.06
2022-12-03T03:33:24.772Z,91.14
2022-12-03T03:34:21.197Z,91.28
2022-12-03T03:35:16.381Z,91.32
2022-12-03T03:36:12.136Z,91.39
2022-12-03T03:37:07.431Z,91.34
2022-12-03T03:38:02.618Z,91.19
2022-12-03T03:38:58.367Z,91.17
2022-12-03T03:39:53.686Z,90.98
2022-12-03T03:40:49.562Z,90.93
2022-12-03T03:41:44.610Z,90.89
2022-12-03T03:42:39.806Z,90.82
2022-12-03T03:43:35.578Z,90.81
2022-12-03T03:44:30.761Z,90.84
2022-12-03T03:45:29.449Z,90.80
2022-12-03T03:46:21.347Z,90.82
2022-12-03T03:47:17.878Z,90.84
2022-12-03T03:48:13.160Z,90.80
2022-12-03T03:49:08.382Z,90.77
2022-12-03T03:50:04.116Z,90.84
2022-12-03T03:50:59.336Z,90.83
2022-12-03T03:51:54.486Z,90.77
2022-12-03T03:52:50.924Z,90.58
2022-12-03T03:53:46.079Z,90.46
2022-12-03T03:54:41.974Z,90.36
2022-12-03T03:55:37.244Z,90.29
2022-12-03T03:56:32.301Z,90.24
2022-12-03T03:57:28.048Z,90.47
2022-12-03T03:58:23.360Z,90.54
2022-12-03T03:59:19.248Z,90.47
2022-12-03T04:00:14.308Z,90.40
2022-12-03T04:01:09.579Z,90.37
2022-12-03T04:02:05.325Z,90.40
2022-12-03T04:03:00.462Z,90.38
2022-12-03T04:03:55.886Z,90.26
2022-12-03T04:04:51.049Z,90.40
2022-12-03T04:05:46.111Z,90.52
2022-12-03T04:06:41.422Z,90.50
2022-12-03T04:07:36.677Z,90.41
2022-12-03T04:08:31.875Z,90.39
2022-12-03T04:09:27.900Z,90.40
2022-12-03T04:10:22.937Z,90.35
2022-12-03T04:11:18.258Z,90.20
2022-12-03T04:12:13.296Z,90.13
2022-12-03T04:13:08.335Z,90.14
2022-12-03T04:14:03.361Z,90.08
2022-12-03T04:14:58.443Z,90.04
2022-12-03T04:15:53.455Z,90.11
2022-12-03T04:16:48.862Z,90.11
2022-12-03T04:17:43.876Z,90.06
2022-12-03T04:18:39.088Z,90.08
2022-12-03T04:19:34.232Z,90.06
2022-12-03T04:20:29.288Z,90.23
2022-12-03T04:21:24.340Z,90.21
2022-12-03T04:22:19.400Z,90.21
2022-12-03T04:23:14.429Z,90.27
2022-12-03T04:24:09.539Z,90.45
2022-12-03T04:25:04.571Z,90.38
2022-12-03T04:25:59.604Z,90.31
2022-12-03T04:26:54.615Z,90.47
2022-12-03T04:27:49.672Z,90.63
2022-12-03T04:28:44.698Z,90.89
2022-12-03T04:29:39.713Z,90.99
2022-12-03T04:30:34.803Z,91.03
2022-12-03T04:31:29.851Z,91.03
2022-12-03T04:32:24.999Z,91.06
2022-12-03T04:33:20.034Z,91.14
2022-12-03T04:34:15.334Z,91.22
2022-12-03T04:35:10.627Z,91.24
2022-12-03T04:36:05.675Z,91.37
2022-12-03T04:37:00.951Z,91.36
2022-12-03T04:37:56.150Z,91.23
2022-12-03T04:38:51.299Z,91.42
2022-12-03T04:39:46.461Z,91.59
2022-12-03T04:40:41.619Z,91.50
2022-12-03T04:41:37.073Z,91.51
2022-12-03T04:42:33.057Z,91.61
2022-12-03T04:43:28.249Z,91.65
2022-12-03T04:44:23.445Z,91.65
2022-12-03T04:45:18.638Z,91.64
2022-12-03T04:46:13.855Z,91.71
2022-12-03T04:47:09.020Z,91.83
2022-12-03T04:48:04.227Z,92.04
2022-12-03T04:48:59.381Z,92.09
2022-12-03T04:49:54.651Z,92.00
2022-12-03T04:50:49.838Z,91.89
2022-12-03T04:51:44.976Z,91.88
2022-12-03T04:52:40.149Z,91.87
2022-12-03T04:53:36.318Z,91.93
2022-12-03T04:54:30.710Z,91.96
2022-12-03T04:55:25.722Z,92.02
2022-12-03T04:56:21.002Z,92.05
2022-12-03T04:57:16.185Z,92.12
2022-12-03T04:58:11.512Z,92.27
2022-12-03T04:59:10.175Z,92.39
2022-12-03T05:00:03.039Z,92.36
2022-12-03T05:00:57.184Z,92.45
2022-12-03T05:01:52.449Z,92.55
2022-12-03T05:02:47.664Z,92.66
2022-12-03T05:03:42.859Z,92.78
2022-12-03T05:04:38.075Z,92.87
2022-12-03T05:05:33.219Z,92.96
2022-12-03T05:06:28.510Z,92.97
2022-12-03T05:07:24.005Z,92.99
2022-12-03T05:08:18.935Z,92.85
2022-12-03T05:09:14.096Z,92.83
2022-12-03T05:10:09.135Z,92.78
2022-12-03T05:11:04.173Z,92.92
2022-12-03T05:11:59.203Z,92.92
2022-12-03T05:12:54.230Z,92.99
2022-12-03T05:13:49.538Z,93.15
2022-12-03T05:14:44.757Z,93.11
2022-12-03T05:15:39.794Z,93.16
2022-12-03T05:16:39.097Z,93.20
2022-12-03T05:17:34.109Z,93.26
2022-12-03T05:18:29.396Z,93.32
2022-12-03T05:19:24.581Z,93.34
2022-12-03T05:20:19.760Z,93.24
2022-12-03T05:21:14.906Z,93.18
2022-12-03T05:22:10.100Z,93.04
2022-12-03T05:23:05.238Z,92.88
2022-12-03T05:24:00.426Z,92.66
2022-12-03T05:24:55.983Z,92.47
2022-12-03T05:25:50.819Z,92.34
2022-12-03T05:26:46.099Z,92.21
2022-12-03T05:27:41.397Z,92.06
2022-12-03T05:28:36.387Z,91.86
2022-12-03T05:29:31.689Z,91.83
2022-12-03T05:30:26.971Z,91.86
2022-12-03T05:31:22.283Z,91.77
2022-12-03T05:32:17.288Z,91.51
2022-12-03T05:33:12.571Z,91.52
2022-12-03T05:34:07.725Z,91.58
2022-12-03T05:35:03.006Z,91.67
2022-12-03T05:35:58.104Z,91.70
2022-12-03T05:36:53.124Z,91.63
2022-12-03T05:37:48.233Z,91.58
2022-12-03T05:38:43.641Z,91.65
2022-12-03T05:39:38.765Z,91.74
2022-12-03T05:40:33.812Z,91.77
2022-12-03T05:41:28.984Z,91.74
2022-12-03T05:42:24.143Z,91.74
2022-12-03T05:43:19.448Z,91.74
2022-12-03T05:44:20.104Z,91.87
2022-12-03T05:45:10.799Z,91.93
2022-12-03T05:46:05.229Z,91.96
2022-12-03T05:47:00.394Z,91.91
2022-12-03T05:47:55.559Z,91.86
2022-12-03T05:48:50.717Z,91.90
2022-12-03T05:49:45.904Z,91.93
2022-12-03T05:50:41.108Z,92.01
2022-12-03T05:51:36.260Z,92.01
2022-12-03T05:52:31.547Z,92.01
2022-12-03T05:53:26.625Z,92.13
2022-12-03T05:54:21.786Z,92.11
2022-12-03T05:55:16.954Z,92.08
2022-12-03T05:56:12.088Z,92.09
2022-12-03T05:57:07.278Z,92.12
2022-12-03T05:58:02.452Z,92.17
2022-12-03T05:58:57.753Z,92.25
2022-12-03T05:59:53.076Z,92.35
2022-12-03T06:00:48.137Z,92.48
2022-12-03T06:01:43.289Z,92.51
2022-12-03T06:02:38.636Z,92.50
2022-12-03T06:03:34.042Z,92.56
2022-12-03T06:04:29.109Z,92.66
2022-12-03T06:05:24.277Z,92.61
2022-12-03T06:06:19.567Z,92.51
2022-12-03T06:07:14.870Z,92.47
2022-12-03T06:08:09.966Z,92.37
2022-12-03T06:09:05.079Z,92.42
2022-12-03T06:10:00.295Z,92.54
2022-12-03T06:10:55.429Z,92.72
2022-12-03T06:11:50.878Z,92.79
2022-12-03T06:12:45.905Z,92.86
2022-12-03T06:13:41.207Z,92.94
2022-12-03T06:14:36.289Z,92.99
2022-12-03T06:15:31.436Z,93.03
2022-12-03T06:16:26.415Z,92.99
2022-12-03T06:17:21.547Z,92.98
2022-12-03T06:18:16.710Z,92.93
2022-12-03T06:19:11.785Z,92.97
2022-12-03T06:20:06.970Z,93.10
2022-12-03T06:21:02.022Z,93.16
2022-12-03T06:21:57.068Z,93.12
2022-12-03T06:22:52.131Z,93.06
2022-12-03T06:23:47.178Z,92.96
2022-12-03T06:24:42.181Z,92.95
2022-12-03T06:25:37.200Z,92.80
2022-12-03T06:26:32.277Z,92.90
2022-12-03T06:27:27.324Z,93.03
2022-12-03T06:28:22.335Z,93.12
2022-12-03T06:29:17.367Z,93.21
2022-12-03T06:30:12.414Z,93.33
2022-12-03T06:31:07.586Z,93.45
2022-12-03T06:32:03.217Z,93.61
2022-12-03T06:32:58.364Z,93.65
2022-12-03T06:33:53.568Z,93.67
2022-12-03T06:34:48.719Z,93.68
2022-12-03T06:35:44.072Z,93.68
2022-12-03T06:36:39.250Z,93.70
2022-12-03T06:37:34.555Z,93.73
2022-12-03T06:38:30.014Z,93.75
2022-12-03T06:39:25.080Z,93.81
2022-12-03T06:40:21.488Z,94.01
2022-12-03T06:41:16.863Z,94.01
2022-12-03T06:42:12.660Z,93.97
2022-12-03T06:43:07.892Z,93.88
2022-12-03T06:44:03.145Z,93.86
2022-12-03T06:44:58.971Z,93.78
2022-12-03T06:45:54.239Z,93.69
2022-12-03T06:46:50.136Z,93.61
2022-12-03T06:47:45.274Z,93.43
2022-12-03T06:48:40.659Z,93.38
2022-12-03T06:49:36.329Z,93.38
2022-12-03T06:50:31.591Z,93.40
2022-12-03T06:51:26.806Z,93.39
2022-12-03T06:52:23.290Z,93.34
2022-12-03T06:53:18.537Z,93.37
2022-12-03T06:54:14.333Z,93.40
2022-12-03T06:55:09.587Z,93.52
2022-12-03T06:56:04.838Z,93.59
2022-12-03T06:57:00.655Z,93.60
2022-12-03T06:57:55.899Z,93.58
2022-12-03T06:58:51.817Z,93.56
2022-12-03T06:59:46.939Z,93.47
2022-12-03T07:00:42.197Z,93.55
2022-12-03T07:01:38.070Z,93.68
2022-12-03T07:02:33.439Z,93.76
2022-12-03T07:03:28.705Z,93.85
2022-12-03T07:04:25.044Z,93.90
2022-12-03T07:05:20.295Z,93.88
2022-12-03T07:06:16.102Z,93.95
2022-12-03T07:07:11.345Z,94.10
2022-12-03T07:08:06.938Z,94.35
2022-12-03T07:09:02.612Z,94.40
2022-12-03T07:09:58.039Z,94.35
2022-12-03T07:10:53.794Z,94.20
2022-12-03T07:11:49.053Z,94.12
2022-12-03T07:12:44.609Z,94.15
2022-12-03T07:13:40.070Z,94.13
2022-12-03T07:14:35.362Z,94.02
2022-12-03T07:15:30.671Z,93.93
2022-12-03T07:16:27.037Z,93.93
2022-12-03T07:17:22.297Z,93.93
2022-12-03T07:18:18.037Z,94.03
2022-12-03T07:19:13.346Z,94.08
2022-12-03T07:20:08.717Z,94.17
2022-12-03T07:21:04.494Z,94.21
2022-12-03T07:21:59.885Z,94.32
2022-12-03T07:22:55.653Z,94.42
2022-12-03T07:23:51.005Z,94.46
2022-12-03T07:24:46.367Z,94.41
2022-12-03T07:25:42.162Z,94.26
2022-12-03T07:26:37.534Z,94.16
2022-12-03T07:27:32.873Z,94.14
2022-12-03T07:28:29.344Z,94.17
2022-12-03T07:29:24.673Z,94.23
2022-12-03T07:30:20.439Z,94.26
2022-12-03T07:31:15.884Z,94.23
2022-12-03T07:32:11.227Z,94.23
2022-12-03T07:33:07.063Z,94.27
2022-12-03T07:34:02.387Z,94.24
2022-12-03T07:34:58.276Z,94.26
2022-12-03T07:35:53.699Z,94.19
2022-12-03T07:36:48.902Z,94.17
2022-12-03T07:37:44.789Z,94.22
2022-12-03T07:38:40.130Z,94.26
2022-12-03T07:39:35.610Z,94.28
2022-12-03T07:40:34.778Z,94.24
2022-12-03T07:41:30.237Z,94.18
2022-12-03T07:42:25.585Z,94.03
2022-12-03T07:43:21.514Z,93.92
2022-12-03T07:44:16.904Z,93.76
2022-12-03T07:45:12.470Z,93.65
2022-12-03T07:46:08.654Z,93.59
2022-12-03T07:47:03.989Z,93.61
2022-12-03T07:47:59.791Z,93.62
2022-12-03T07:48:55.116Z,93.62
2022-12-03T07:49:50.751Z,93.65
2022-12-03T07:50:46.371Z,93.75
2022-12-03T07:51:41.721Z,93.91
2022-12-03T07:52:37.628Z,94.18
2022-12-03T07:53:32.863Z,94.30
2022-12-03T07:54:28.341Z,94.42
2022-12-03T07:55:24.002Z,94.45
2022-12-03T07:56:19.310Z,94.39
2022-12-03T07:57:14.748Z,94.48
2022-12-03T07:58:10.076Z,94.56
2022-12-03T07:59:05.570Z,94.65
2022-12-03T08:00:00.690Z,94.66
2022-12-03T08:00:55.945Z,94.67
2022-12-03T08:01:51.066Z,94.39
2022-12-03T08:02:46.225Z,94.14
2022-12-03T08:03:41.191Z,94.10
2022-12-03T08:04:36.341Z,94.15
2022-12-03T08:05:31.259Z,94.20
2022-12-03T08:06:26.354Z,94.27
2022-12-03T08:07:21.384Z,94.23
2022-12-03T08:08:16.641Z,94.17
2022-12-03T08:09:15.847Z,94.08
2022-12-03T08:10:06.577Z,94.11
2022-12-03T08:11:01.551Z,94.08
2022-12-03T08:11:56.695Z,94.08
2022-12-03T08:12:51.720Z,93.99
2022-12-03T08:13:46.843Z,93.96
2022-12-03T08:14:41.820Z,93.97
2022-12-03T08:15:39.472Z,94.06
2022-12-03T08:16:32.074Z,94.06
2022-12-03T08:17:27.170Z,93.86
2022-12-03T08:18:22.286Z,93.61
2022-12-03T08:19:17.310Z,93.25
2022-12-03T08:20:12.299Z,92.86
2022-12-03T08:21:07.419Z,92.69
2022-12-03T08:22:02.409Z,92.72
2022-12-03T08:22:57.511Z,92.73
2022-12-03T08:23:52.780Z,92.75
2022-12-03T08:24:47.788Z,92.88
2022-12-03T08:25:42.984Z,92.99
2022-12-03T08:26:38.128Z,93.10
2022-12-03T08:27:35.014Z,93.11
2022-12-03T08:28:30.030Z,93.15
2022-12-03T08:29:25.020Z,93.19
2022-12-03T08:30:20.011Z,93.08
2022-12-03T08:31:15.186Z,93.04
2022-12-03T08:32:10.295Z,93.05
2022-12-03T08:33:05.358Z,93.15
2022-12-03T08:34:00.467Z,93.18
2022-12-03T08:34:55.760Z,93.29
2022-12-03T08:35:50.683Z,93.51
2022-12-03T08:36:45.742Z,93.56
2022-12-03T08:37:40.741Z,93.49
2022-12-03T08:38:35.904Z,93.25
2022-12-03T08:39:30.884Z,93.02
2022-12-03T08:40:26.268Z,92.84
2022-12-03T08:41:21.658Z,92.75
2022-12-03T08:42:17.193Z,92.71
2022-12-03T08:43:12.460Z,92.60
2022-12-03T08:44:08.001Z,92.42
2022-12-03T08:45:03.255Z,92.42
2022-12-03T08:45:58.675Z,92.44
2022-12-03T08:46:54.119Z,92.52
2022-12-03T08:47:49.517Z,92.71
2022-12-03T08:48:48.638Z,92.72
2022-12-03T08:49:40.372Z,92.85
2022-12-03T08:50:39.738Z,92.86
2022-12-03T08:51:35.145Z,92.91
2022-12-03T08:52:30.709Z,92.81
2022-12-03T08:53:26.004Z,92.75
2022-12-03T08:54:21.352Z,92.78
2022-12-03T08:55:16.814Z,92.85
2022-12-03T08:56:12.216Z,92.85
2022-12-03T08:57:07.599Z,92.88
2022-12-03T08:58:02.990Z,92.98
2022-12-03T08:58:58.385Z,93.04
2022-12-03T08:59:53.781Z,92.89
2022-12-03T09:00:49.218Z,92.64
2022-12-03T09:01:44.745Z,92.56
2022-12-03T09:02:40.173Z,92.46
2022-12-03T09:03:35.892Z,92.54
2022-12-03T09:04:31.336Z,92.53
2022-12-03T09:05:26.944Z,92.59
2022-12-03T09:06:22.258Z,92.69
2022-12-03T09:07:17.624Z,92.81
2022-12-03T09:08:13.117Z,92.97
2022-12-03T09:09:08.585Z,92.99
2022-12-03T09:10:04.384Z,93.01
2022-12-03T09:10:59.785Z,92.97
2022-12-03T09:11:55.344Z,92.99
2022-12-03T09:12:50.691Z,93.03
2022-12-03T09:13:46.149Z,93.09
2022-12-03T09:14:41.591Z,93.02
2022-12-03T09:15:37.041Z,93.00
2022-12-03T09:16:32.529Z,93.02
2022-12-03T09:17:27.899Z,92.98
2022-12-03T09:18:23.399Z,92.98
2022-12-03T09:19:18.679Z,92.96
2022-12-03T09:20:14.040Z,93.04
2022-12-03T09:21:09.572Z,93.12
2022-12-03T09:22:04.828Z,93.05
2022-12-03T09:23:04.513Z,92.98
2022-12-03T09:23:59.744Z,93.12
2022-12-03T09:24:55.392Z,93.11
2022-12-03T09:25:50.716Z,93.20
2022-12-03T09:26:45.980Z,93.12
2022-12-03T09:27:41.409Z,93.05
2022-12-03T09:28:36.830Z,93.08
2022-12-03T09:29:32.437Z,93.09
2022-12-03T09:30:27.575Z,92.98
2022-12-03T09:31:22.922Z,92.96
2022-12-03T09:32:19.078Z,93.05
2022-12-03T09:33:13.856Z,93.11
2022-12-03T09:34:09.144Z,93.02
2022-12-03T09:35:04.583Z,93.01
2022-12-03T09:36:00.036Z,93.04
2022-12-03T09:36:55.014Z,93.07
2022-12-03T09:37:50.188Z,93.04
2022-12-03T09:38:47.820Z,92.94
2022-12-03T09:39:40.362Z,92.91
2022-12-03T09:40:35.351Z,92.87
2022-12-03T09:41:30.380Z,92.86
2022-12-03T09:42:25.447Z,92.95
2022-12-03T09:43:20.466Z,93.05
2022-12-03T09:44:17.874Z,93.20
2022-12-03T09:45:10.599Z,93.29
2022-12-03T09:46:07.731Z,93.31
2022-12-03T09:47:02.737Z,93.34
2022-12-03T09:47:57.798Z,93.29
2022-12-03T09:48:52.826Z,93.24
2022-12-03T09:49:48.695Z,93.28
2022-12-03T09:50:44.265Z,93.12
2022-12-03T09:51:39.578Z,92.96
2022-12-03T09:52:35.051Z,92.76
2022-12-03T09:53:30.826Z,92.71
2022-12-03T09:54:26.164Z,92.75
2022-12-03T09:55:21.603Z,92.78
2022-12-03T09:56:17.195Z,92.88
2022-12-03T09:57:12.653Z,92.93
2022-12-03T09:58:08.180Z,92.92
2022-12-03T09:59:03.820Z,92.82
2022-12-03T09:59:59.117Z,92.78
2022-12-03T10:00:54.613Z,92.76
2022-12-03T10:01:50.166Z,92.80
2022-12-03T10:02:45.039Z,92.88
2022-12-03T10:03:40.063Z,92.85
2022-12-03T10:04:35.246Z,92.87
2022-12-03T10:05:30.124Z,92.93
2022-12-03T10:06:25.139Z,93.09
2022-12-03T10:07:20.183Z,93.29
2022-12-03T10:08:15.382Z,93.48
2022-12-03T10:09:12.775Z,93.56
2022-12-03T10:10:08.235Z,93.62
2022-12-03T10:11:03.699Z,93.48
2022-12-03T10:11:59.121Z,93.42
2022-12-03T10:12:54.580Z,93.35
2022-12-03T10:13:50.044Z,93.51
2022-12-03T10:14:45.659Z,93.90
2022-12-03T10:15:41.061Z,93.92
2022-12-03T10:16:36.577Z,93.61
2022-12-03T10:17:32.131Z,93.40
2022-12-03T10:18:30.550Z,93.10
2022-12-03T10:19:23.171Z,92.96
2022-12-03T10:20:18.709Z,92.67
2022-12-03T10:21:14.012Z,92.60
2022-12-03T10:22:09.497Z,92.62
2022-12-03T10:23:05.050Z,92.41
2022-12-03T10:24:00.541Z,92.21
2022-12-03T10:24:55.915Z,92.24
2022-12-03T10:25:51.473Z,92.43
2022-12-03T10:26:46.894Z,92.50
2022-12-03T10:27:42.400Z,92.43
2022-12-03T10:28:37.821Z,92.47
2022-12-03T10:29:34.507Z,92.57
2022-12-03T10:30:29.004Z,92.61
2022-12-03T10:31:28.118Z,92.61
2022-12-03T10:32:23.405Z,92.63
2022-12-03T10:33:19.416Z,92.69
2022-12-03T10:34:14.350Z,92.73
2022-12-03T10:35:09.772Z,92.69
2022-12-03T10:36:05.242Z,92.85
2022-12-03T10:37:00.723Z,92.79
2022-12-03T10:37:56.271Z,92.71
2022-12-03T10:38:51.750Z,92.66
2022-12-03T10:39:51.073Z,92.67
2022-12-03T10:40:43.178Z,92.74
2022-12-03T10:41:37.242Z,92.81
2022-12-03T10:42:32.380Z,92.88
2022-12-03T10:43:27.533Z,92.98
2022-12-03T10:44:22.561Z,92.98
2022-12-03T10:45:17.555Z,93.05
2022-12-03T10:46:12.690Z,93.04
2022-12-03T10:47:07.790Z,93.03
2022-12-03T10:48:02.855Z,92.97
2022-12-03T10:48:57.844Z,92.85
2022-12-03T10:49:52.904Z,92.76
2022-12-03T10:50:47.921Z,92.78
2022-12-03T10:51:42.973Z,92.77
2022-12-03T10:52:38.002Z,92.76
2022-12-03T10:53:33.149Z,92.75
2022-12-03T10:54:32.607Z,92.78
2022-12-03T10:55:28.132Z,92.79
2022-12-03T10:56:23.571Z,92.72
2022-12-03T10:57:18.931Z,92.73
2022-12-03T10:58:14.390Z,92.74
2022-12-03T10:59:10.091Z,92.77
2022-12-03T11:00:05.388Z,92.85
2022-12-03T11:01:00.855Z,92.90
2022-12-03T11:01:56.278Z,92.77
2022-12-03T11:02:56.815Z,92.68
2022-12-03T11:03:48.108Z,92.42
2022-12-03T11:04:42.422Z,92.26
2022-12-03T11:05:37.797Z,92.38
2022-12-03T11:06:33.289Z,92.54
2022-12-03T11:07:29.372Z,92.52
2022-12-03T11:08:24.554Z,92.42
2022-12-03T11:09:19.994Z,92.33
2022-12-03T11:10:15.460Z,92.19
2022-12-03T11:11:10.907Z,92.13
2022-12-03T11:12:06.345Z,92.00
2022-12-03T11:13:01.748Z,91.98
2022-12-03T11:13:57.198Z,91.98
2022-12-03T11:14:53.867Z,92.03
2022-12-03T11:15:49.236Z,92.02
2022-12-03T11:16:44.552Z,92.01
2022-12-03T11:17:40.035Z,91.91
2022-12-03T11:18:35.442Z,91.81
2022-12-03T11:19:30.860Z,91.79
2022-12-03T11:20:26.475Z,91.77
2022-12-03T11:21:21.982Z,91.80
2022-12-03T11:22:17.428Z,91.59
2022-12-03T11:23:12.925Z,91.40
2022-12-03T11:24:07.910Z,91.35
2022-12-03T11:25:02.980Z,91.21
2022-12-03T11:25:58.062Z,91.09
2022-12-03T11:26:53.445Z,90.89
2022-12-03T11:27:48.182Z,90.84
2022-12-03T11:28:43.286Z,90.91
2022-12-03T11:29:38.289Z,90.92
2022-12-03T11:30:35.639Z,90.96
2022-12-03T11:31:30.874Z,90.87
2022-12-03T11:32:30.693Z,90.92
2022-12-03T11:33:22.042Z,90.92
2022-12-03T11:34:16.818Z,90.79
2022-12-03T11:35:12.299Z,90.68
2022-12-03T11:36:07.774Z,90.68
2022-12-03T11:37:03.314Z,90.70
2022-12-03T11:37:58.754Z,90.52
2022-12-03T11:38:54.249Z,90.39
2022-12-03T11:39:49.766Z,90.49
2022-12-03T11:40:45.364Z,90.62
2022-12-03T11:41:40.579Z,90.77
2022-12-03T11:42:36.037Z,90.85
2022-12-03T11:43:31.825Z,90.86
2022-12-03T11:44:27.122Z,90.96
2022-12-03T11:45:22.591Z,91.06
2022-12-03T11:46:18.099Z,91.11
2022-12-03T11:47:13.097Z,91.20
2022-12-03T11:48:08.111Z,91.39
2022-12-03T11:49:03.261Z,91.46
2022-12-03T11:49:58.278Z,91.56
2022-12-03T11:50:53.422Z,91.54
2022-12-03T11:51:48.503Z,91.64
2022-12-03T11:52:43.563Z,91.80