createdAt,value
2017-03-16T00:00:22.406Z,1021.5
2017-03-16T00:01:33.436Z,1021.48
2017-03-16T00:02:44.964Z,1021.49
2017-03-16T00:03:57.002Z,1021.46
2017-03-16T00:05:07.504Z,1021.45
2017-03-16T00:06:21.201Z,1021.47
2017-03-16T00:07:33.500Z,1021.5
2017-03-16T00:08:45.795Z,1021.43
2017-03-16T00:09:57.494Z,1021.38
2017-03-16T00:11:08.522Z,1021.38
2017-03-16T00:12:24.539Z,1021.39
2017-03-16T00:13:36.066Z,1021.38
2017-03-16T00:14:46.940Z,1021.4
2017-03-16T00:15:55.919Z,1021.34
2017-03-16T00:17:06.652Z,1021.32
2017-03-16T00:18:18.483Z,1021.36
2017-03-16T00:19:31.677Z,1021.33
2017-03-16T00:20:42.864Z,1021.34
2017-03-16T00:21:53.621Z,1021.31
2017-03-16T00:23:04.736Z,1021.31
2017-03-16T00:24:15.934Z,1021.29
2017-03-16T00:25:28.624Z,1021.31
2017-03-16T00:26:40.551Z,1021.26
2017-03-16T00:27:55.496Z,1021.21
2017-03-16T00:29:08.322Z,1021.19
2017-03-16T00:30:20.358Z,1021.14
2017-03-16T00:31:34.522Z,1021.08
2017-03-16T00:32:46.291Z,1021.08
2017-03-16T00:33:58.140Z,1021.06
2017-03-16T00:35:09.660Z,1021.03
2017-03-16T00:36:25.534Z,1021.02
2017-03-16T00:37:34.761Z,1021.02
2017-03-16T00:38:46.286Z,1020.98
2017-03-16T00:39:57.589Z,1020.98
2017-03-16T00:41:09.744Z,1020.9
2017-03-16T00:42:22.675Z,1020.89
2017-03-16T00:43:36.258Z,1020.86
2017-03-16T00:44:45.459Z,1020.87
2017-03-16T00:45:57.080Z,1020.86
2017-03-16T00:47:08.429Z,1020.84
2017-03-16T00:48:19.705Z,1020.9
2017-03-16T00:49:31.826Z,1020.91
2017-03-16T00:50:40.775Z,1020.89
2017-03-16T00:51:52.806Z,1020.91
2017-03-16T00:53:06.545Z,1020.9
2017-03-16T00:54:19.618Z,1020.9
2017-03-16T00:55:31.867Z,1020.88
2017-03-16T00:56:43.176Z,1020.85
2017-03-16T00:57:55.181Z,1020.85
2017-03-16T00:59:07.321Z,1020.85
2017-03-16T01:00:18.972Z,1020.85
2017-03-16T01:01:30.011Z,1020.86
2017-03-16T01:02:41.539Z,1020.83
2017-03-16T01:03:53.827Z,1020.86
2017-03-16T01:05:04.768Z,1020.83
2017-03-16T01:06:15.968Z,1020.87
2017-03-16T01:07:30.267Z,1020.8
2017-03-16T01:08:44.187Z,1020.77
2017-03-16T01:09:53.604Z,1020.77
2017-03-16T01:11:05.502Z,1020.71
2017-03-16T01:12:15.814Z,1020.68
2017-03-16T01:13:26.931Z,1020.7
2017-03-16T01:14:39.287Z,1020.74
2017-03-16T01:15:52.517Z,1020.78
2017-03-16T01:17:03.113Z,1020.77
2017-03-16T01:18:17.267Z,1020.79
2017-03-16T01:19:29.502Z,1020.83
2017-03-16T01:20:41.216Z,1020.86
2017-03-16T01:21:53.087Z,1020.92
2017-03-16T01:23:04.483Z,1020.88
2017-03-16T01:24:15.861Z,1020.87
2017-03-16T01:25:27.713Z,1020.85
2017-03-16T01:26:38.967Z,1020.8
2017-03-16T01:27:53.529Z,1020.81
2017-03-16T01:29:04.563Z,1020.82
2017-03-16T01:30:17.041Z,1020.81
2017-03-16T01:31:28.067Z,1020.83
2017-03-16T01:32:37.314Z,1020.83
2017-03-16T01:33:46.263Z,1020.8
2017-03-16T01:34:55.954Z,1020.75
2017-03-16T01:36:04.994Z,1020.79
2017-03-16T01:37:13.971Z,1020.75
2017-03-16T01:38:23.174Z,1020.73
2017-03-16T01:39:32.125Z,1020.72
2017-03-16T01:40:41.079Z,1020.73
2017-03-16T01:41:50.031Z,1020.77
2017-03-16T01:42:58.988Z,1020.7
2017-03-16T01:44:08.190Z,1020.7
2017-03-16T01:45:17.221Z,1020.68
2017-03-16T01:46:26.170Z,1020.64
2017-03-16T01:47:35.120Z,1020.68
2017-03-16T01:48:44.080Z,1020.63
2017-03-16T01:49:53.282Z,1020.59
2017-03-16T01:51:02.229Z,1020.57
2017-03-16T01:52:11.264Z,1020.54
2017-03-16T01:53:20.218Z,1020.5
2017-03-16T01:54:29.179Z,1020.49
2017-03-16T01:55:38.471Z,1020.48
2017-03-16T01:56:47.421Z,1020.53
2017-03-16T01:57:56.372Z,1020.54
2017-03-16T01:59:05.326Z,1020.58
2017-03-16T02:00:14.278Z,1020.57
2017-03-16T02:01:23.481Z,1020.6
2017-03-16T02:02:32.434Z,1020.62
2017-03-16T02:03:41.389Z,1020.67
2017-03-16T02:04:50.373Z,1020.65
2017-03-16T02:05:59.776Z,1020.63
2017-03-16T02:07:08.980Z,1020.64
2017-03-16T02:08:17.929Z,1020.63
2017-03-16T02:09:26.964Z,1020.63
2017-03-16T02:10:35.912Z,1020.68
2017-03-16T02:11:44.866Z,1020.63
2017-03-16T02:12:54.158Z,1020.63
2017-03-16T02:14:03.110Z,1020.65
2017-03-16T02:15:12.143Z,1020.68
2017-03-16T02:16:21.090Z,1020.65
2017-03-16T02:17:30.040Z,1020.66
2017-03-16T02:18:39.242Z,1020.72
2017-03-16T02:19:48.194Z,1020.68
2017-03-16T02:20:57.146Z,1020.7
2017-03-16T02:22:06.186Z,1020.74
2017-03-16T02:23:15.138Z,1020.75
2017-03-16T02:24:24.340Z,1020.77
2017-03-16T02:25:33.299Z,1020.79
2017-03-16T02:26:42.248Z,1020.85
2017-03-16T02:27:51.196Z,1020.86
2017-03-16T02:29:00.148Z,1020.82
2017-03-16T02:30:09.376Z,1020.85
2017-03-16T02:31:18.321Z,1020.78
2017-03-16T02:32:27.355Z,1020.79
2017-03-16T02:33:36.308Z,1020.83
2017-03-16T02:34:45.345Z,1020.76
2017-03-16T02:35:54.546Z,1020.67
2017-03-16T02:37:03.586Z,1020.65
2017-03-16T02:38:12.531Z,1020.65
2017-03-16T02:39:21.485Z,1020.67
2017-03-16T02:40:30.438Z,1020.66
2017-03-16T02:41:39.642Z,1020.66
2017-03-16T02:42:48.681Z,1020.63
2017-03-16T02:43:57.638Z,1020.61
2017-03-16T02:45:06.597Z,1020.54
2017-03-16T02:46:15.544Z,1020.5
2017-03-16T02:47:24.745Z,1020.53
2017-03-16T02:48:33.705Z,1020.55
2017-03-16T02:49:42.655Z,1020.52
2017-03-16T02:50:52.025Z,1020.51
2017-03-16T02:52:00.983Z,1020.54
2017-03-16T02:53:10.232Z,1020.49
2017-03-16T02:54:19.186Z,1020.5
2017-03-16T02:55:28.140Z,1020.5
2017-03-16T02:56:37.091Z,1020.49
2017-03-16T02:57:46.039Z,1020.46
2017-03-16T02:58:55.331Z,1020.49
2017-03-16T03:00:04.281Z,1020.48
2017-03-16T03:01:13.234Z,1020.49
2017-03-16T03:02:22.274Z,1020.5
2017-03-16T03:03:31.233Z,1020.46
2017-03-16T03:04:40.437Z,1020.44
2017-03-16T03:05:49.390Z,1020.48
2017-03-16T03:06:58.338Z,1020.46
2017-03-16T03:08:07.286Z,1020.46
2017-03-16T03:09:16.236Z,1020.52
2017-03-16T03:10:25.442Z,1020.49
2017-03-16T03:11:34.392Z,1020.48
2017-03-16T03:12:43.339Z,1020.47
2017-03-16T03:13:52.289Z,1020.46
2017-03-16T03:15:01.248Z,1020.45
2017-03-16T03:16:10.451Z,1020.46
2017-03-16T03:17:19.399Z,1020.48
2017-03-16T03:18:28.352Z,1020.48
2017-03-16T03:19:37.307Z,1020.46
2017-03-16T03:20:46.349Z,1020.43
2017-03-16T03:21:55.556Z,1020.38
2017-03-16T03:23:04.597Z,1020.37
2017-03-16T03:24:13.552Z,1020.36
2017-03-16T03:25:22.504Z,1020.34
2017-03-16T03:26:31.456Z,1020.35
2017-03-16T03:27:40.704Z,1020.3
2017-03-16T03:28:49.655Z,1020.31
2017-03-16T03:29:58.608Z,1020.23
2017-03-16T03:31:07.561Z,1020.2
2017-03-16T03:32:16.510Z,1020.13
2017-03-16T03:33:25.716Z,1020.15
2017-03-16T03:34:34.670Z,1020.13
2017-03-16T03:35:43.623Z,1020.12
2017-03-16T03:36:52.575Z,1020.1
2017-03-16T03:38:01.527Z,1020.17
2017-03-16T03:39:10.726Z,1020.18
2017-03-16T03:40:19.676Z,1020.15
2017-03-16T03:41:28.631Z,1020.11
2017-03-16T03:42:37.584Z,1020.1
2017-03-16T03:43:46.536Z,1020.16
2017-03-16T03:44:55.788Z,1020.17
2017-03-16T03:46:04.740Z,1020.24
2017-03-16T03:47:13.690Z,1020.21
2017-03-16T03:48:22.733Z,1020.16
2017-03-16T03:49:31.681Z,1020.16
2017-03-16T03:50:40.886Z,1020.12
2017-03-16T03:51:49.836Z,1020.07
2017-03-16T03:52:58.786Z,1020.14
2017-03-16T03:54:07.737Z,1020.15
2017-03-16T03:55:16.723Z,1020.18
2017-03-16T03:56:25.927Z,1020.17
2017-03-16T03:57:34.970Z,1020.16
2017-03-16T03:58:43.919Z,1020.15
2017-03-16T03:59:52.881Z,1020.13
2017-03-16T04:01:01.837Z,1020.11
2017-03-16T04:02:11.036Z,1020.06
2017-03-16T04:03:19.986Z,1020.06
2017-03-16T04:04:28.939Z,1020
2017-03-16T04:05:37.889Z,1019.97
2017-03-16T04:06:46.837Z,1019.9
2017-03-16T04:07:56.089Z,1019.88
2017-03-16T04:09:05.046Z,1019.89
2017-03-16T04:10:14.002Z,1019.92
2017-03-16T04:11:22.953Z,1019.91
2017-03-16T04:12:31.914Z,1019.88
2017-03-16T04:13:41.115Z,1019.9
2017-03-16T04:14:50.073Z,1019.9
2017-03-16T04:15:59.025Z,1019.93
2017-03-16T04:17:08.066Z,1019.96
2017-03-16T04:18:17.023Z,1020.04
2017-03-16T04:19:26.256Z,1020.08
2017-03-16T04:20:35.203Z,1020.14
2017-03-16T04:21:44.152Z,1020.16
2017-03-16T04:22:53.100Z,1020.11
2017-03-16T04:24:02.052Z,1020.12
2017-03-16T04:25:11.258Z,1020.12
2017-03-16T04:26:20.212Z,1020.16
2017-03-16T04:27:29.164Z,1020.11
2017-03-16T04:28:38.112Z,1020.09
2017-03-16T04:29:47.065Z,1020.11
2017-03-16T04:30:56.319Z,1020.12
2017-03-16T04:32:05.265Z,1020.09
2017-03-16T04:33:14.215Z,1020.16
2017-03-16T04:34:23.176Z,1020.09
2017-03-16T04:35:32.212Z,1020.17
2017-03-16T04:36:41.501Z,1020.14
2017-03-16T04:37:50.456Z,1020.09
2017-03-16T04:38:59.397Z,1020.17
2017-03-16T04:40:08.348Z,1020.12
2017-03-16T04:41:17.308Z,1020.17
2017-03-16T04:42:26.559Z,1020.13
2017-03-16T04:43:35.509Z,1020.14
2017-03-16T04:44:44.459Z,1020.12
2017-03-16T04:45:53.409Z,1020.07
2017-03-16T04:47:02.360Z,1020.1
2017-03-16T04:48:11.561Z,1020.08
2017-03-16T04:49:20.511Z,1020.12
2017-03-16T04:50:29.467Z,1020.11
2017-03-16T04:51:38.423Z,1020.05
2017-03-16T04:52:47.371Z,1020
2017-03-16T04:53:56.582Z,1019.98
2017-03-16T04:55:05.862Z,1020.02
2017-03-16T04:56:14.806Z,1020
2017-03-16T04:57:23.764Z,1019.96
2017-03-16T04:58:32.715Z,1019.99
2017-03-16T04:59:41.918Z,1019.98
2017-03-16T05:00:50.866Z,1019.96
2017-03-16T05:01:59.818Z,1019.97
2017-03-16T05:03:08.853Z,1019.94
2017-03-16T05:04:17.809Z,1020.01
2017-03-16T05:05:27.010Z,1020.02
2017-03-16T05:06:35.963Z,1020.05
2017-03-16T05:07:44.912Z,1020
2017-03-16T05:08:53.868Z,1020
2017-03-16T05:10:02.824Z,1020.03
2017-03-16T05:11:12.056Z,1019.95
2017-03-16T05:12:21.004Z,1019.96
2017-03-16T05:13:29.957Z,1019.99
2017-03-16T05:14:38.922Z,1020
2017-03-16T05:15:47.882Z,1020.05
2017-03-16T05:16:57.083Z,1020.04
2017-03-16T05:18:06.035Z,1020
2017-03-16T05:19:15.078Z,1019.97
2017-03-16T05:20:24.035Z,1020.03
2017-03-16T05:21:33.075Z,1020.04
2017-03-16T05:22:42.276Z,1020
2017-03-16T05:23:51.229Z,1019.97
2017-03-16T05:25:00.364Z,1019.97
2017-03-16T05:26:09.412Z,1019.99
2017-03-16T05:27:18.361Z,1020
2017-03-16T05:28:27.569Z,1020.04
2017-03-16T05:29:36.543Z,1019.99
2017-03-16T05:30:45.587Z,1020.04
2017-03-16T05:31:54.537Z,1020.12
2017-03-16T05:33:03.578Z,1020.09
2017-03-16T05:34:12.779Z,1020.13
2017-03-16T05:35:21.738Z,1020.16
2017-03-16T05:36:30.684Z,1020.13
2017-03-16T05:37:39.636Z,1020.12
2017-03-16T05:38:48.594Z,1020.11
2017-03-16T05:39:57.799Z,1020.1
2017-03-16T05:41:06.751Z,1020.09
2017-03-16T05:42:15.705Z,1020.09
2017-03-16T05:43:24.659Z,1020.09
2017-03-16T05:44:33.608Z,1020.13
2017-03-16T05:45:42.810Z,1020.15
2017-03-16T05:46:51.761Z,1020.15
2017-03-16T05:48:00.716Z,1020.11
2017-03-16T05:49:09.670Z,1020.09
2017-03-16T05:50:18.633Z,1020.08
2017-03-16T05:51:27.924Z,1020.06
2017-03-16T05:52:36.874Z,1020.11
2017-03-16T05:53:45.840Z,1020.13
2017-03-16T05:54:54.801Z,1020.09
2017-03-16T05:56:03.759Z,1020.1
2017-03-16T05:57:13.047Z,1020.07
2017-03-16T05:58:22.001Z,1020.1
2017-03-16T05:59:30.963Z,1020.15
2017-03-16T06:00:40.037Z,1020.11
2017-03-16T06:01:48.990Z,1020.09
2017-03-16T06:02:58.243Z,1020.15
2017-03-16T06:04:07.527Z,1020.16
2017-03-16T06:05:16.483Z,1020.09
2017-03-16T06:06:25.432Z,1020.12
2017-03-16T06:07:34.385Z,1020.13
2017-03-16T06:08:43.590Z,1020.08
2017-03-16T06:09:52.887Z,1020.1
2017-03-16T06:11:01.844Z,1020.07
2017-03-16T06:12:10.808Z,1020.05
2017-03-16T06:13:19.753Z,1020.06
2017-03-16T06:14:29.298Z,1020.03
2017-03-16T06:15:38.338Z,1019.99
2017-03-16T06:16:47.452Z,1020.07
2017-03-16T06:17:56.399Z,1020.09
2017-03-16T06:19:05.349Z,1020.08
2017-03-16T06:20:14.802Z,1020.11
2017-03-16T06:21:23.753Z,1020.16
2017-03-16T06:22:32.707Z,1020.13
2017-03-16T06:23:41.990Z,1020.17
2017-03-16T06:24:50.949Z,1020.18
2017-03-16T06:26:00.156Z,1020.14
2017-03-16T06:27:09.197Z,1020.13
2017-03-16T06:28:18.151Z,1020.12
2017-03-16T06:29:27.107Z,1020
2017-03-16T06:30:36.056Z,1020.14
2017-03-16T06:31:45.262Z,1019.99
2017-03-16T06:32:54.226Z,1020.05
2017-03-16T06:34:03.506Z,1020.03
2017-03-16T06:35:12.462Z,1019.99
2017-03-16T06:36:21.412Z,1020.03
2017-03-16T06:37:30.615Z,1020.02
2017-03-16T06:38:39.663Z,1020.02
2017-03-16T06:39:48.622Z,1020.01
2017-03-16T06:40:57.581Z,1020.01
2017-03-16T06:42:06.526Z,1020.03
2017-03-16T06:43:15.780Z,1020.06
2017-03-16T06:44:25.062Z,1020.07
2017-03-16T06:45:34.017Z,1020.07
2017-03-16T06:46:42.969Z,1020.04
2017-03-16T06:47:51.931Z,1020.07
2017-03-16T06:49:01.134Z,1020.08
2017-03-16T06:50:10.095Z,1020.1
2017-03-16T06:51:19.047Z,1020.09
2017-03-16T06:52:28.466Z,1020.08
2017-03-16T06:53:41.568Z,1020.05
2017-03-16T06:54:59.417Z,1020.03
2017-03-16T06:56:14.871Z,1019.98
2017-03-16T06:57:28.751Z,1020.1
2017-03-16T06:58:42.788Z,1020.07
2017-03-16T06:59:56.986Z,1020.06
2017-03-16T07:01:07.654Z,1020.05
2017-03-16T07:02:16.614Z,1019.97
2017-03-16T07:03:25.565Z,1020.09
2017-03-16T07:04:35.206Z,1020.01
2017-03-16T07:05:44.498Z,1020.02
2017-03-16T07:06:53.446Z,1019.99
2017-03-16T07:08:02.507Z,1019.95
2017-03-16T07:09:11.464Z,1019.94
2017-03-16T07:10:20.506Z,1019.95
2017-03-16T07:11:29.820Z,1019.93
2017-03-16T07:12:38.856Z,1019.92
2017-03-16T07:13:48.151Z,1019.92
2017-03-16T07:14:57.205Z,1019.92
2017-03-16T07:16:06.160Z,1019.85
2017-03-16T07:17:15.570Z,1019.91
2017-03-16T07:18:24.594Z,1019.92
2017-03-16T07:19:33.637Z,1019.93
2017-03-16T07:20:42.689Z,1019.95
2017-03-16T07:21:51.734Z,1019.89
2017-03-16T07:23:01.709Z,1019.91
2017-03-16T07:24:11.297Z,1019.96
2017-03-16T07:25:20.302Z,1019.99
2017-03-16T07:26:29.250Z,1019.96
2017-03-16T07:27:38.208Z,1019.99
2017-03-16T07:28:47.417Z,1020.03
2017-03-16T07:29:56.377Z,1020
2017-03-16T07:31:05.331Z,1020.08
2017-03-16T07:32:14.289Z,1020.11
2017-03-16T07:33:23.237Z,1020.11
2017-03-16T07:34:32.446Z,1020.11
2017-03-16T07:35:41.403Z,1020.03
2017-03-16T07:36:50.691Z,1020.08
2017-03-16T07:37:59.648Z,1019.99
2017-03-16T07:39:08.613Z,1019.98
2017-03-16T07:40:17.816Z,1019.97
2017-03-16T07:41:26.774Z,1019.96
2017-03-16T07:42:35.726Z,1019.98
2017-03-16T07:43:44.773Z,1020.07
2017-03-16T07:44:53.729Z,1020.04
2017-03-16T07:46:02.935Z,1020.05
2017-03-16T07:47:11.889Z,1020.08
2017-03-16T07:48:20.842Z,1020.19
2017-03-16T07:49:29.862Z,1020.11
2017-03-16T07:50:38.814Z,1020.08
2017-03-16T07:51:48.017Z,1020.09
2017-03-16T07:52:56.985Z,1020.03
2017-03-16T07:54:05.940Z,1020.1
2017-03-16T07:55:15.023Z,1020.11
2017-03-16T07:56:24.095Z,1020.16
2017-03-16T07:57:33.349Z,1020.13
2017-03-16T07:58:42.402Z,1020.15
2017-03-16T07:59:51.363Z,1020.18
2017-03-16T08:01:00.324Z,1020.18
2017-03-16T08:02:09.304Z,1020.15
2017-03-16T08:03:18.511Z,1020.14
2017-03-16T08:04:27.470Z,1020.19
2017-03-16T08:05:36.437Z,1020.23
2017-03-16T08:06:45.391Z,1020.12
2017-03-16T08:07:54.348Z,1020.1
2017-03-16T08:09:03.651Z,1020.04
2017-03-16T08:10:12.937Z,1020
2017-03-16T08:11:21.899Z,1019.95
2017-03-16T08:12:30.861Z,1019.94
2017-03-16T08:13:39.812Z,1019.96
2017-03-16T08:14:49.027Z,1020.04
2017-03-16T08:15:57.996Z,1020.07
2017-03-16T08:17:06.951Z,1020.05
2017-03-16T08:18:15.905Z,1020.06
2017-03-16T08:19:24.874Z,1020.1
2017-03-16T08:20:34.084Z,1020.08
2017-03-16T08:21:43.043Z,1020.04
2017-03-16T08:22:52.001Z,1020.04
2017-03-16T08:24:01.030Z,1019.99
2017-03-16T08:25:09.988Z,1020
2017-03-16T08:26:19.195Z,1019.98
2017-03-16T08:27:28.151Z,1019.99
2017-03-16T08:28:37.103Z,1020.02
2017-03-16T08:29:46.059Z,1019.9
2017-03-16T08:30:55.007Z,1019.95
2017-03-16T08:32:04.296Z,1019.92
2017-03-16T08:33:13.255Z,1019.92
2017-03-16T08:34:22.203Z,1019.96
2017-03-16T08:35:31.158Z,1019.9
2017-03-16T08:36:40.114Z,1019.95
2017-03-16T08:37:49.325Z,1019.93
2017-03-16T08:38:58.278Z,1019.89
2017-03-16T08:40:07.227Z,1019.94
2017-03-16T08:41:16.178Z,1019.91
2017-03-16T08:42:25.131Z,1019.92
2017-03-16T08:43:34.386Z,1019.87
2017-03-16T08:44:43.338Z,1019.9
2017-03-16T08:45:52.293Z,1019.9
2017-03-16T08:47:01.252Z,1019.89
2017-03-16T08:48:10.200Z,1019.88
2017-03-16T08:49:19.411Z,1019.85
2017-03-16T08:50:28.369Z,1019.79
2017-03-16T08:51:37.319Z,1019.8
2017-03-16T08:52:46.693Z,1019.77
2017-03-16T08:53:55.649Z,1019.74
2017-03-16T08:55:04.849Z,1019.72
2017-03-16T08:56:13.804Z,1019.76
2017-03-16T08:57:22.780Z,1019.71
2017-03-16T08:58:31.735Z,1019.73
2017-03-16T08:59:40.948Z,1019.73
2017-03-16T09:00:50.148Z,1019.72
2017-03-16T09:01:59.107Z,1019.71
2017-03-16T09:03:08.653Z,1019.74
2017-03-16T09:04:17.650Z,1019.66
2017-03-16T09:05:26.608Z,1019.71
2017-03-16T09:06:35.813Z,1019.67
2017-03-16T09:07:44.772Z,1019.72
2017-03-16T09:08:54.064Z,1019.73
2017-03-16T09:10:03.034Z,1019.72
2017-03-16T09:11:11.990Z,1019.71
2017-03-16T09:12:21.371Z,1019.67
2017-03-16T09:13:30.345Z,1019.63
2017-03-16T09:14:39.302Z,1019.62
2017-03-16T09:15:48.254Z,1019.62
2017-03-16T09:16:57.211Z,1019.62
2017-03-16T09:18:06.415Z,1019.63
2017-03-16T09:19:15.374Z,1019.59
2017-03-16T09:20:24.381Z,1019.53
2017-03-16T09:21:33.333Z,1019.5
2017-03-16T09:22:42.287Z,1019.51
2017-03-16T09:23:52.090Z,1019.5
2017-03-16T09:25:01.044Z,1019.48
2017-03-16T09:26:10.023Z,1019.5
2017-03-16T09:27:18.975Z,1019.51
2017-03-16T09:28:27.926Z,1019.51
2017-03-16T09:29:37.128Z,1019.51
2017-03-16T09:30:46.082Z,1019.53
2017-03-16T09:31:55.041Z,1019.51
2017-03-16T09:33:03.996Z,1019.5
2017-03-16T09:34:12.952Z,1019.52
2017-03-16T09:35:22.157Z,1019.51
2017-03-16T09:36:31.114Z,1019.56
2017-03-16T09:37:40.079Z,1019.54
2017-03-16T09:38:49.037Z,1019.56
2017-03-16T09:39:58.325Z,1019.61
2017-03-16T09:41:07.535Z,1019.54
2017-03-16T09:42:16.486Z,1019.59
2017-03-16T09:43:25.438Z,1019.61
2017-03-16T09:44:34.395Z,1019.54
2017-03-16T09:45:43.352Z,1019.51
2017-03-16T09:46:52.608Z,1019.48
2017-03-16T09:48:01.566Z,1019.44
2017-03-16T09:49:10.518Z,1019.52
2017-03-16T09:50:19.477Z,1019.41
2017-03-16T09:51:28.430Z,1019.43
2017-03-16T09:52:37.639Z,1019.4
2017-03-16T09:53:46.592Z,1019.33
2017-03-16T09:54:55.547Z,1019.28
2017-03-16T09:56:04.513Z,1019.31
2017-03-16T09:57:13.472Z,1019.32
2017-03-16T09:58:22.674Z,1019.29
2017-03-16T09:59:31.626Z,1019.33
2017-03-16T10:00:40.580Z,1019.33
2017-03-16T10:01:49.621Z,1019.3
2017-03-16T10:02:58.667Z,1019.3
2017-03-16T10:04:07.869Z,1019.26
2017-03-16T10:05:16.821Z,1019.3
2017-03-16T10:06:25.775Z,1019.27
2017-03-16T10:07:34.730Z,1019.26
2017-03-16T10:08:43.715Z,1019.26
2017-03-16T10:09:52.917Z,1019.21
2017-03-16T10:11:01.873Z,1019.16
2017-03-16T10:12:10.831Z,1019.18
2017-03-16T10:13:19.872Z,1019.22
2017-03-16T10:14:28.830Z,1019.22
2017-03-16T10:15:38.035Z,1019.2
2017-03-16T10:16:46.991Z,1019.21
2017-03-16T10:17:55.945Z,1019.22
2017-03-16T10:19:05.310Z,1019.21
2017-03-16T10:20:14.291Z,1019.29
2017-03-16T10:21:23.494Z,1019.25
2017-03-16T10:22:32.466Z,1019.29
2017-03-16T10:23:41.419Z,1019.3
2017-03-16T10:24:50.369Z,1019.26
2017-03-16T10:25:59.324Z,1019.22
2017-03-16T10:27:08.621Z,1019.25
2017-03-16T10:28:17.664Z,1019.23
2017-03-16T10:29:26.617Z,1019.2
2017-03-16T10:30:35.661Z,1019.24
2017-03-16T10:31:44.612Z,1019.21
2017-03-16T10:32:54.152Z,1019.17
2017-03-16T10:34:03.194Z,1019.18
2017-03-16T10:35:12.146Z,1019.11
2017-03-16T10:36:21.103Z,1019.1
2017-03-16T10:37:30.062Z,1019.09
2017-03-16T10:38:39.260Z,1019.05
2017-03-16T10:39:48.303Z,1019.08
2017-03-16T10:40:57.349Z,1019.07
2017-03-16T10:42:06.302Z,1019.04
2017-03-16T10:43:15.263Z,1019.06
2017-03-16T10:44:24.730Z,1019.04
2017-03-16T10:45:33.685Z,1018.99
2017-03-16T10:46:42.642Z,1019
2017-03-16T10:47:51.602Z,1019
2017-03-16T10:49:00.643Z,1018.98
2017-03-16T10:50:09.938Z,1018.97
2017-03-16T10:51:18.893Z,1018.94
2017-03-16T10:52:27.849Z,1018.91
2017-03-16T10:53:36.805Z,1018.92
2017-03-16T10:54:45.758Z,1018.92
2017-03-16T10:55:54.965Z,1018.95
2017-03-16T10:57:03.923Z,1018.95
2017-03-16T10:58:12.878Z,1018.93
2017-03-16T10:59:21.845Z,1018.86
2017-03-16T11:00:30.799Z,1018.84
2017-03-16T11:01:40.093Z,1018.85
2017-03-16T11:02:49.052Z,1018.82
2017-03-16T11:03:58.364Z,1018.82
2017-03-16T11:05:07.406Z,1018.8
2017-03-16T11:06:16.366Z,1018.86
2017-03-16T11:07:25.571Z,1018.86
2017-03-16T11:08:34.619Z,1018.87
2017-03-16T11:09:43.580Z,1018.89
2017-03-16T11:10:52.545Z,1018.89
2017-03-16T11:12:01.508Z,1018.85
2017-03-16T11:13:10.715Z,1018.85
2017-03-16T11:14:19.669Z,1018.82
2017-03-16T11:15:28.627Z,1018.8
2017-03-16T11:16:37.592Z,1018.78
2017-03-16T11:17:46.556Z,1018.79
2017-03-16T11:18:55.762Z,1018.76
2017-03-16T11:20:04.734Z,1018.76
2017-03-16T11:21:13.786Z,1018.76
2017-03-16T11:22:22.756Z,1018.76
2017-03-16T11:23:32.044Z,1018.7
2017-03-16T11:24:41.246Z,1018.68
2017-03-16T11:25:50.203Z,1018.64
2017-03-16T11:26:59.163Z,1018.68
2017-03-16T11:28:08.117Z,1018.74
2017-03-16T11:29:17.070Z,1018.73
2017-03-16T11:30:26.272Z,1018.7
2017-03-16T11:31:35.229Z,1018.69
2017-03-16T11:32:44.182Z,1018.68
2017-03-16T11:33:53.136Z,1018.67
2017-03-16T11:35:02.092Z,1018.62
2017-03-16T11:36:11.301Z,1018.65
2017-03-16T11:37:20.257Z,1018.64
2017-03-16T11:38:29.210Z,1018.64
2017-03-16T11:39:38.165Z,1018.68
2017-03-16T11:40:47.402Z,1018.68
2017-03-16T11:41:56.607Z,1018.69
2017-03-16T11:43:05.569Z,1018.67
2017-03-16T11:44:14.525Z,1018.69
2017-03-16T11:45:23.481Z,1018.65
2017-03-16T11:46:32.439Z,1018.62
2017-03-16T11:47:41.655Z,1018.6
2017-03-16T11:48:50.609Z,1018.59
2017-03-16T11:49:59.734Z,1018.59
2017-03-16T11:51:09.125Z,1018.59
2017-03-16T11:52:18.085Z,1018.55
2017-03-16T11:53:27.293Z,1018.56
2017-03-16T11:54:36.339Z,1018.58
2017-03-16T11:55:46.144Z,1018.55
2017-03-16T11:56:55.101Z,1018.53
2017-03-16T11:58:04.061Z,1018.56
2017-03-16T11:59:14.617Z,1018.51
2017-03-16T12:00:30.322Z,1018.55
2017-03-16T12:01:51.142Z,1018.54
2017-03-16T12:03:02.060Z,1018.49
2017-03-16T12:04:16.173Z,1018.52
2017-03-16T12:05:25.123Z,1018.51
2017-03-16T12:06:34.787Z,1018.49
2017-03-16T12:07:43.836Z,1018.5
2017-03-16T12:08:52.792Z,1018.51
2017-03-16T12:10:02.217Z,1018.52
2017-03-16T12:11:12.091Z,1018.5
2017-03-16T12:12:21.048Z,1018.48
2017-03-16T12:13:30.331Z,1018.5
2017-03-16T12:14:39.287Z,1018.48
2017-03-16T12:15:48.501Z,1018.47
2017-03-16T12:16:57.877Z,1018.49
2017-03-16T12:18:06.840Z,1018.45
2017-03-16T12:19:15.913Z,1018.4
2017-03-16T12:20:25.608Z,1018.41
2017-03-16T12:21:34.883Z,1018.4
2017-03-16T12:22:43.842Z,1018.4
2017-03-16T12:23:52.888Z,1018.33
2017-03-16T12:25:01.850Z,1018.39
2017-03-16T12:26:10.807Z,1018.36
2017-03-16T12:27:20.024Z,1018.35
2017-03-16T12:28:28.980Z,1018.42
2017-03-16T12:29:37.945Z,1018.42
2017-03-16T12:30:47.048Z,1018.39
2017-03-16T12:31:56.008Z,1018.35
2017-03-16T12:33:05.270Z,1018.32
2017-03-16T12:34:14.229Z,1018.37
2017-03-16T12:35:23.271Z,1018.35
2017-03-16T12:36:32.229Z,1018.33
2017-03-16T12:37:41.193Z,1018.32
2017-03-16T12:38:50.536Z,1018.28
2017-03-16T12:39:59.491Z,1018.26
2017-03-16T12:41:08.534Z,1018.29
2017-03-16T12:42:17.494Z,1018.27
2017-03-16T12:43:26.711Z,1018.23
2017-03-16T12:44:35.907Z,1018.26
2017-03-16T12:45:44.862Z,1018.18
2017-03-16T12:46:53.825Z,1018.21
2017-03-16T12:48:02.820Z,1018.16
2017-03-16T12:49:11.777Z,1018.19
2017-03-16T12:50:20.984Z,1018.16
2017-03-16T12:51:29.946Z,1018.13
2017-03-16T12:52:38.994Z,1018.13
2017-03-16T12:53:48.036Z,1018.04
2017-03-16T12:54:56.998Z,1018.09
2017-03-16T12:56:06.258Z,1018.03
2017-03-16T12:57:15.216Z,1018.03
2017-03-16T12:58:24.174Z,1018.01
2017-03-16T12:59:33.130Z,1018.01
2017-03-16T13:00:42.094Z,1017.98
2017-03-16T13:01:51.353Z,1017.98
2017-03-16T13:03:00.312Z,1018.01
2017-03-16T13:04:09.272Z,1018.01
2017-03-16T13:05:18.231Z,1017.94
2017-03-16T13:06:27.186Z,1017.95
2017-03-16T13:07:36.392Z,1017.91
2017-03-16T13:08:45.677Z,1017.89
2017-03-16T13:09:54.664Z,1017.92
2017-03-16T13:11:03.620Z,1017.92
2017-03-16T13:12:12.578Z,1017.95
2017-03-16T13:13:21.788Z,1017.9
2017-03-16T13:14:30.834Z,1017.91
2017-03-16T13:15:39.800Z,1017.89
2017-03-16T13:16:48.760Z,1017.89
2017-03-16T13:17:57.715Z,1017.9
2017-03-16T13:19:06.925Z,1017.9
2017-03-16T13:20:15.881Z,1017.9
2017-03-16T13:21:24.928Z,1017.86
2017-03-16T13:22:33.889Z,1017.79
2017-03-16T13:23:42.844Z,1017.85
2017-03-16T13:24:52.105Z,1017.84
2017-03-16T13:26:01.064Z,1017.79
2017-03-16T13:27:10.051Z,1017.76
2017-03-16T13:28:19.016Z,1017.81
2017-03-16T13:29:27.975Z,1017.81
2017-03-16T13:30:37.298Z,1017.77
2017-03-16T13:31:46.257Z,1017.75
2017-03-16T13:32:55.245Z,1017.74
2017-03-16T13:34:04.200Z,1017.72
2017-03-16T13:35:13.154Z,1017.71
2017-03-16T13:36:22.412Z,1017.68
2017-03-16T13:37:31.364Z,1017.72
2017-03-16T13:38:40.319Z,1017.74
2017-03-16T13:39:49.391Z,1017.73
2017-03-16T13:40:58.350Z,1017.74
2017-03-16T13:42:07.558Z,1017.68
2017-03-16T13:43:16.551Z,1017.69
2017-03-16T13:44:25.516Z,1017.73
2017-03-16T13:45:34.472Z,1017.68
2017-03-16T13:46:43.459Z,1017.69
2017-03-16T13:47:52.680Z,1017.65
2017-03-16T13:49:01.637Z,1017.7
2017-03-16T13:50:10.630Z,1017.66
2017-03-16T13:51:19.598Z,1017.66
2017-03-16T13:52:28.558Z,1017.62
2017-03-16T13:53:37.767Z,1017.62
2017-03-16T13:54:46.811Z,1017.61
2017-03-16T13:55:55.855Z,1017.6
2017-03-16T13:57:04.816Z,1017.64
2017-03-16T13:58:13.777Z,1017.59
2017-03-16T13:59:22.993Z,1017.56
2017-03-16T14:00:31.950Z,1017.53
2017-03-16T14:01:40.938Z,1017.53
2017-03-16T14:02:49.899Z,1017.48
2017-03-16T14:03:58.854Z,1017.49