createdAt,value
2023-05-19T00:03:41.283Z,12.02
2023-05-19T00:08:44.188Z,16.13
2023-05-19T00:13:50.371Z,15.20
2023-05-19T00:18:54.488Z,12.32
2023-05-19T00:23:57.669Z,6.82
2023-05-19T00:29:00.657Z,8.68
2023-05-19T00:34:03.903Z,5.85
2023-05-19T00:39:06.306Z,7.40
2023-05-19T00:44:08.761Z,8.98
2023-05-19T00:49:11.961Z,7.43
2023-05-19T00:54:16.483Z,11.77
2023-05-19T00:59:18.889Z,12.55
2023-05-19T01:04:22.088Z,8.52
2023-05-19T01:09:24.730Z,12.15
2023-05-19T01:14:28.854Z,17.48
2023-05-19T01:20:04.847Z,13.50
2023-05-19T01:25:44.980Z,14.70
2023-05-19T01:30:56.626Z,16.95
2023-05-19T01:41:04.249Z,7.75
2023-05-19T01:46:07.635Z,10.85
2023-05-19T01:51:10.711Z,14.27
2023-05-19T01:56:22.186Z,10.95
2023-05-19T02:01:40.871Z,14.80
2023-05-19T02:07:03.944Z,22.70
2023-05-19T02:12:28.794Z,17.83
2023-05-19T02:17:33.608Z,17.52
2023-05-19T02:22:37.489Z,12.43
2023-05-19T02:27:40.194Z,14.02
2023-05-19T02:32:42.958Z,11.15
2023-05-19T02:37:45.475Z,7.10
2023-05-19T02:42:48.363Z,15.43
2023-05-19T02:47:50.903Z,14.75
2023-05-19T02:52:54.751Z,7.72
2023-05-19T02:57:57.752Z,15.55
2023-05-19T03:03:03.030Z,11.77
2023-05-19T03:08:07.056Z,10.15
2023-05-19T03:13:09.983Z,12.63
2023-05-19T03:18:14.052Z,12.95
2023-05-19T03:23:17.147Z,11.27
2023-05-19T03:28:20.323Z,9.30
2023-05-19T03:33:24.697Z,9.77
2023-05-19T03:38:27.795Z,17.90
2023-05-19T03:43:33.433Z,14.05
2023-05-19T03:48:40.155Z,9.55
2023-05-19T03:54:06.324Z,10.65
2023-05-19T03:59:10.734Z,12.93
2023-05-19T04:04:13.741Z,11.18
2023-05-19T04:09:16.764Z,14.73
2023-05-19T04:14:20.456Z,14.18
2023-05-19T04:19:23.261Z,12.90
2023-05-19T04:29:30.190Z,12.57
2023-05-19T04:34:34.036Z,15.13
2023-05-19T04:39:46.129Z,12.07
2023-05-19T04:44:51.972Z,10.45
2023-05-19T04:49:56.518Z,15.50
2023-05-19T04:54:59.842Z,13.40
2023-05-19T05:00:10.561Z,14.05
2023-05-19T05:05:22.455Z,13.90
2023-05-19T05:10:26.270Z,12.75
2023-05-19T05:15:30.130Z,9.52
2023-05-19T05:26:55.724Z,18.63
2023-05-19T05:31:59.161Z,15.75
2023-05-19T05:37:02.060Z,19.83
2023-05-19T05:42:06.538Z,9.90
2023-05-19T05:47:09.446Z,9.63
2023-05-19T05:52:13.053Z,10.25
2023-05-19T05:57:21.048Z,13.93
2023-05-19T06:02:28.973Z,14.10
2023-05-19T06:07:33.832Z,12.73
2023-05-19T06:12:41.738Z,13.25
2023-05-19T06:17:46.177Z,11.45
2023-05-19T06:22:50.028Z,8.93
2023-05-19T06:27:55.213Z,9.90
2023-05-19T06:32:59.623Z,12.40
2023-05-19T06:38:03.761Z,12.98
2023-05-19T06:43:14.524Z,9.20
2023-05-19T06:48:34.372Z,11.07
2023-05-19T06:53:39.546Z,8.45
2023-05-19T06:58:45.265Z,14.43
2023-05-19T07:03:49.432Z,7.85
2023-05-19T07:08:52.288Z,12.85
2023-05-19T07:13:56.411Z,14.43
2023-05-19T07:19:06.465Z,9.20
2023-05-19T07:24:12.639Z,17.42
2023-05-19T07:29:15.335Z,15.57
2023-05-19T07:34:18.472Z,8.23
2023-05-19T07:39:28.129Z,8.60
2023-05-19T07:44:31.658Z,6.47
2023-05-19T07:49:34.663Z,15.38
2023-05-19T07:54:37.672Z,8.30
2023-05-19T07:59:40.378Z,11.02
2023-05-19T08:04:43.451Z,9.95
2023-05-19T08:09:46.438Z,26.10
2023-05-19T08:14:50.241Z,8.35
2023-05-19T08:24:57.806Z,16.60
2023-05-19T08:30:00.270Z,16.17
2023-05-19T08:35:03.724Z,5.65
2023-05-19T08:45:12.246Z,13.95
2023-05-19T08:50:32.450Z,6.75
2023-05-19T08:55:50.470Z,7.53
2023-05-19T09:00:53.912Z,11.00
2023-05-19T09:05:58.116Z,13.07
2023-05-19T09:11:01.358Z,13.80
2023-05-19T09:16:04.948Z,11.48
2023-05-19T09:21:11.376Z,12.32
2023-05-19T09:26:15.694Z,23.58
2023-05-19T09:31:23.100Z,6.70
2023-05-19T09:36:25.966Z,10.63
2023-05-19T09:41:30.920Z,15.07
2023-05-19T09:46:36.445Z,9.10
2023-05-19T09:51:46.537Z,8.90
2023-05-19T09:57:00.127Z,9.95
2023-05-19T10:02:04.223Z,8.65
2023-05-19T10:07:11.820Z,8.77
2023-05-19T10:12:15.455Z,7.90
2023-05-19T10:17:19.539Z,11.10
2023-05-19T10:22:22.466Z,10.90
2023-05-19T10:27:28.849Z,6.35
2023-05-19T10:32:34.349Z,7.18
2023-05-19T10:44:00.637Z,7.70
2023-05-19T10:49:03.561Z,7.25
2023-05-19T10:54:14.434Z,7.05
2023-05-19T10:59:33.258Z,9.63
2023-05-19T11:04:51.891Z,6.47
2023-05-19T11:09:54.845Z,9.20
2023-05-19T11:15:00.191Z,15.63
2023-05-19T11:20:05.176Z,48.85
2023-05-19T11:25:11.535Z,7.53
2023-05-19T11:30:20.335Z,9.50
2023-05-19T11:35:23.608Z,11.80
2023-05-19T11:40:28.696Z,9.68
2023-05-19T11:45:33.523Z,11.18
2023-05-19T11:50:38.654Z,15.27
2023-05-19T11:55:48.549Z,7.57
2023-05-19T12:00:52.822Z,11.77
2023-05-19T12:05:57.713Z,10.27
2023-05-19T12:11:01.552Z,12.43
2023-05-19T12:16:04.840Z,8.80
2023-05-19T12:21:08.022Z,8.57
2023-05-19T12:26:11.689Z,7.05
2023-05-19T12:31:14.970Z,6.80
2023-05-19T12:36:18.380Z,7.85
2023-05-19T12:41:21.550Z,8.23
2023-05-19T12:46:26.702Z,7.40
2023-05-19T12:51:29.711Z,11.60
2023-05-19T12:56:33.590Z,15.77
2023-05-19T13:01:36.802Z,22.52
2023-05-19T13:06:39.963Z,12.27
2023-05-19T13:11:44.414Z,17.70
2023-05-19T13:16:48.757Z,11.10
2023-05-19T13:21:53.666Z,32.50
2023-05-19T13:26:59.584Z,11.05
2023-05-19T13:32:03.550Z,16.10
2023-05-19T13:37:10.198Z,10.70
2023-05-19T13:42:18.482Z,14.15
2023-05-19T13:47:21.704Z,11.48
2023-05-19T13:52:25.325Z,10.27
2023-05-19T13:57:29.622Z,12.27
2023-05-19T14:02:32.587Z,12.23
2023-05-19T14:07:36.852Z,9.07
2023-05-19T14:18:07.380Z,9.18
2023-05-19T14:23:11.376Z,11.90
2023-05-19T14:28:14.118Z,7.65
2023-05-19T14:33:18.453Z,8.95
2023-05-19T14:38:21.213Z,9.43
2023-05-19T14:43:25.280Z,7.20
2023-05-19T14:48:28.444Z,6.32
2023-05-19T14:53:31.663Z,10.52
2023-05-19T14:58:34.230Z,11.27
2023-05-19T15:03:38.467Z,8.35
2023-05-19T15:08:42.970Z,6.80
2023-05-19T15:13:45.650Z,9.38
2023-05-19T15:18:49.509Z,8.35
2023-05-19T15:23:53.721Z,8.68
2023-05-19T15:28:57.397Z,12.32
2023-05-19T15:34:01.297Z,11.88
2023-05-19T15:39:05.433Z,9.90
2023-05-19T15:44:08.737Z,14.57
2023-05-19T15:49:12.633Z,19.00
2023-05-19T15:59:19.823Z,8.68
2023-05-19T16:04:22.955Z,8.75
2023-05-19T16:09:26.005Z,10.93
2023-05-19T16:14:32.907Z,15.90
2023-05-19T16:19:36.538Z,10.73
2023-05-19T16:24:39.662Z,13.15
2023-05-19T16:29:42.370Z,16.65
2023-05-19T16:34:44.998Z,16.92
2023-05-19T16:39:51.942Z,13.68
2023-05-19T16:44:54.965Z,26.67
2023-05-19T16:49:57.662Z,21.73
2023-05-19T16:55:02.032Z,17.02
2023-05-19T17:00:08.181Z,16.95
2023-05-19T17:05:10.931Z,20.77
2023-05-19T17:10:15.262Z,18.35
2023-05-19T17:15:18.231Z,14.90
2023-05-19T17:20:22.165Z,16.02
2023-05-19T17:25:26.688Z,23.80
2023-05-19T17:30:30.396Z,24.25
2023-05-19T17:35:35.302Z,24.88
2023-05-19T17:40:42.069Z,25.52
2023-05-19T17:45:45.352Z,29.65
2023-05-19T17:50:48.630Z,22.70
2023-05-19T17:55:57.318Z,18.20
2023-05-19T18:01:00.590Z,14.10
2023-05-19T18:06:03.723Z,14.13
2023-05-19T18:11:07.352Z,15.20
2023-05-19T18:16:11.003Z,22.60
2023-05-19T18:21:18.039Z,28.40
2023-05-19T18:26:21.823Z,33.75
2023-05-19T18:31:26.707Z,28.60
2023-05-19T18:36:33.490Z,15.90
2023-05-19T18:41:40.094Z,18.60
2023-05-19T18:46:43.212Z,23.55
2023-05-19T18:51:49.063Z,21.70
2023-05-19T18:56:52.806Z,16.38
2023-05-19T19:01:56.516Z,12.35
2023-05-19T19:07:00.727Z,11.77
2023-05-19T19:12:04.883Z,11.35
2023-05-19T19:17:08.297Z,12.38
2023-05-19T19:22:16.830Z,15.50
2023-05-19T19:27:21.277Z,18.33
2023-05-19T19:32:24.190Z,16.15
2023-05-19T19:37:28.516Z,14.63
2023-05-19T19:42:33.400Z,13.95
2023-05-19T19:47:37.260Z,12.15
2023-05-19T19:52:40.508Z,22.50
2023-05-19T19:57:45.260Z,83.03
2023-05-19T20:03:03.717Z,53.03
2023-05-19T20:08:09.188Z,63.97
2023-05-19T20:13:12.251Z,49.45
2023-05-19T20:18:15.223Z,62.05
2023-05-19T20:23:18.542Z,62.38
2023-05-19T20:28:24.215Z,57.90
2023-05-19T20:33:27.633Z,42.80
2023-05-19T20:38:31.955Z,41.40
2023-05-19T20:43:34.928Z,25.88
2023-05-19T20:48:38.229Z,29.08
2023-05-19T20:53:41.492Z,31.05
2023-05-19T20:58:44.135Z,36.42
2023-05-19T21:03:46.739Z,39.17
2023-05-19T21:08:49.769Z,63.22
2023-05-19T21:13:52.843Z,56.58
2023-05-19T21:18:55.899Z,57.10
2023-05-19T21:23:58.902Z,48.63
2023-05-19T21:29:02.520Z,41.08
2023-05-19T21:34:07.353Z,38.58
2023-05-19T21:39:09.943Z,32.38
2023-05-19T21:44:12.892Z,38.75
2023-05-19T21:49:15.612Z,41.55
2023-05-19T21:54:19.249Z,26.20
2023-05-19T21:59:23.479Z,21.85
2023-05-19T22:04:27.301Z,24.95
2023-05-19T22:09:30.374Z,34.25
2023-05-19T22:14:33.175Z,36.22
2023-05-19T22:19:35.611Z,29.40
2023-05-19T22:24:38.660Z,25.85
2023-05-19T22:29:41.633Z,36.03
2023-05-19T22:34:45.045Z,22.73
2023-05-19T22:39:47.886Z,21.33
2023-05-19T22:44:50.457Z,19.30
2023-05-19T22:49:54.179Z,18.92
2023-05-19T22:54:57.343Z,13.98
2023-05-19T23:00:00.232Z,22.15
2023-05-19T23:05:04.035Z,19.25
2023-05-19T23:10:07.763Z,19.10
2023-05-19T23:15:11.525Z,15.93
2023-05-19T23:20:14.207Z,18.40
2023-05-19T23:25:17.244Z,21.73
2023-05-19T23:30:19.746Z,21.27
2023-05-19T23:35:23.311Z,16.85
2023-05-19T23:40:27.127Z,14.27
2023-05-19T23:45:30.590Z,18.98
2023-05-19T23:50:32.911Z,18.75
2023-05-19T23:55:35.908Z,18.33
