createdAt,value
2017-09-17T00:01:25.358Z,10.60
2017-09-17T00:06:27.231Z,13.27
2017-09-17T00:11:28.494Z,5.97
2017-09-17T00:16:30.343Z,16.33
2017-09-17T00:21:31.806Z,9.03
2017-09-17T00:26:32.914Z,17.17
2017-09-17T00:31:34.022Z,19.43
2017-09-17T00:36:35.166Z,10.13
2017-09-17T00:41:36.247Z,17.67
2017-09-17T00:46:38.066Z,10.80
2017-09-17T00:51:40.026Z,20.37
2017-09-17T00:56:41.276Z,19.63
2017-09-17T01:01:43.144Z,28.27
2017-09-17T01:06:44.256Z,37.97
2017-09-17T01:11:45.394Z,14.90
2017-09-17T01:16:47.252Z,8.47
2017-09-17T01:21:48.443Z,19.20
2017-09-17T01:26:49.543Z,13.00
2017-09-17T01:31:50.662Z,7.30
2017-09-17T01:36:52.542Z,6.23
2017-09-17T01:41:53.635Z,7.80
2017-09-17T01:46:54.785Z,8.03
2017-09-17T01:51:56.632Z,25.50
2017-09-17T01:56:57.800Z,16.30
2017-09-17T02:01:58.917Z,6.87
2017-09-17T02:07:00.006Z,13.70
2017-09-17T02:12:01.131Z,7.30
2017-09-17T02:17:02.974Z,7.70
2017-09-17T02:22:04.071Z,6.93
2017-09-17T02:27:05.212Z,5.97
2017-09-17T02:32:06.290Z,8.03
2017-09-17T02:37:07.412Z,10.10
2017-09-17T02:42:08.576Z,5.50
2017-09-17T02:47:10.764Z,5.23
2017-09-17T02:52:11.857Z,6.17
2017-09-17T02:57:12.946Z,8.00
2017-09-17T03:02:14.058Z,6.27
2017-09-17T03:07:15.174Z,5.13
2017-09-17T03:12:16.304Z,4.87
2017-09-17T03:17:17.406Z,5.10
2017-09-17T03:22:18.496Z,5.30
2017-09-17T03:27:20.318Z,5.37
2017-09-17T03:32:21.442Z,5.30
2017-09-17T03:37:23.299Z,6.73
2017-09-17T03:42:24.436Z,6.03
2017-09-17T03:47:25.558Z,5.80
2017-09-17T03:52:27.455Z,6.83
2017-09-17T03:57:29.306Z,5.87
2017-09-17T04:02:30.430Z,6.20
2017-09-17T04:07:31.582Z,7.20
2017-09-17T04:12:32.698Z,7.17
2017-09-17T04:17:33.823Z,6.63
2017-09-17T04:22:34.940Z,5.10
2017-09-17T04:27:36.017Z,6.30
2017-09-17T04:32:37.126Z,5.30
2017-09-17T04:37:38.982Z,6.13
2017-09-17T04:42:40.831Z,6.27
2017-09-17T04:47:41.981Z,6.47
2017-09-17T04:52:43.204Z,6.33
2017-09-17T04:57:44.331Z,6.50
2017-09-17T05:02:45.454Z,6.53
2017-09-17T05:07:46.558Z,6.70
2017-09-17T05:12:47.662Z,7.00
2017-09-17T05:17:49.531Z,7.63
2017-09-17T05:22:51.037Z,6.27
2017-09-17T05:27:52.154Z,7.50
2017-09-17T05:32:53.282Z,6.73
2017-09-17T05:37:54.450Z,5.80
2017-09-17T05:42:55.538Z,6.27
2017-09-17T05:47:56.658Z,5.43
2017-09-17T05:52:58.512Z,5.40
2017-09-17T05:57:59.614Z,6.37
2017-09-17T06:03:01.471Z,6.20
2017-09-17T06:08:03.309Z,6.73
2017-09-17T06:13:04.418Z,7.37
2017-09-17T06:18:05.499Z,7.50
2017-09-17T06:23:07.336Z,7.40
2017-09-17T06:28:08.445Z,7.87
2017-09-17T06:33:10.315Z,7.20
2017-09-17T06:38:11.400Z,6.43
2017-09-17T06:43:12.496Z,6.37
2017-09-17T06:48:13.591Z,7.17
2017-09-17T06:53:14.698Z,6.93
2017-09-17T06:58:16.587Z,7.20
2017-09-17T07:03:17.697Z,7.73
2017-09-17T07:08:19.766Z,7.63
2017-09-17T07:13:20.859Z,8.10
2017-09-17T07:18:22.008Z,7.23
2017-09-17T07:23:23.126Z,6.53
2017-09-17T07:28:24.949Z,6.90
2017-09-17T07:33:26.030Z,6.90
2017-09-17T07:38:27.150Z,7.83
2017-09-17T07:43:28.983Z,7.97
2017-09-17T07:48:30.175Z,7.10
2017-09-17T07:53:31.307Z,6.70
2017-09-17T07:58:32.436Z,6.93
2017-09-17T08:03:34.284Z,6.70
2017-09-17T08:08:35.391Z,8.57
2017-09-17T08:13:36.451Z,8.43
2017-09-17T08:18:38.290Z,8.63
2017-09-17T08:23:39.402Z,9.77
2017-09-17T08:28:41.283Z,10.03
2017-09-17T08:33:42.390Z,9.80
2017-09-17T08:38:43.497Z,9.03
2017-09-17T08:43:44.578Z,9.17
2017-09-17T08:48:46.409Z,9.90
2017-09-17T08:53:47.514Z,10.00
2017-09-17T08:58:49.646Z,9.50
2017-09-17T09:03:50.716Z,8.23
2017-09-17T09:08:51.807Z,9.27
2017-09-17T09:13:52.943Z,11.83
2017-09-17T09:18:54.012Z,7.87
2017-09-17T09:23:55.191Z,8.07
2017-09-17T09:28:56.319Z,7.13
2017-09-17T09:33:57.404Z,7.30
2017-09-17T09:38:58.514Z,6.90
2017-09-17T09:49:07.428Z,5.43
2017-09-17T09:54:09.271Z,4.30
2017-09-17T09:59:10.378Z,5.30
2017-09-17T10:04:12.201Z,4.87
2017-09-17T10:09:13.297Z,4.40
2017-09-17T10:14:14.398Z,4.47
2017-09-17T10:19:16.288Z,6.90
2017-09-17T10:24:18.135Z,6.57
2017-09-17T10:29:19.235Z,7.40
2017-09-17T10:34:20.390Z,7.07
2017-09-17T10:39:22.204Z,5.87
2017-09-17T10:44:23.310Z,5.23
2017-09-17T10:49:24.397Z,3.10
2017-09-17T10:54:25.543Z,4.10
2017-09-17T10:59:26.671Z,4.33
2017-09-17T11:04:27.826Z,3.87
2017-09-17T11:09:29.003Z,4.73
2017-09-17T11:14:30.146Z,3.80
2017-09-17T11:19:32.014Z,3.90
2017-09-17T11:24:33.858Z,4.20
2017-09-17T11:29:34.983Z,3.70
2017-09-17T11:34:36.809Z,4.40
2017-09-17T11:39:37.894Z,5.87
2017-09-17T11:44:38.993Z,5.73
2017-09-17T11:49:40.873Z,4.30
2017-09-17T11:54:42.739Z,5.37
2017-09-17T11:59:43.842Z,4.37
2017-09-17T12:04:44.949Z,4.90
2017-09-17T12:09:46.068Z,6.70
2017-09-17T12:14:47.917Z,5.63
2017-09-17T12:19:49.007Z,4.90
2017-09-17T12:24:50.854Z,4.47
2017-09-17T12:29:51.929Z,4.80
2017-09-17T12:34:53.031Z,4.70
2017-09-17T12:39:54.117Z,4.40
2017-09-17T12:44:55.585Z,5.10
2017-09-17T12:49:56.663Z,4.00
2017-09-17T12:54:57.754Z,3.80
2017-09-17T12:59:59.822Z,3.20
2017-09-17T13:05:00.886Z,2.80
2017-09-17T13:10:01.927Z,4.37
2017-09-17T13:15:03.060Z,3.80
2017-09-17T13:20:04.862Z,2.30
2017-09-17T13:25:06.663Z,2.20
2017-09-17T13:30:07.746Z,2.30
2017-09-17T13:35:08.868Z,2.43
2017-09-17T13:40:09.945Z,2.53
2017-09-17T13:45:11.799Z,2.10
2017-09-17T13:50:12.935Z,2.00
2017-09-17T13:55:14.094Z,1.43
2017-09-17T14:00:15.204Z,1.70
2017-09-17T14:05:20.337Z,2.30
2017-09-17T14:10:28.226Z,1.70
2017-09-17T14:15:29.298Z,1.97
2017-09-17T14:20:30.421Z,1.20
2017-09-17T14:25:32.332Z,1.97
2017-09-17T14:30:33.432Z,1.60
2017-09-17T14:35:34.673Z,2.30
2017-09-17T14:40:35.734Z,2.07
2017-09-17T14:45:36.805Z,1.57
2017-09-17T14:50:37.915Z,1.70
2017-09-17T14:55:39.005Z,2.23
2017-09-17T15:00:40.072Z,1.20
2017-09-17T15:05:41.149Z,2.80
2017-09-17T15:10:42.980Z,1.00
2017-09-17T15:15:44.088Z,1.10
2017-09-17T15:20:45.185Z,3.47
2017-09-17T15:25:46.265Z,0.90
2017-09-17T15:30:47.333Z,1.27
2017-09-17T15:35:48.387Z,3.00
2017-09-17T15:40:49.486Z,2.00
2017-09-17T15:45:50.562Z,1.47
2017-09-17T15:50:52.375Z,1.53
2017-09-17T15:55:54.231Z,1.87
2017-09-17T16:00:55.370Z,1.10
2017-09-17T16:05:56.513Z,1.20
2017-09-17T16:10:57.555Z,1.10
2017-09-17T16:15:59.366Z,3.07
2017-09-17T16:21:00.488Z,2.40
2017-09-17T16:26:01.563Z,2.57
2017-09-17T16:31:02.648Z,1.87
2017-09-17T16:36:04.450Z,1.10
2017-09-17T16:41:05.549Z,1.83
2017-09-17T16:46:06.610Z,1.40
2017-09-17T16:51:07.691Z,2.20
2017-09-17T16:56:08.779Z,2.23
2017-09-17T17:01:10.630Z,2.27
2017-09-17T17:06:11.715Z,1.30
2017-09-17T17:11:12.765Z,3.37
2017-09-17T17:16:14.855Z,2.27
2017-09-17T17:21:15.956Z,1.50
2017-09-17T17:26:17.023Z,1.67
2017-09-17T17:31:18.817Z,1.93
2017-09-17T17:36:19.874Z,2.43
2017-09-17T17:41:20.978Z,1.80
2017-09-17T17:46:22.053Z,2.87
2017-09-17T17:51:23.133Z,18.00
2017-09-17T17:56:24.198Z,5.80
2017-09-17T18:01:25.286Z,5.40
2017-09-17T18:06:29.138Z,3.90
2017-09-17T18:11:30.222Z,6.97
2017-09-17T18:16:31.294Z,6.00
2017-09-17T18:28:11.122Z,6.00
2017-09-17T18:33:14.028Z,6.20
2017-09-17T18:38:15.106Z,6.43
2017-09-17T18:43:16.184Z,4.60
2017-09-17T18:48:17.262Z,5.17
2017-09-17T18:53:18.368Z,6.03
2017-09-17T18:58:19.503Z,5.97
2017-09-17T19:03:20.587Z,4.80
2017-09-17T19:08:21.754Z,3.73
2017-09-17T19:13:23.654Z,4.37
2017-09-17T19:18:24.768Z,5.50
2017-09-17T19:23:25.842Z,3.40
2017-09-17T19:28:26.976Z,4.87
2017-09-17T19:33:28.094Z,4.37
2017-09-17T19:38:29.230Z,4.67
2017-09-17T19:43:31.382Z,8.90
2017-09-17T19:48:33.242Z,5.00
2017-09-17T19:53:34.335Z,4.50
2017-09-17T19:58:36.146Z,4.20
2017-09-17T20:03:37.975Z,3.10
2017-09-17T20:08:39.085Z,5.37
2017-09-17T20:13:40.185Z,4.63
2017-09-17T20:18:41.367Z,3.87
2017-09-17T20:23:42.455Z,3.77
2017-09-17T20:28:44.308Z,10.27
2017-09-17T20:33:46.271Z,5.30
2017-09-17T20:38:47.375Z,5.33
2017-09-17T20:43:48.458Z,8.17
2017-09-17T20:48:50.323Z,6.97
2017-09-17T20:53:51.397Z,5.87
2017-09-17T20:58:52.481Z,9.20
2017-09-17T21:03:54.320Z,6.57
2017-09-17T21:08:55.418Z,7.20
2017-09-17T21:13:57.324Z,4.40
2017-09-17T21:19:00.215Z,4.73
2017-09-17T21:24:02.071Z,4.43
2017-09-17T21:29:03.162Z,4.50
2017-09-17T21:34:04.281Z,4.10
2017-09-17T21:39:05.358Z,15.00
2017-09-17T21:44:06.462Z,5.07
2017-09-17T21:49:07.567Z,5.50
2017-09-17T21:54:08.656Z,6.07
2017-09-17T21:59:09.782Z,4.90
2017-09-17T22:04:10.877Z,6.13
2017-09-17T22:09:11.977Z,4.37
2017-09-17T22:14:13.057Z,4.27
2017-09-17T22:19:14.887Z,5.23
2017-09-17T22:24:15.993Z,4.97
2017-09-17T22:29:17.072Z,5.20
2017-09-17T22:34:18.932Z,6.40
2017-09-17T22:39:20.047Z,4.43
2017-09-17T22:44:21.867Z,8.77
2017-09-17T22:49:22.982Z,4.53
2017-09-17T22:54:24.089Z,4.03
2017-09-17T22:59:25.229Z,4.83
2017-09-17T23:04:26.325Z,4.43
2017-09-17T23:09:27.424Z,5.73
2017-09-17T23:14:28.537Z,5.03
2017-09-17T23:19:29.634Z,5.23
2017-09-17T23:24:30.727Z,5.63
2017-09-17T23:29:32.595Z,5.40
2017-09-17T23:34:33.711Z,5.20
2017-09-17T23:39:34.850Z,5.63
2017-09-17T23:44:36.711Z,4.80
2017-09-17T23:49:37.794Z,4.30
2017-09-17T23:54:39.633Z,5.53
2017-09-17T23:59:40.721Z,5.67
