createdAt,value
2022-12-19T00:01:32.611Z,97195.59
2022-12-19T00:04:10.053Z,97189.63
2022-12-19T00:06:44.036Z,97208.09
2022-12-19T00:09:18.518Z,97211.34
2022-12-19T00:11:49.230Z,97211.09
2022-12-19T00:14:20.288Z,97213.78
2022-12-19T00:16:52.209Z,97204.06
2022-12-19T00:19:20.433Z,97211.00
2022-12-19T00:21:51.422Z,97191.41
2022-12-19T00:24:22.926Z,97192.75
2022-12-19T00:26:50.639Z,97200.09
2022-12-19T00:29:20.393Z,97225.09
2022-12-19T00:31:48.683Z,97205.75
2022-12-19T00:34:16.309Z,97206.63
2022-12-19T00:36:44.310Z,97220.00
2022-12-19T00:39:11.994Z,97207.53
2022-12-19T00:41:41.970Z,97206.03
2022-12-19T00:44:17.125Z,97202.59
2022-12-19T00:46:49.255Z,97215.25
2022-12-19T00:49:21.699Z,97201.84
2022-12-19T00:51:49.687Z,97201.50
2022-12-19T00:54:17.334Z,97211.19
2022-12-19T00:56:45.114Z,97215.53
2022-12-19T00:59:12.668Z,97217.31
2022-12-19T01:01:44.009Z,97201.84
2022-12-19T01:04:34.466Z,97208.84
2022-12-19T01:07:09.442Z,97212.94
2022-12-19T01:09:38.399Z,97208.28
2022-12-19T01:12:25.333Z,97208.03
2022-12-19T01:15:05.433Z,97195.44
2022-12-19T01:17:43.761Z,97190.50
2022-12-19T01:20:26.339Z,97189.84
2022-12-19T01:23:00.014Z,97195.38
2022-12-19T01:25:28.686Z,97177.34
2022-12-19T01:27:57.511Z,97181.31
2022-12-19T01:30:26.068Z,97172.06
2022-12-19T01:32:55.281Z,97180.28
2022-12-19T01:35:25.440Z,97169.56
2022-12-19T01:38:07.960Z,97189.88
2022-12-19T01:40:38.050Z,97175.63
2022-12-19T01:43:06.558Z,97169.16
2022-12-19T01:45:38.368Z,97176.06
2022-12-19T01:51:26.926Z,97157.66
2022-12-19T01:53:59.308Z,97155.44
2022-12-19T01:56:42.819Z,97159.50
2022-12-19T01:59:17.175Z,97136.34
2022-12-19T02:01:51.108Z,97140.84
2022-12-19T02:04:39.733Z,97144.38
2022-12-19T02:07:17.779Z,97125.81
2022-12-19T02:09:57.745Z,97137.56
2022-12-19T02:12:40.819Z,97112.16
2022-12-19T02:15:19.368Z,97138.00
2022-12-19T02:18:00.467Z,97154.16
2022-12-19T02:20:51.685Z,97141.63
2022-12-19T02:23:29.365Z,97134.72
2022-12-19T02:26:05.084Z,97117.00
2022-12-19T02:29:05.687Z,97131.09
2022-12-19T02:31:45.764Z,97115.13
2022-12-19T02:34:34.279Z,97120.19
2022-12-19T02:37:11.175Z,97095.53
2022-12-19T02:39:51.362Z,97102.25
2022-12-19T02:42:28.815Z,97098.63
2022-12-19T02:45:03.699Z,97100.19
2022-12-19T02:47:34.675Z,97089.06
2022-12-19T02:50:04.901Z,97099.41
2022-12-19T02:52:33.073Z,97103.91
2022-12-19T02:55:06.789Z,97086.97
2022-12-19T02:58:09.289Z,97085.84
2022-12-19T03:00:49.523Z,97097.69
2022-12-19T03:03:38.567Z,97087.41
2022-12-19T03:06:17.380Z,97079.22
2022-12-19T03:08:52.654Z,97056.06
2022-12-19T03:11:23.620Z,97079.22
2022-12-19T03:13:58.979Z,97074.63
2022-12-19T03:16:27.387Z,97074.91
2022-12-19T03:18:56.501Z,97077.31
2022-12-19T03:21:33.024Z,97068.94
2022-12-19T03:24:02.072Z,97073.09
2022-12-19T03:26:36.874Z,97060.38
2022-12-19T03:29:15.135Z,97073.69
2022-12-19T03:31:44.608Z,97066.44
2022-12-19T03:34:19.180Z,97048.56
2022-12-19T03:36:53.009Z,97047.00
2022-12-19T03:39:22.455Z,97062.03
2022-12-19T03:42:10.330Z,97048.41
2022-12-19T03:44:41.533Z,97064.78
2022-12-19T03:47:13.571Z,97067.81
2022-12-19T03:49:41.709Z,97050.63
2022-12-19T03:52:27.367Z,97058.31
2022-12-19T03:55:18.846Z,97062.44
2022-12-19T03:58:15.476Z,97041.31
2022-12-19T04:00:47.728Z,97035.00
2022-12-19T04:03:17.929Z,97015.84
2022-12-19T04:05:48.299Z,97019.03
2022-12-19T04:08:17.036Z,97008.78
2022-12-19T04:10:49.532Z,97011.00
2022-12-19T04:13:23.609Z,97012.56
2022-12-19T04:16:25.161Z,97024.44
2022-12-19T04:19:01.442Z,97023.47
2022-12-19T04:21:35.830Z,97008.31
2022-12-19T04:24:11.548Z,97021.94
2022-12-19T04:26:44.800Z,97021.44
2022-12-19T04:29:14.527Z,97008.59
2022-12-19T04:31:44.195Z,97024.13
2022-12-19T04:34:12.087Z,97021.97
2022-12-19T04:36:39.948Z,97034.47
2022-12-19T04:39:07.922Z,97023.63
2022-12-19T04:41:35.735Z,97025.38
2022-12-19T04:44:03.519Z,97017.44
2022-12-19T04:46:31.285Z,97003.78
2022-12-19T04:48:59.000Z,97031.72
2022-12-19T04:51:26.886Z,97000.00
2022-12-19T04:53:54.614Z,97016.38
2022-12-19T04:56:22.618Z,97026.13
2022-12-19T04:58:50.417Z,97024.56
2022-12-19T05:01:18.970Z,97033.03
2022-12-19T05:03:51.304Z,97017.44
2022-12-19T05:06:23.268Z,97027.94
2022-12-19T05:08:51.048Z,97023.72
2022-12-19T05:11:19.862Z,97026.31
2022-12-19T05:13:50.207Z,97018.63
2022-12-19T05:16:18.779Z,97000.94
2022-12-19T05:18:47.103Z,97009.91
2022-12-19T05:21:14.879Z,96996.72
2022-12-19T05:23:42.687Z,96991.78
2022-12-19T05:26:12.598Z,96969.47
2022-12-19T05:28:40.476Z,96974.31
2022-12-19T05:31:12.320Z,96995.94
2022-12-19T05:33:41.051Z,97006.88
2022-12-19T05:36:10.085Z,97010.06
2022-12-19T05:38:38.311Z,97012.91
2022-12-19T05:41:11.703Z,97018.00
2022-12-19T05:43:39.837Z,96999.63
2022-12-19T05:46:08.430Z,96976.69
2022-12-19T05:48:37.004Z,96998.25
2022-12-19T05:51:05.026Z,96992.81
2022-12-19T05:53:33.150Z,96998.25
2022-12-19T05:56:15.043Z,96996.88
2022-12-19T05:58:43.827Z,97004.03
2022-12-19T06:01:19.629Z,96988.50
2022-12-19T06:03:48.257Z,96981.78
2022-12-19T06:06:19.853Z,96983.25
2022-12-19T06:08:47.860Z,96981.00
2022-12-19T06:11:15.877Z,96980.25
2022-12-19T06:13:43.747Z,96979.66
2022-12-19T06:16:14.343Z,96997.25
2022-12-19T06:18:45.067Z,96980.47
2022-12-19T06:21:15.716Z,97001.97
2022-12-19T06:23:44.263Z,96975.94
2022-12-19T06:26:18.959Z,96997.50
2022-12-19T06:28:52.618Z,96987.31
2022-12-19T06:31:21.852Z,96992.25
2022-12-19T06:33:49.971Z,96979.97
2022-12-19T06:36:21.748Z,96995.94
2022-12-19T06:38:50.996Z,96991.28
2022-12-19T06:41:37.865Z,96996.28
2022-12-19T06:44:08.055Z,96970.47
2022-12-19T06:46:37.365Z,96985.22
2022-12-19T06:49:05.667Z,96987.66
2022-12-19T06:51:33.944Z,96987.72
2022-12-19T06:54:01.681Z,96973.25
2022-12-19T06:56:29.548Z,96972.56
2022-12-19T06:58:57.463Z,96974.47
2022-12-19T07:01:40.604Z,96974.44
2022-12-19T07:04:12.135Z,96964.03
2022-12-19T07:06:43.326Z,96982.91
2022-12-19T07:09:13.877Z,96973.63
2022-12-19T07:11:41.702Z,96960.13
2022-12-19T07:14:10.203Z,96957.78
2022-12-19T07:16:39.040Z,96957.91
2022-12-19T07:19:09.149Z,96971.50
2022-12-19T07:21:37.329Z,96968.84
2022-12-19T07:24:06.010Z,96969.00
2022-12-19T07:26:33.881Z,96956.47
2022-12-19T07:29:02.008Z,96956.16
2022-12-19T07:31:29.745Z,96937.44
2022-12-19T07:33:58.302Z,96945.09
2022-12-19T07:36:26.039Z,96946.38
2022-12-19T07:38:53.852Z,96947.22
2022-12-19T07:41:21.718Z,96947.38
2022-12-19T07:43:49.536Z,96952.47
2022-12-19T07:46:17.323Z,96950.28
2022-12-19T07:48:45.168Z,96938.53
2022-12-19T07:51:12.932Z,96932.31
2022-12-19T07:53:40.737Z,96940.78
2022-12-19T07:56:08.941Z,96930.97
2022-12-19T07:58:36.783Z,96943.31
2022-12-19T08:01:04.727Z,96940.03
2022-12-19T08:03:33.745Z,96952.44
2022-12-19T08:06:03.212Z,96961.22
2022-12-19T08:08:31.185Z,96963.13
2022-12-19T08:11:10.247Z,96954.97
2022-12-19T08:13:41.017Z,96948.69
2022-12-19T08:16:14.088Z,96934.03
2022-12-19T08:18:41.910Z,96933.75
2022-12-19T08:21:10.739Z,96948.41
2022-12-19T08:23:41.516Z,96952.22
2022-12-19T08:26:25.547Z,96948.63
2022-12-19T08:28:58.219Z,96927.34
2022-12-19T08:31:28.094Z,96947.16
2022-12-19T08:33:57.372Z,96943.53
2022-12-19T08:36:25.572Z,96935.72
2022-12-19T08:38:55.648Z,96928.41
2022-12-19T08:41:24.021Z,96912.22
2022-12-19T08:43:53.700Z,96936.78
2022-12-19T08:46:22.546Z,96942.06
2022-12-19T08:48:51.112Z,96921.97
2022-12-19T08:51:19.820Z,96932.19
2022-12-19T08:53:48.101Z,96931.28
2022-12-19T08:56:22.017Z,96921.84
2022-12-19T08:58:51.517Z,96926.09
2022-12-19T09:01:24.238Z,96918.44
2022-12-19T09:05:00.720Z,96923.81
2022-12-19T09:06:40.181Z,96907.59
2022-12-19T09:09:07.783Z,96901.75
2022-12-19T09:11:36.196Z,96898.44
2022-12-19T09:14:08.782Z,96903.09
2022-12-19T09:16:36.509Z,96880.25
2022-12-19T09:19:04.318Z,96888.38
2022-12-19T09:21:32.035Z,96888.00
2022-12-19T09:24:07.429Z,96879.91
2022-12-19T09:26:41.146Z,96895.59
2022-12-19T09:29:19.537Z,96909.44
2022-12-19T09:31:47.951Z,96879.78
2022-12-19T09:34:19.056Z,96898.78
2022-12-19T09:36:49.607Z,96871.88
2022-12-19T09:39:18.779Z,96883.84
2022-12-19T09:41:55.537Z,96884.63
2022-12-19T09:44:37.317Z,96885.59
2022-12-19T09:47:21.382Z,96883.25
2022-12-19T09:49:49.593Z,96887.38
2022-12-19T09:52:35.460Z,96892.25
2022-12-19T09:55:18.162Z,96885.06
2022-12-19T09:58:10.388Z,96891.19
2022-12-19T10:00:45.889Z,96883.47
2022-12-19T10:03:32.311Z,96881.78
2022-12-19T10:07:16.033Z,96894.22
2022-12-19T10:10:46.350Z,96898.25
2022-12-19T10:12:45.911Z,96898.69
2022-12-19T10:15:18.641Z,96899.41
2022-12-19T10:18:06.528Z,96891.84
2022-12-19T10:20:38.909Z,96892.38
2022-12-19T10:23:43.592Z,96885.06
2022-12-19T10:26:18.331Z,96881.84
2022-12-19T10:29:06.031Z,96886.19
2022-12-19T10:31:45.578Z,96865.28
2022-12-19T10:34:23.110Z,96869.81
2022-12-19T10:37:28.738Z,96878.25
2022-12-19T10:39:46.625Z,96877.91
2022-12-19T10:42:32.518Z,96876.47
2022-12-19T10:45:06.614Z,96865.38
2022-12-19T10:47:34.425Z,96866.31
2022-12-19T10:50:09.008Z,96860.09
2022-12-19T10:52:52.614Z,96862.59
2022-12-19T10:55:38.524Z,96843.19
2022-12-19T10:58:28.552Z,96840.16
2022-12-19T11:01:14.565Z,96815.84
2022-12-19T11:03:46.546Z,96833.69
2022-12-19T11:06:42.370Z,96832.16
2022-12-19T11:09:37.072Z,96809.88
2022-12-19T11:16:22.141Z,96834.56
2022-12-19T11:20:48.208Z,96822.34
2022-12-19T11:22:08.810Z,96796.75
2022-12-19T11:29:32.002Z,96811.81
2022-12-19T11:29:55.171Z,96808.13
2022-12-19T11:30:46.430Z,96786.91
2022-12-19T11:32:44.833Z,96824.88
2022-12-19T11:35:36.602Z,96797.50
2022-12-19T11:38:08.668Z,96818.28
2022-12-19T11:40:51.139Z,96819.00
2022-12-19T11:43:47.232Z,96813.00
2022-12-19T11:46:44.069Z,96808.34
2022-12-19T11:49:35.767Z,96815.59
2022-12-19T11:52:23.713Z,96811.13
2022-12-19T11:55:23.109Z,96809.41
2022-12-19T11:57:50.996Z,96790.13
2022-12-19T12:00:22.362Z,96817.19
2022-12-19T12:02:56.031Z,96805.53
2022-12-19T12:05:23.778Z,96801.72
2022-12-19T12:08:25.457Z,96798.25
2022-12-19T12:16:01.773Z,96795.94
2022-12-19T12:24:56.231Z,96799.09
2022-12-19T12:28:47.951Z,96787.22
2022-12-19T12:31:08.850Z,96775.19
2022-12-19T12:31:17.245Z,96778.16
2022-12-19T12:31:47.317Z,96751.75
2022-12-19T12:31:50.787Z,96772.84
2022-12-19T12:35:46.742Z,96756.75
2022-12-19T12:38:50.449Z,96779.75
2022-12-19T12:42:04.443Z,96777.16
2022-12-19T12:44:45.502Z,96780.19
2022-12-19T12:47:26.035Z,96755.06
2022-12-19T12:50:07.074Z,96758.94
2022-12-19T12:52:39.527Z,96760.00
2022-12-19T12:55:20.081Z,96759.22
2022-12-19T12:57:47.847Z,96743.38
2022-12-19T13:00:20.944Z,96754.81
2022-12-19T13:03:11.518Z,96726.22
2022-12-19T13:05:44.159Z,96744.44
2022-12-19T13:08:44.338Z,96742.66
2022-12-19T13:11:11.922Z,96747.03
2022-12-19T13:13:56.299Z,96741.47
2022-12-19T13:16:43.690Z,96745.13
2022-12-19T13:19:34.394Z,96749.50
2022-12-19T13:22:05.222Z,96722.69
2022-12-19T13:25:02.432Z,96730.38
2022-12-19T13:27:38.082Z,96723.06
2022-12-19T13:30:12.843Z,96730.00
2022-12-19T13:32:40.530Z,96738.09
2022-12-19T13:35:48.733Z,96747.09
2022-12-19T13:39:59.188Z,96733.72
2022-12-19T13:40:56.079Z,96730.75
2022-12-19T13:43:48.643Z,96714.69
2022-12-19T13:46:42.907Z,96724.97
2022-12-19T13:49:10.640Z,96711.88
2022-12-19T13:51:50.620Z,96704.94
2022-12-19T13:54:27.578Z,96697.47
2022-12-19T13:56:57.221Z,96668.97
2022-12-19T13:59:29.435Z,96660.19
2022-12-19T14:02:17.300Z,96675.50
2022-12-19T14:04:45.950Z,96686.69
2022-12-19T14:07:36.211Z,96688.09
2022-12-19T14:11:34.885Z,96695.28
2022-12-19T14:13:57.486Z,96676.59
2022-12-19T14:16:20.148Z,96680.25
2022-12-19T14:18:50.058Z,96682.13
2022-12-19T14:22:04.511Z,96654.78
2022-12-19T14:24:22.240Z,96669.75
2022-12-19T14:28:19.305Z,96660.19
2022-12-19T14:30:26.806Z,96637.50
2022-12-19T14:33:45.481Z,96648.34
2022-12-19T14:36:08.881Z,96644.81
2022-12-19T14:39:27.456Z,96645.66
2022-12-19T14:41:48.122Z,96642.03
2022-12-19T14:53:08.571Z,96624.81
2022-12-19T14:53:34.303Z,96621.09
2022-12-19T14:54:16.796Z,96604.00
2022-12-19T14:54:29.065Z,96608.56
2022-12-19T14:56:16.946Z,96606.28
2022-12-19T14:58:56.240Z,96604.94
2022-12-19T15:01:29.950Z,96602.28
2022-12-19T15:04:50.876Z,96569.94
2022-12-19T15:07:09.860Z,96572.91
2022-12-19T15:10:58.188Z,96591.09
2022-12-19T15:14:52.682Z,96560.34
2022-12-19T15:16:32.344Z,96582.97
2022-12-19T15:19:02.083Z,96572.28
2022-12-19T15:21:31.282Z,96576.41
2022-12-19T15:23:59.190Z,96584.19
2022-12-19T15:26:29.002Z,96597.09
2022-12-19T15:29:00.385Z,96586.22
2022-12-19T15:31:41.637Z,96584.59
2022-12-19T15:34:38.047Z,96590.16
2022-12-19T15:37:10.634Z,96581.09
2022-12-19T15:39:38.404Z,96590.16
2022-12-19T15:42:15.780Z,96602.63
2022-12-19T15:44:44.888Z,96607.22
2022-12-19T15:47:23.598Z,96625.00
2022-12-19T15:49:51.338Z,96621.84
2022-12-19T15:52:20.847Z,96648.31
2022-12-19T15:54:50.531Z,96654.22
2022-12-19T15:57:21.976Z,96644.47
2022-12-19T15:59:50.031Z,96639.13
2022-12-19T16:02:23.536Z,96616.91
2022-12-19T16:05:01.542Z,96623.34
2022-12-19T16:07:48.136Z,96639.06
2022-12-19T16:10:18.845Z,96636.53
2022-12-19T16:12:56.091Z,96618.50
2022-12-19T16:15:32.423Z,96617.59
2022-12-19T16:18:04.412Z,96615.56
2022-12-19T16:20:39.767Z,96624.91
2022-12-19T16:23:08.339Z,96626.25
2022-12-19T16:25:41.110Z,96630.81
2022-12-19T16:32:24.746Z,96614.22
2022-12-19T16:34:57.488Z,96633.06
2022-12-19T16:37:32.033Z,96627.59
2022-12-19T16:40:00.124Z,96631.69
2022-12-19T16:42:32.594Z,96614.22
2022-12-19T16:45:01.063Z,96605.72
2022-12-19T16:47:29.032Z,96618.94
2022-12-19T16:49:57.961Z,96636.59
2022-12-19T16:52:25.963Z,96625.41
2022-12-19T16:55:05.469Z,96639.03
2022-12-19T16:57:33.771Z,96614.78
2022-12-19T17:00:01.561Z,96623.50
2022-12-19T17:02:43.863Z,96618.94
2022-12-19T17:05:23.447Z,96635.22
2022-12-19T17:07:51.924Z,96629.81
2022-12-19T17:10:26.153Z,96650.00
2022-12-19T17:12:55.849Z,96623.41
2022-12-19T17:15:34.095Z,96650.06
2022-12-19T17:18:18.151Z,96640.88
2022-12-19T17:20:46.606Z,96664.91
2022-12-19T17:23:25.539Z,96653.25
2022-12-19T17:25:57.662Z,96629.09
2022-12-19T17:28:28.572Z,96638.63
2022-12-19T17:31:00.038Z,96619.59
2022-12-19T17:33:34.889Z,96641.06
2022-12-19T17:36:21.405Z,96658.03
2022-12-19T17:38:53.134Z,96666.03
2022-12-19T17:41:21.228Z,96672.78
2022-12-19T17:44:24.951Z,96661.25
2022-12-19T17:46:55.500Z,96659.88
2022-12-19T17:49:32.169Z,96652.88
2022-12-19T17:52:04.630Z,96696.78
2022-12-19T17:54:33.089Z,96700.81
2022-12-19T17:57:01.247Z,96700.16
2022-12-19T17:59:30.052Z,96707.28
2022-12-19T18:01:59.402Z,96702.94
2022-12-19T18:04:28.923Z,96727.19
2022-12-19T18:06:56.851Z,96729.78
2022-12-19T18:09:25.648Z,96738.13
2022-12-19T18:11:53.984Z,96736.22
2022-12-19T18:14:22.269Z,96732.34
2022-12-19T18:16:51.347Z,96762.50
2022-12-19T18:19:30.445Z,96739.69
2022-12-19T18:26:18.281Z,96784.38
2022-12-19T18:28:45.983Z,96775.59
2022-12-19T18:31:26.585Z,96781.34
2022-12-19T18:34:02.073Z,96787.56
2022-12-19T18:36:42.603Z,96791.38
2022-12-19T18:39:25.546Z,96789.84
2022-12-19T18:41:54.666Z,96797.03
2022-12-19T18:44:24.141Z,96791.59
2022-12-19T18:46:53.798Z,96801.25
2022-12-19T18:49:23.642Z,96809.31
2022-12-19T18:51:52.474Z,96810.66
2022-12-19T18:54:22.631Z,96834.06
2022-12-19T18:56:51.905Z,96834.72
2022-12-19T18:59:20.346Z,96834.13
2022-12-19T19:01:48.332Z,96871.53
2022-12-19T19:04:18.459Z,96846.00
2022-12-19T19:06:51.501Z,96851.31
2022-12-19T19:09:22.865Z,96861.28
2022-12-19T19:11:56.349Z,96851.69
2022-12-19T19:14:24.197Z,96852.16
2022-12-19T19:16:56.497Z,96855.44
2022-12-19T19:19:25.827Z,96844.81
2022-12-19T19:21:55.725Z,96856.03
2022-12-19T19:24:27.513Z,96863.78
2022-12-19T19:26:59.200Z,96860.09
2022-12-19T19:29:26.918Z,96847.16
2022-12-19T19:31:56.100Z,96867.31
2022-12-19T19:34:31.725Z,96873.22
2022-12-19T19:37:04.500Z,96882.16
2022-12-19T19:39:34.924Z,96878.63
2022-12-19T19:42:03.189Z,96878.91
2022-12-19T19:44:33.003Z,96867.16
2022-12-19T19:47:01.170Z,96877.28
2022-12-19T19:49:30.101Z,96881.72
2022-12-19T19:52:02.474Z,96863.50
2022-12-19T19:54:32.275Z,96889.34
2022-12-19T19:57:00.593Z,96879.63
2022-12-19T19:59:31.695Z,96882.56
2022-12-19T20:02:09.695Z,96896.47
2022-12-19T20:04:38.625Z,96881.34
2022-12-19T20:07:11.841Z,96899.16
2022-12-19T20:09:51.605Z,96890.72
2022-12-19T20:12:24.359Z,96889.78
2022-12-19T20:14:56.751Z,96896.50
2022-12-19T20:17:29.972Z,96901.50
2022-12-19T20:19:59.031Z,96900.13
2022-12-19T20:22:26.863Z,96904.91
2022-12-19T20:24:54.879Z,96890.09
2022-12-19T20:27:26.472Z,96905.03
2022-12-19T20:29:54.112Z,96880.88
2022-12-19T20:32:34.350Z,96917.53
2022-12-19T20:35:10.679Z,96926.16
2022-12-19T20:37:46.955Z,96915.19
2022-12-19T20:40:17.936Z,96928.63
2022-12-19T20:42:45.609Z,96941.63
2022-12-19T20:45:18.085Z,96947.69
2022-12-19T20:47:56.603Z,96930.19
2022-12-19T20:50:24.522Z,96958.28
2022-12-19T20:52:54.165Z,96955.50
2022-12-19T20:55:22.806Z,96942.91
2022-12-19T20:57:51.088Z,96953.50
2022-12-19T21:00:22.666Z,96946.91
2022-12-19T21:03:26.606Z,96955.63
2022-12-19T21:05:39.985Z,96969.06
2022-12-19T21:08:07.874Z,96966.25
2022-12-19T21:10:36.653Z,96988.09
2022-12-19T21:13:05.224Z,96973.09
2022-12-19T21:15:34.714Z,96989.97
2022-12-19T21:18:03.729Z,97000.75
2022-12-19T21:20:34.645Z,96991.56
2022-12-19T21:23:03.573Z,96994.50
2022-12-19T21:25:31.491Z,97005.25
2022-12-19T21:27:59.714Z,97015.06
2022-12-19T21:30:28.262Z,96984.34
2022-12-19T21:32:56.292Z,97012.41
2022-12-19T21:35:25.200Z,97025.44
2022-12-19T21:37:56.613Z,97030.63
2022-12-19T21:40:25.384Z,97041.06
2022-12-19T21:42:52.907Z,97026.50
2022-12-19T21:45:20.588Z,97046.84
2022-12-19T21:47:49.063Z,97053.56
2022-12-19T21:50:16.633Z,97047.97
2022-12-19T21:52:44.851Z,97052.78
2022-12-19T21:55:12.345Z,97048.41
2022-12-19T21:57:41.386Z,97037.03
2022-12-19T22:00:12.339Z,97031.56
2022-12-19T22:02:50.589Z,97045.72
2022-12-19T22:05:27.583Z,97059.44
2022-12-19T22:07:55.283Z,97072.81
2022-12-19T22:10:22.938Z,97082.28
2022-12-19T22:12:51.226Z,97084.59
2022-12-19T22:15:19.033Z,97083.09
2022-12-19T22:17:46.673Z,97074.06
2022-12-19T22:20:15.909Z,97084.84
2022-12-19T22:22:43.452Z,97096.19
2022-12-19T22:25:11.129Z,97110.25
2022-12-19T22:27:38.882Z,97094.41
2022-12-19T22:30:11.134Z,97103.72
2022-12-19T22:32:41.858Z,97105.91
2022-12-19T22:35:11.053Z,97086.94
2022-12-19T22:37:38.700Z,97067.00
2022-12-19T22:42:52.633Z,97070.63
2022-12-19T22:45:24.377Z,97090.34
2022-12-19T22:47:59.968Z,97108.44
2022-12-19T22:50:27.846Z,97111.31
2022-12-19T22:52:59.586Z,97090.09
2022-12-19T22:55:30.565Z,97099.47
2022-12-19T22:58:00.281Z,97123.66
2022-12-19T23:00:30.072Z,97116.91
2022-12-19T23:03:00.058Z,97126.97
2022-12-19T23:05:34.823Z,97129.81
2022-12-19T23:08:04.046Z,97118.88
2022-12-19T23:10:34.743Z,97134.13
2022-12-19T23:13:11.631Z,97133.72
2022-12-19T23:15:46.330Z,97128.75
2022-12-19T23:18:18.168Z,97158.88
2022-12-19T23:21:09.791Z,97153.28
2022-12-19T23:23:52.709Z,97155.44
2022-12-19T23:29:16.458Z,97146.63
2022-12-19T23:31:54.557Z,97157.81
2022-12-19T23:34:27.060Z,97159.25
2022-12-19T23:37:11.941Z,97143.31
2022-12-19T23:39:47.545Z,97154.38
2022-12-19T23:42:24.136Z,97165.53
2022-12-19T23:44:53.608Z,97155.72
2022-12-19T23:47:28.495Z,97150.38
2022-12-19T23:49:57.293Z,97150.88
2022-12-19T23:52:31.786Z,97169.84
2022-12-19T23:55:09.612Z,97161.75
2022-12-19T23:57:38.889Z,97148.97
