createdAt,value
2023-04-30T00:00:25.290Z,99693.69
2023-04-30T00:02:55.837Z,99696.69
2023-04-30T00:05:26.365Z,99691.00
2023-04-30T00:07:57.073Z,99693.06
2023-04-30T00:10:27.843Z,99687.91
2023-04-30T00:12:58.287Z,99694.59
2023-04-30T00:15:31.453Z,99682.50
2023-04-30T00:18:01.860Z,99690.25
2023-04-30T00:20:32.771Z,99693.25
2023-04-30T00:23:04.348Z,99693.50
2023-04-30T00:25:38.113Z,99685.06
2023-04-30T00:28:08.778Z,99687.38
2023-04-30T00:30:41.845Z,99684.84
2023-04-30T00:33:12.770Z,99688.84
2023-04-30T00:35:43.074Z,99690.06
2023-04-30T00:38:16.814Z,99690.31
2023-04-30T00:40:47.499Z,99696.81
2023-04-30T00:43:18.364Z,99690.59
2023-04-30T00:45:52.653Z,99686.41
2023-04-30T00:48:23.211Z,99692.78
2023-04-30T00:50:53.740Z,99683.69
2023-04-30T00:53:24.556Z,99678.41
2023-04-30T00:55:55.217Z,99696.75
2023-04-30T00:58:26.019Z,99689.09
2023-04-30T01:01:01.289Z,99693.16
2023-04-30T01:03:31.826Z,99691.13
2023-04-30T01:06:02.259Z,99687.75
2023-04-30T01:08:33.798Z,99679.97
2023-04-30T01:11:15.742Z,99687.75
2023-04-30T01:13:56.133Z,99689.81
2023-04-30T01:16:31.920Z,99691.34
2023-04-30T01:19:10.399Z,99690.78
2023-04-30T01:21:45.022Z,99692.97
2023-04-30T01:24:52.203Z,99688.06
2023-04-30T01:27:33.271Z,99681.72
2023-04-30T01:30:08.316Z,99689.88
2023-04-30T01:32:38.894Z,99690.25
2023-04-30T01:35:09.819Z,99689.41
2023-04-30T01:37:48.462Z,99683.28
2023-04-30T01:40:27.774Z,99687.84
2023-04-30T01:43:08.642Z,99685.34
2023-04-30T01:45:56.650Z,99675.31
2023-04-30T01:48:43.523Z,99679.16
2023-04-30T01:51:22.502Z,99675.81
2023-04-30T01:53:53.070Z,99679.41
2023-04-30T01:56:34.372Z,99694.38
2023-04-30T01:59:07.754Z,99686.00
2023-04-30T02:01:45.907Z,99688.06
2023-04-30T02:04:16.288Z,99690.09
2023-04-30T02:06:46.736Z,99690.50
2023-04-30T02:09:17.012Z,99688.94
2023-04-30T02:11:47.327Z,99692.78
2023-04-30T02:14:20.422Z,99689.41
2023-04-30T02:16:53.643Z,99691.94
2023-04-30T02:19:23.893Z,99693.72
2023-04-30T02:21:54.194Z,99688.09
2023-04-30T02:24:24.663Z,99700.66
2023-04-30T02:26:54.982Z,99693.13
2023-04-30T02:29:25.384Z,99700.19
2023-04-30T02:32:00.546Z,99695.16
2023-04-30T02:34:33.141Z,99703.44
2023-04-30T02:37:03.501Z,99691.34
2023-04-30T02:39:33.738Z,99695.78
2023-04-30T02:42:07.686Z,99694.09
2023-04-30T02:44:38.441Z,99696.59
2023-04-30T02:47:11.718Z,99700.06
2023-04-30T02:49:42.264Z,99705.47
2023-04-30T02:52:12.517Z,99710.03
2023-04-30T02:54:43.166Z,99712.91
2023-04-30T02:57:13.429Z,99699.03
2023-04-30T02:59:46.283Z,99693.78
2023-04-30T03:02:21.790Z,99697.34
2023-04-30T03:04:52.875Z,99694.72
2023-04-30T03:07:23.092Z,99696.63
2023-04-30T03:09:54.042Z,99693.78
2023-04-30T03:12:24.504Z,99694.47
2023-04-30T03:14:55.266Z,99691.22
2023-04-30T03:17:28.190Z,99698.41
2023-04-30T03:19:59.364Z,99697.44
2023-04-30T03:22:29.697Z,99699.34
2023-04-30T03:24:59.957Z,99704.38
2023-04-30T03:27:30.243Z,99701.03
2023-04-30T03:30:00.533Z,99707.84
2023-04-30T03:32:34.857Z,99704.50
2023-04-30T03:35:05.306Z,99704.25
2023-04-30T03:37:35.558Z,99704.25
2023-04-30T03:40:07.034Z,99707.38
2023-04-30T03:42:37.434Z,99701.84
2023-04-30T03:45:09.677Z,99699.31
2023-04-30T03:47:42.604Z,99707.69
2023-04-30T03:50:16.510Z,99701.78
2023-04-30T03:52:46.871Z,99710.41
2023-04-30T03:55:17.311Z,99706.63
2023-04-30T03:57:47.765Z,99707.94
2023-04-30T04:00:18.870Z,99715.19
2023-04-30T04:02:51.849Z,99714.84
2023-04-30T04:05:22.239Z,99710.75
2023-04-30T04:07:52.645Z,99718.41
2023-04-30T04:10:23.077Z,99711.81
2023-04-30T04:12:54.077Z,99712.69
2023-04-30T04:15:25.439Z,99697.66
2023-04-30T04:17:58.424Z,99698.59
2023-04-30T04:20:30.332Z,99713.09
2023-04-30T04:23:00.611Z,99722.06
2023-04-30T04:25:30.929Z,99727.81
2023-04-30T04:28:01.286Z,99725.03
2023-04-30T04:30:31.908Z,99729.50
2023-04-30T04:33:06.179Z,99728.88
2023-04-30T04:35:39.649Z,99734.28
2023-04-30T04:38:13.366Z,99739.41
2023-04-30T04:40:43.688Z,99745.00
2023-04-30T04:43:14.426Z,99748.56
2023-04-30T04:45:44.687Z,99742.66
2023-04-30T04:48:17.763Z,99748.97
2023-04-30T04:50:51.002Z,99748.25
2023-04-30T04:53:21.294Z,99749.06
2023-04-30T04:55:51.523Z,99760.53
2023-04-30T04:58:21.982Z,99754.06
2023-04-30T05:00:53.912Z,99762.75
2023-04-30T05:03:27.382Z,99761.22
2023-04-30T05:05:57.757Z,99770.53
2023-04-30T05:08:28.216Z,99769.03
2023-04-30T05:11:02.176Z,99766.94
2023-04-30T05:13:32.998Z,99768.06
2023-04-30T05:16:03.374Z,99780.69
2023-04-30T05:18:38.609Z,99778.47
2023-04-30T05:21:09.328Z,99752.00
2023-04-30T05:23:39.582Z,99778.66
2023-04-30T05:26:09.949Z,99770.63
2023-04-30T05:28:47.382Z,99774.78
2023-04-30T05:31:18.466Z,99779.75
2023-04-30T05:33:53.180Z,99779.13
2023-04-30T05:36:23.514Z,99786.44
2023-04-30T05:38:53.688Z,99775.34
2023-04-30T05:41:24.456Z,99757.53
2023-04-30T05:43:57.401Z,99783.19
2023-04-30T05:46:30.458Z,99780.69
2023-04-30T05:49:05.918Z,99780.03
2023-04-30T05:51:36.402Z,99780.69
2023-04-30T05:54:07.477Z,99782.16
2023-04-30T05:56:37.800Z,99772.50
2023-04-30T05:59:08.073Z,99776.28
2023-04-30T06:01:38.503Z,99776.13
2023-04-30T06:04:11.943Z,99785.06
2023-04-30T06:06:42.309Z,99780.16
2023-04-30T06:09:12.927Z,99774.00
2023-04-30T06:11:43.510Z,99768.09
2023-04-30T06:14:14.246Z,99770.78
2023-04-30T06:16:44.914Z,99783.81
2023-04-30T06:19:18.372Z,99783.53
2023-04-30T06:21:50.052Z,99779.06
2023-04-30T06:24:20.641Z,99778.44
2023-04-30T06:26:50.949Z,99778.25
2023-04-30T06:29:21.362Z,99780.16
2023-04-30T06:31:52.923Z,99778.53
2023-04-30T06:34:26.007Z,99778.88
2023-04-30T06:36:56.806Z,99777.22
2023-04-30T06:39:29.973Z,99779.53
2023-04-30T06:42:02.343Z,99775.56
2023-04-30T06:44:33.337Z,99784.13
2023-04-30T06:47:04.382Z,99788.63
2023-04-30T06:49:37.238Z,99779.56
2023-04-30T06:52:07.902Z,99784.94
2023-04-30T06:54:38.152Z,99790.09
2023-04-30T06:57:10.805Z,99789.28
2023-04-30T06:59:41.916Z,99794.88
2023-04-30T07:02:12.242Z,99793.59
2023-04-30T07:04:45.435Z,99789.06
2023-04-30T07:07:15.741Z,99789.88
2023-04-30T07:09:46.194Z,99796.72
2023-04-30T07:12:16.427Z,99791.56
2023-04-30T07:14:47.485Z,99786.66
2023-04-30T07:17:17.767Z,99788.28
2023-04-30T07:19:53.798Z,99790.53
2023-04-30T07:22:24.146Z,99787.28
2023-04-30T07:24:54.467Z,99791.25
2023-04-30T07:27:24.813Z,99786.47
2023-04-30T07:29:55.579Z,99786.09
2023-04-30T07:32:27.444Z,99784.84
2023-04-30T07:35:00.433Z,99782.41
2023-04-30T07:37:30.721Z,99789.63
2023-04-30T07:40:01.994Z,99796.44
2023-04-30T07:42:32.372Z,99791.53
2023-04-30T07:45:04.560Z,99804.38
2023-04-30T07:47:34.902Z,99807.25
2023-04-30T07:50:17.035Z,99804.78
2023-04-30T07:52:47.395Z,99809.94
2023-04-30T07:55:17.854Z,99807.47
2023-04-30T07:57:48.146Z,99809.34
2023-04-30T08:00:19.289Z,99809.31
2023-04-30T08:02:51.016Z,99809.03
2023-04-30T08:05:24.711Z,99811.75
2023-04-30T08:07:57.341Z,99803.97
2023-04-30T08:10:27.696Z,99811.78
2023-04-30T08:12:58.081Z,99803.03
2023-04-30T08:15:30.731Z,99811.41
2023-04-30T08:18:01.293Z,99808.69
2023-04-30T08:20:36.546Z,99809.81
2023-04-30T08:23:08.851Z,99812.63
2023-04-30T08:25:39.107Z,99812.97
2023-04-30T08:28:09.845Z,99812.22
2023-04-30T08:30:40.220Z,99818.47
2023-04-30T08:33:10.703Z,99811.19
2023-04-30T08:35:46.506Z,99815.41
2023-04-30T08:38:16.799Z,99821.09
2023-04-30T08:40:55.626Z,99820.34
2023-04-30T08:43:26.525Z,99822.34
2023-04-30T08:45:56.988Z,99818.84
2023-04-30T08:48:28.806Z,99820.81
2023-04-30T08:51:03.148Z,99827.94
2023-04-30T08:53:34.669Z,99821.75
2023-04-30T08:56:06.075Z,99823.13
2023-04-30T08:58:37.841Z,99822.59
2023-04-30T09:01:10.766Z,99812.88
2023-04-30T09:03:41.422Z,99823.38
2023-04-30T09:06:19.084Z,99821.16
2023-04-30T09:08:51.288Z,99819.28
2023-04-30T09:11:27.054Z,99820.16
2023-04-30T09:13:59.696Z,99818.41
2023-04-30T09:16:33.412Z,99816.47
2023-04-30T09:19:04.149Z,99818.44
2023-04-30T09:21:41.952Z,99821.47
2023-04-30T09:24:12.234Z,99815.53
2023-04-30T09:26:42.617Z,99811.72
2023-04-30T09:29:13.010Z,99805.97
2023-04-30T09:31:44.785Z,99810.31
2023-04-30T09:34:15.552Z,99812.22
2023-04-30T09:36:58.680Z,99809.50
2023-04-30T09:39:28.998Z,99811.50
2023-04-30T09:42:11.056Z,99801.47
2023-04-30T09:44:43.217Z,99799.78
2023-04-30T09:47:17.848Z,99810.78
2023-04-30T09:49:52.921Z,99815.13
2023-04-30T09:52:28.918Z,99810.69
2023-04-30T09:54:59.330Z,99806.22
2023-04-30T09:57:32.615Z,99808.56
2023-04-30T10:00:03.752Z,99808.13
2023-04-30T10:02:35.261Z,99804.66
2023-04-30T10:05:07.201Z,99797.13
2023-04-30T10:07:43.080Z,99804.38
2023-04-30T10:10:14.616Z,99801.34
2023-04-30T10:12:51.305Z,99790.38
2023-04-30T10:15:26.218Z,99800.16
2023-04-30T10:18:01.822Z,99797.59
2023-04-30T10:20:34.512Z,99802.44
2023-04-30T10:23:08.722Z,99806.16
2023-04-30T10:25:41.449Z,99803.84
2023-04-30T10:28:12.841Z,99792.31
2023-04-30T10:30:44.620Z,99794.38
2023-04-30T10:33:24.548Z,99792.53
2023-04-30T10:36:02.873Z,99790.59
2023-04-30T10:38:36.808Z,99793.16
2023-04-30T10:41:10.893Z,99795.16
2023-04-30T10:43:41.463Z,99788.88
2023-04-30T10:46:11.938Z,99784.81
2023-04-30T10:48:42.610Z,99788.47
2023-04-30T10:51:13.308Z,99789.13
2023-04-30T10:53:47.439Z,99786.31
2023-04-30T10:56:31.946Z,99785.53
2023-04-30T10:59:03.992Z,99787.78
2023-04-30T11:01:34.376Z,99791.06
2023-04-30T11:04:09.983Z,99779.50
2023-04-30T11:06:58.020Z,99779.94
2023-04-30T11:09:40.688Z,99773.50
2023-04-30T11:12:16.903Z,99779.13
2023-04-30T11:14:51.660Z,99783.47
2023-04-30T11:17:26.481Z,99784.84
2023-04-30T11:20:02.637Z,99781.13
2023-04-30T11:22:36.502Z,99781.56
2023-04-30T11:25:10.543Z,99784.50
2023-04-30T11:27:42.293Z,99783.09
2023-04-30T11:30:15.758Z,99780.31
2023-04-30T11:32:48.667Z,99779.63
2023-04-30T11:35:21.664Z,99778.00
2023-04-30T11:37:52.702Z,99774.69
2023-04-30T11:40:27.077Z,99770.22
2023-04-30T11:42:58.892Z,99777.09
2023-04-30T11:45:29.129Z,99774.03
2023-04-30T11:48:02.298Z,99769.75
2023-04-30T11:50:36.365Z,99761.56
2023-04-30T11:53:06.682Z,99760.28
2023-04-30T11:55:43.520Z,99770.75
2023-04-30T11:58:16.164Z,99761.88
2023-04-30T12:00:46.533Z,99766.53
2023-04-30T12:03:18.327Z,99764.81
2023-04-30T12:05:50.076Z,99765.25
2023-04-30T12:08:22.722Z,99765.00
2023-04-30T12:10:55.571Z,99754.00
2023-04-30T12:13:25.893Z,99753.88
2023-04-30T12:16:03.632Z,99755.84
2023-04-30T12:18:36.386Z,99758.03
2023-04-30T12:21:09.866Z,99755.34
2023-04-30T12:23:42.890Z,99757.19
2023-04-30T12:26:15.742Z,99758.03
2023-04-30T12:28:46.326Z,99766.72
2023-04-30T12:31:16.809Z,99759.66
2023-04-30T12:33:47.535Z,99762.75
2023-04-30T12:36:17.818Z,99752.69
2023-04-30T12:38:48.260Z,99751.81
2023-04-30T12:41:21.427Z,99746.88
2023-04-30T12:43:52.291Z,99753.03
2023-04-30T12:46:30.391Z,99756.09
2023-04-30T12:49:00.947Z,99766.50
2023-04-30T12:51:31.275Z,99765.03
2023-04-30T12:54:01.805Z,99761.59
2023-04-30T12:56:34.665Z,99760.31
2023-04-30T12:59:05.829Z,99758.06
2023-04-30T13:01:36.284Z,99750.53
2023-04-30T13:04:06.697Z,99745.38
2023-04-30T13:06:37.276Z,99751.63
2023-04-30T13:09:07.731Z,99745.22
2023-04-30T13:11:40.644Z,99751.28
2023-04-30T13:14:11.646Z,99753.41
2023-04-30T13:16:42.683Z,99754.06
2023-04-30T13:19:13.054Z,99755.16
2023-04-30T13:21:43.820Z,99758.78
2023-04-30T13:24:14.088Z,99761.66
2023-04-30T13:26:47.794Z,99764.06
2023-04-30T13:29:21.430Z,99777.78
2023-04-30T13:31:54.243Z,99796.47
2023-04-30T13:34:24.723Z,99781.00
2023-04-30T13:36:55.690Z,99788.31
2023-04-30T13:39:26.049Z,99790.88
2023-04-30T13:41:58.970Z,99792.66
2023-04-30T13:44:29.513Z,99790.16
2023-04-30T13:46:59.898Z,99799.72
2023-04-30T13:49:30.248Z,99797.13
2023-04-30T13:52:00.578Z,99802.91
2023-04-30T13:54:30.902Z,99816.53
2023-04-30T13:57:04.029Z,99815.34
2023-04-30T13:59:34.865Z,99815.22
2023-04-30T14:02:06.538Z,99825.88
2023-04-30T14:04:37.270Z,99829.56
2023-04-30T14:07:07.821Z,99814.34
2023-04-30T14:09:38.879Z,99823.84
2023-04-30T14:12:11.800Z,99824.16
2023-04-30T14:14:42.341Z,99827.66
2023-04-30T14:17:12.702Z,99827.88
2023-04-30T14:19:43.008Z,99819.78
2023-04-30T14:22:13.278Z,99821.06
2023-04-30T14:24:44.077Z,99826.34
2023-04-30T14:27:16.933Z,99823.84
2023-04-30T14:29:47.449Z,99830.47
2023-04-30T14:32:18.286Z,99821.44
2023-04-30T14:34:49.218Z,99834.38
2023-04-30T14:37:22.876Z,99832.25
2023-04-30T14:39:56.379Z,99828.25
2023-04-30T14:42:29.890Z,99825.28
2023-04-30T14:45:00.293Z,99823.44
2023-04-30T14:47:32.092Z,99826.56
2023-04-30T14:50:02.814Z,99826.75
2023-04-30T14:52:33.532Z,99830.34
2023-04-30T14:55:04.335Z,99825.44
2023-04-30T14:57:37.315Z,99824.88
2023-04-30T15:00:08.527Z,99820.72
2023-04-30T15:02:39.313Z,99823.66
2023-04-30T15:05:11.154Z,99828.41
2023-04-30T15:07:41.563Z,99821.75
2023-04-30T15:10:13.545Z,99823.56
2023-04-30T15:12:46.690Z,99812.50
2023-04-30T15:15:18.954Z,99822.00
2023-04-30T15:17:49.687Z,99814.63
2023-04-30T15:20:20.588Z,99819.53
2023-04-30T15:22:50.983Z,99820.19
2023-04-30T15:25:21.840Z,99822.94
2023-04-30T15:27:54.888Z,99815.41
2023-04-30T15:30:25.370Z,99827.09
2023-04-30T15:32:55.705Z,99818.91
2023-04-30T15:35:26.895Z,99816.53
2023-04-30T15:37:57.449Z,99813.97
2023-04-30T15:40:31.022Z,99821.44
2023-04-30T15:43:06.026Z,99816.91
2023-04-30T15:45:36.678Z,99823.53
2023-04-30T15:48:07.620Z,99827.09
2023-04-30T15:50:37.994Z,99821.03
2023-04-30T15:53:08.386Z,99820.97
2023-04-30T15:55:39.372Z,99821.06
2023-04-30T15:58:13.341Z,99823.56
2023-04-30T16:00:43.736Z,99828.44
2023-04-30T16:03:17.178Z,99830.00
2023-04-30T16:05:47.706Z,99826.22
2023-04-30T16:08:18.176Z,99823.69
2023-04-30T16:10:49.077Z,99820.16
2023-04-30T16:13:22.174Z,99821.72
2023-04-30T16:15:52.489Z,99821.34
2023-04-30T16:18:23.231Z,99821.66
2023-04-30T16:20:54.291Z,99815.94
2023-04-30T16:23:25.037Z,99812.91
2023-04-30T16:25:58.898Z,99818.16
2023-04-30T16:28:32.092Z,99814.81
2023-04-30T16:31:02.418Z,99819.34
2023-04-30T16:33:34.809Z,99808.75
2023-04-30T16:36:09.057Z,99819.16
2023-04-30T16:38:39.369Z,99825.22
2023-04-30T16:41:09.799Z,99826.16
2023-04-30T16:43:43.510Z,99823.56
2023-04-30T16:46:14.222Z,99836.56
2023-04-30T16:48:44.726Z,99831.94
2023-04-30T16:51:15.129Z,99831.72
2023-04-30T16:53:46.290Z,99829.28
2023-04-30T16:56:16.605Z,99832.03
2023-04-30T16:58:49.616Z,99841.38
2023-04-30T17:01:22.562Z,99839.56
2023-04-30T17:03:53.261Z,99846.03
2023-04-30T17:06:23.641Z,99845.03
2023-04-30T17:08:54.667Z,99857.66
2023-04-30T17:11:25.512Z,99854.94
2023-04-30T17:13:58.448Z,99854.16
2023-04-30T17:16:28.980Z,99856.03
2023-04-30T17:19:02.333Z,99866.44
2023-04-30T17:21:33.348Z,99872.91
2023-04-30T17:24:09.849Z,99859.97
2023-04-30T17:26:40.488Z,99865.97
2023-04-30T17:29:16.847Z,99878.81
2023-04-30T17:31:47.347Z,99874.84
2023-04-30T17:34:18.309Z,99888.13
2023-04-30T17:36:50.281Z,99889.09
2023-04-30T17:39:20.609Z,99892.03
2023-04-30T17:41:51.922Z,99897.47
2023-04-30T17:44:24.930Z,99896.28
2023-04-30T17:46:55.378Z,99899.06
2023-04-30T17:49:28.752Z,99901.50
2023-04-30T17:51:59.383Z,99904.34
2023-04-30T17:54:33.422Z,99900.84
2023-04-30T17:57:03.746Z,99914.25
2023-04-30T17:59:36.661Z,99922.97
2023-04-30T18:02:07.740Z,99925.31
2023-04-30T18:04:38.350Z,99938.03
2023-04-30T18:07:08.581Z,99932.50
2023-04-30T18:09:39.097Z,99934.41
2023-04-30T18:12:12.410Z,99936.63
2023-04-30T18:14:45.368Z,99950.00
2023-04-30T18:17:17.165Z,99946.06
2023-04-30T18:19:48.914Z,99952.59
2023-04-30T18:22:19.390Z,99949.84
2023-04-30T18:24:56.555Z,99953.56
2023-04-30T18:27:29.399Z,99953.47
2023-04-30T18:30:03.666Z,99963.00
2023-04-30T18:32:36.408Z,99968.00
2023-04-30T18:35:07.528Z,99959.34
2023-04-30T18:37:49.609Z,99962.16
2023-04-30T18:40:24.987Z,99969.06
2023-04-30T18:42:59.720Z,99966.47
2023-04-30T18:45:32.633Z,99978.09
2023-04-30T18:48:05.748Z,99980.19
2023-04-30T18:50:38.459Z,99988.47
2023-04-30T18:53:09.864Z,99978.44
2023-04-30T18:55:40.289Z,99987.34
2023-04-30T18:58:11.235Z,99995.28
2023-04-30T19:00:45.870Z,99991.38
2023-04-30T19:03:16.572Z,99998.91
2023-04-30T19:05:49.493Z,99999.53
2023-04-30T19:08:19.824Z,100008.94
2023-04-30T19:10:52.718Z,100008.00
2023-04-30T19:13:26.544Z,100003.63
2023-04-30T19:15:59.956Z,100013.56
2023-04-30T19:18:30.224Z,100007.84
2023-04-30T19:21:02.158Z,100008.25
2023-04-30T19:23:33.116Z,100009.16
2023-04-30T19:26:06.000Z,100015.03
2023-04-30T19:28:36.242Z,100007.53
2023-04-30T19:31:09.326Z,100014.69
2023-04-30T19:33:41.424Z,100018.88
2023-04-30T19:36:12.087Z,100027.00
2023-04-30T19:38:42.684Z,100023.50
2023-04-30T19:41:13.109Z,100026.19
2023-04-30T19:43:45.223Z,100024.50
2023-04-30T19:46:21.354Z,100032.03
2023-04-30T19:48:52.174Z,100025.09
2023-04-30T19:51:22.733Z,100029.94
2023-04-30T19:53:53.451Z,100032.59
2023-04-30T19:56:24.526Z,100027.16
2023-04-30T19:58:58.060Z,100040.25
2023-04-30T20:01:31.026Z,100034.78
2023-04-30T20:04:01.582Z,100044.09
2023-04-30T20:06:32.110Z,100043.22
2023-04-30T20:09:04.356Z,100054.91
2023-04-30T20:11:34.758Z,100043.31
2023-04-30T20:14:05.027Z,100050.25
2023-04-30T20:16:38.027Z,100052.72
2023-04-30T20:19:13.234Z,100056.84
2023-04-30T20:21:43.969Z,100052.78
2023-04-30T20:24:14.236Z,100054.13
2023-04-30T20:26:45.252Z,100064.13
2023-04-30T20:29:15.635Z,100058.25
2023-04-30T20:31:48.656Z,100065.06
2023-04-30T20:34:19.007Z,100063.88
2023-04-30T20:36:50.145Z,100071.63
2023-04-30T20:39:20.977Z,100078.13
2023-04-30T20:41:52.243Z,100071.69
2023-04-30T20:44:22.538Z,100074.09
2023-04-30T20:46:55.487Z,100080.84
2023-04-30T20:49:27.215Z,100033.88
2023-04-30T20:51:59.465Z,100075.88
2023-04-30T20:54:30.270Z,100079.97
2023-04-30T20:57:01.097Z,100086.09
2023-04-30T20:59:31.705Z,100079.25
2023-04-30T21:02:04.989Z,100084.78
2023-04-30T21:04:35.353Z,100080.34
2023-04-30T21:07:05.885Z,100081.19
2023-04-30T21:09:37.167Z,100084.06
2023-04-30T21:12:08.242Z,100084.34
2023-04-30T21:14:39.898Z,100083.63
2023-04-30T21:17:12.915Z,100084.13
2023-04-30T21:19:44.194Z,100081.84
2023-04-30T21:22:14.485Z,100089.66
2023-04-30T21:24:44.810Z,100086.53
2023-04-30T21:27:15.081Z,100084.84
2023-04-30T21:29:47.137Z,100083.19
2023-04-30T21:32:20.103Z,100084.25
2023-04-30T21:34:50.337Z,100089.34
2023-04-30T21:37:20.613Z,100060.66
2023-04-30T21:39:51.475Z,100089.94
2023-04-30T21:42:21.877Z,100088.38
2023-04-30T21:44:52.210Z,100093.41
2023-04-30T21:47:25.080Z,100096.44
2023-04-30T21:49:55.662Z,100094.53
2023-04-30T21:52:26.171Z,100096.69
2023-04-30T21:54:56.467Z,100101.59
2023-04-30T21:57:26.754Z,100102.44
2023-04-30T22:00:02.140Z,100104.38
2023-04-30T22:02:36.231Z,100099.09
2023-04-30T22:05:06.794Z,100102.69
2023-04-30T22:07:37.089Z,100102.19
2023-04-30T22:10:08.818Z,100097.75
2023-04-30T22:12:40.212Z,100112.97
2023-04-30T22:15:11.384Z,100106.84
2023-04-30T22:17:44.482Z,100113.81
2023-04-30T22:20:15.507Z,100109.75
2023-04-30T22:22:46.401Z,100116.94
2023-04-30T22:25:17.874Z,100118.84
2023-04-30T22:27:57.278Z,100121.59
2023-04-30T22:30:28.813Z,100129.38
2023-04-30T22:33:02.379Z,100126.31
2023-04-30T22:35:33.721Z,100131.00
2023-04-30T22:38:04.316Z,100133.75
2023-04-30T22:40:36.182Z,100117.91
2023-04-30T22:43:07.403Z,100131.59
2023-04-30T22:45:40.586Z,100134.94
2023-04-30T22:48:13.947Z,100135.16
2023-04-30T22:50:44.580Z,100125.31
2023-04-30T22:53:15.183Z,100129.97
2023-04-30T22:55:45.992Z,100137.03
2023-04-30T22:58:16.475Z,100139.91
2023-04-30T23:00:46.751Z,100132.84
2023-04-30T23:03:19.802Z,100138.94
2023-04-30T23:05:51.756Z,100140.75
2023-04-30T23:08:22.018Z,100132.00
2023-04-30T23:10:53.606Z,100139.41
2023-04-30T23:13:24.032Z,100139.63
2023-04-30T23:15:54.357Z,100136.72
2023-04-30T23:18:27.150Z,100142.94
2023-04-30T23:20:59.033Z,100138.72
2023-04-30T23:23:29.563Z,100136.31
2023-04-30T23:26:00.638Z,100144.38
2023-04-30T23:28:31.063Z,100143.97
2023-04-30T23:31:05.298Z,100143.00
2023-04-30T23:33:38.312Z,100140.50
2023-04-30T23:36:09.709Z,100143.34
2023-04-30T23:38:43.585Z,100143.22
2023-04-30T23:41:14.299Z,100147.53
2023-04-30T23:43:44.922Z,100148.50
2023-04-30T23:46:16.168Z,100147.31
2023-04-30T23:48:52.125Z,100152.59
2023-04-30T23:51:22.844Z,100153.88
2023-04-30T23:53:53.322Z,100156.50
2023-04-30T23:56:24.277Z,100155.16
2023-04-30T23:58:54.549Z,100157.69
