createdAt,value
2022-10-19T03:01:35.137Z,16.43
2022-10-19T03:04:02.294Z,16.50
2022-10-19T03:06:29.327Z,16.31
2022-10-19T03:08:56.374Z,16.37
2022-10-19T03:11:23.456Z,16.40
2022-10-19T03:13:50.713Z,16.39
2022-10-19T03:16:17.844Z,16.38
2022-10-19T03:18:44.912Z,16.28
2022-10-19T03:21:13.675Z,16.29
2022-10-19T03:23:41.687Z,16.24
2022-10-19T03:26:12.413Z,16.33
2022-10-19T03:28:39.769Z,16.29
2022-10-19T03:31:06.944Z,16.19
2022-10-19T03:33:34.051Z,16.17
2022-10-19T03:36:21.752Z,16.26
2022-10-19T03:38:53.123Z,16.17
2022-10-19T03:41:25.717Z,16.22
2022-10-19T03:43:52.919Z,16.21
2022-10-19T03:46:20.660Z,16.16
2022-10-19T03:48:48.479Z,16.22
2022-10-19T03:51:19.097Z,16.22
2022-10-19T03:53:47.032Z,16.15
2022-10-19T03:56:16.560Z,16.14
2022-10-19T03:58:45.574Z,16.22
2022-10-19T04:01:17.022Z,16.17
2022-10-19T04:03:45.122Z,16.13
2022-10-19T04:06:18.207Z,16.20
2022-10-19T04:08:49.305Z,16.07
2022-10-19T04:11:18.983Z,16.17
2022-10-19T04:13:50.486Z,16.17
2022-10-19T04:16:17.760Z,16.15
2022-10-19T04:18:45.009Z,16.17
2022-10-19T04:21:38.815Z,16.18
2022-10-19T04:24:17.396Z,16.17
2022-10-19T04:26:53.307Z,16.18
2022-10-19T04:29:24.971Z,16.10
2022-10-19T04:31:57.529Z,16.19
2022-10-19T04:34:24.602Z,16.16
2022-10-19T04:36:53.019Z,16.18
2022-10-19T04:39:20.194Z,16.04
2022-10-19T04:41:47.482Z,16.13
2022-10-19T04:44:15.716Z,16.26
2022-10-19T04:46:42.817Z,16.13
2022-10-19T04:49:09.972Z,16.35
2022-10-19T04:51:37.210Z,16.31
2022-10-19T04:54:04.764Z,16.27
2022-10-19T04:56:32.610Z,16.37
2022-10-19T04:59:01.222Z,16.41
2022-10-19T05:01:30.899Z,16.34
2022-10-19T05:04:00.759Z,16.31
2022-10-19T05:06:28.993Z,16.37
2022-10-19T05:08:56.894Z,16.34
2022-10-19T05:11:24.563Z,16.50
2022-10-19T05:13:52.020Z,16.45
2022-10-19T05:16:21.548Z,16.49
2022-10-19T05:18:53.357Z,16.37
2022-10-19T05:21:23.628Z,16.38
2022-10-19T05:23:55.203Z,16.44
2022-10-19T05:26:25.127Z,16.44
2022-10-19T05:28:58.048Z,16.34
2022-10-19T05:31:31.228Z,16.39
2022-10-19T05:33:58.666Z,16.45
2022-10-19T05:36:35.164Z,16.39
2022-10-19T05:39:06.302Z,16.41
2022-10-19T05:41:34.185Z,16.47
2022-10-19T05:44:02.324Z,16.45
2022-10-19T05:46:31.369Z,16.29
2022-10-19T05:48:59.921Z,16.38
2022-10-19T05:51:28.055Z,16.42
2022-10-19T05:53:56.945Z,16.43
2022-10-19T05:56:29.368Z,16.38
2022-10-19T05:58:58.090Z,16.28
2022-10-19T06:01:26.422Z,16.27
2022-10-19T06:03:56.851Z,16.30
2022-10-19T06:06:25.136Z,16.29
2022-10-19T06:08:54.085Z,16.31
2022-10-19T06:11:24.077Z,16.29
2022-10-19T06:13:54.886Z,16.21
2022-10-19T06:16:24.513Z,16.31
2022-10-19T06:18:53.022Z,16.22
2022-10-19T06:21:23.443Z,16.25
2022-10-19T06:24:02.986Z,16.28
2022-10-19T06:26:31.904Z,16.19
2022-10-19T06:29:01.247Z,16.30
2022-10-19T06:31:29.737Z,16.25
2022-10-19T06:33:57.156Z,16.20
2022-10-19T06:36:27.620Z,16.17
2022-10-19T06:38:56.726Z,16.26
2022-10-19T06:41:24.270Z,16.31
2022-10-19T06:43:52.469Z,16.31
2022-10-19T06:46:23.477Z,16.32
2022-10-19T06:49:01.780Z,16.38
2022-10-19T06:51:30.780Z,16.37
2022-10-19T06:53:57.900Z,16.35
2022-10-19T06:56:26.228Z,16.28
2022-10-19T06:58:54.761Z,16.25
2022-10-19T07:01:23.177Z,16.31
2022-10-19T07:03:53.546Z,16.33
2022-10-19T07:06:21.320Z,16.31
2022-10-19T07:08:49.038Z,16.43
2022-10-19T07:11:18.899Z,16.41
2022-10-19T07:13:46.193Z,16.53
2022-10-19T07:16:19.641Z,16.45
2022-10-19T07:18:50.419Z,16.55
2022-10-19T07:21:19.208Z,16.60
2022-10-19T07:23:47.630Z,16.59
2022-10-19T07:26:23.401Z,16.62
2022-10-19T07:28:51.277Z,16.62
2022-10-19T07:31:22.644Z,16.60
2022-10-19T07:34:00.921Z,16.62
2022-10-19T07:36:30.620Z,16.66
2022-10-19T07:38:57.928Z,16.65
2022-10-19T07:41:26.723Z,16.63
2022-10-19T07:43:54.441Z,16.73
2022-10-19T07:46:25.578Z,16.70
2022-10-19T07:48:53.946Z,16.68
2022-10-19T07:51:22.671Z,16.67
2022-10-19T07:53:50.058Z,16.67
2022-10-19T07:56:25.474Z,16.73
2022-10-19T07:58:54.981Z,16.76
2022-10-19T08:01:27.257Z,16.67
2022-10-19T08:04:43.354Z,16.76
2022-10-19T08:06:43.773Z,16.78
2022-10-19T08:09:15.609Z,16.87
2022-10-19T08:11:46.507Z,16.77
2022-10-19T08:14:13.561Z,16.84
2022-10-19T08:16:44.455Z,16.92
2022-10-19T08:19:13.980Z,16.92
2022-10-19T08:21:43.599Z,17.01
2022-10-19T08:24:12.814Z,17.01
2022-10-19T08:26:40.681Z,17.03
2022-10-19T08:29:16.914Z,16.96
2022-10-19T08:31:45.050Z,17.14
2022-10-19T08:34:13.499Z,17.19
2022-10-19T08:39:12.677Z,17.40
2022-10-19T08:42:01.305Z,17.65
2022-10-19T08:44:56.281Z,17.63
2022-10-19T08:47:41.640Z,17.73
2022-10-19T08:50:38.646Z,17.85
2022-10-19T08:53:10.707Z,17.82
2022-10-19T08:56:05.240Z,17.93
2022-10-19T08:59:11.134Z,18.01
2022-10-19T09:01:53.382Z,18.04
2022-10-19T09:04:29.391Z,18.17
2022-10-19T09:07:16.234Z,18.25
2022-10-19T09:09:49.165Z,18.35
2022-10-19T09:12:19.261Z,18.35
2022-10-19T09:15:01.684Z,18.35
2022-10-19T09:17:31.079Z,18.39
2022-10-19T09:20:13.431Z,18.41
2022-10-19T09:22:42.830Z,18.56
2022-10-19T09:25:17.830Z,18.55
2022-10-19T09:27:49.124Z,18.59
2022-10-19T09:30:21.303Z,18.82
2022-10-19T09:32:52.194Z,18.90
2022-10-19T09:35:34.454Z,18.87
2022-10-19T09:38:01.757Z,19.11
2022-10-19T09:40:30.637Z,19.13
2022-10-19T09:43:00.321Z,19.17
2022-10-19T09:45:43.791Z,19.18
2022-10-19T09:48:31.275Z,19.30
2022-10-19T09:51:00.777Z,19.32
2022-10-19T09:53:29.557Z,19.25
2022-10-19T09:55:56.565Z,19.48
2022-10-19T09:58:30.461Z,19.59
2022-10-19T10:01:01.428Z,19.58
2022-10-19T10:03:33.216Z,19.78
2022-10-19T10:06:06.010Z,19.88
2022-10-19T10:08:39.410Z,19.94
2022-10-19T10:11:22.909Z,20.02
2022-10-19T10:13:53.130Z,20.00
2022-10-19T10:16:25.375Z,20.14
2022-10-19T10:18:57.082Z,20.28
2022-10-19T10:21:33.170Z,20.24
2022-10-19T10:24:11.357Z,20.35
2022-10-19T10:26:41.293Z,20.31
2022-10-19T10:29:25.954Z,20.36
2022-10-19T10:31:56.726Z,20.58
2022-10-19T10:35:00.024Z,20.60
2022-10-19T10:37:41.000Z,20.65
2022-10-19T10:40:28.033Z,20.74
2022-10-19T10:43:01.827Z,20.84
2022-10-19T10:45:41.220Z,20.79
2022-10-19T10:48:33.264Z,21.11
2022-10-19T10:51:02.052Z,21.18
2022-10-19T10:53:36.737Z,21.34
2022-10-19T10:56:06.366Z,21.25
2022-10-19T10:58:44.205Z,21.27
2022-10-19T11:01:24.044Z,21.49
2022-10-19T11:04:05.921Z,21.60
2022-10-19T11:06:39.567Z,21.72
2022-10-19T11:09:23.376Z,21.75
2022-10-19T11:11:56.177Z,21.73
2022-10-19T11:14:32.986Z,21.89
2022-10-19T11:17:12.729Z,21.94
2022-10-19T11:19:43.285Z,21.99
2022-10-19T11:22:32.266Z,22.10
2022-10-19T11:25:25.036Z,22.16
2022-10-19T11:28:16.828Z,22.23
2022-10-19T11:31:18.485Z,22.15
2022-10-19T11:34:01.023Z,22.30
2022-10-19T11:36:35.646Z,22.42
2022-10-19T11:39:12.797Z,22.53
2022-10-19T11:41:56.641Z,22.51
2022-10-19T11:44:45.955Z,22.65
2022-10-19T11:47:22.030Z,22.73
2022-10-19T11:50:07.220Z,22.81
2022-10-19T11:52:46.677Z,22.88
2022-10-19T11:55:28.916Z,22.87
2022-10-19T11:58:32.372Z,22.90
2022-10-19T12:01:14.061Z,23.00
2022-10-19T12:03:50.053Z,23.05
2022-10-19T12:06:24.977Z,22.98
2022-10-19T12:09:20.432Z,23.06
2022-10-19T12:12:09.569Z,22.99
2022-10-19T12:14:42.339Z,23.07
2022-10-19T12:17:15.671Z,23.02
2022-10-19T12:19:46.961Z,23.10
2022-10-19T12:22:18.868Z,23.02
2022-10-19T12:24:46.675Z,23.17
2022-10-19T12:27:16.802Z,23.21
2022-10-19T12:29:48.799Z,23.32
2022-10-19T12:32:20.037Z,23.41
2022-10-19T12:34:58.036Z,23.31
2022-10-19T12:37:54.521Z,23.38
2022-10-19T12:40:51.655Z,23.34
2022-10-19T12:43:51.700Z,23.37
2022-10-19T12:46:36.232Z,23.39
2022-10-19T12:49:31.114Z,23.43
2022-10-19T12:52:00.541Z,23.43
2022-10-19T12:54:34.300Z,23.44
2022-10-19T12:57:03.514Z,23.53
2022-10-19T12:59:36.873Z,23.54
2022-10-19T13:02:22.443Z,23.43
2022-10-19T13:04:55.687Z,23.44
2022-10-19T13:07:26.443Z,23.35
2022-10-19T13:10:01.939Z,23.44
2022-10-19T13:12:41.104Z,23.45
2022-10-19T13:15:48.359Z,23.51
2022-10-19T13:18:36.299Z,23.41
2022-10-19T13:21:03.766Z,23.53
2022-10-19T13:23:30.813Z,23.56
2022-10-19T13:26:33.665Z,23.55
2022-10-19T13:29:01.081Z,23.55
2022-10-19T13:31:34.261Z,23.49
2022-10-19T13:34:01.509Z,23.57
2022-10-19T13:36:28.669Z,23.53
2022-10-19T13:39:08.128Z,23.65
2022-10-19T13:41:35.149Z,23.67
2022-10-19T13:44:15.379Z,23.65
2022-10-19T13:47:09.841Z,23.60
2022-10-19T13:50:04.880Z,23.65
2022-10-19T13:53:02.648Z,23.64
2022-10-19T13:55:50.721Z,23.58
2022-10-19T13:58:39.259Z,23.55
2022-10-19T14:01:43.907Z,23.58
2022-10-19T14:04:36.672Z,23.57
2022-10-19T14:07:17.748Z,23.54
2022-10-19T14:09:59.036Z,23.66
2022-10-19T14:12:29.333Z,23.56
2022-10-19T14:14:58.984Z,23.49
2022-10-19T14:17:34.213Z,23.59
2022-10-19T14:20:02.390Z,23.56
2022-10-19T14:22:36.292Z,23.63
2022-10-19T14:25:09.470Z,23.55
2022-10-19T14:27:36.760Z,23.58
2022-10-19T14:30:05.157Z,23.65
2022-10-19T14:32:34.525Z,23.54
2022-10-19T14:35:16.464Z,23.61
2022-10-19T14:37:44.627Z,23.55
2022-10-19T14:40:28.326Z,23.53
2022-10-19T14:42:57.472Z,23.50
2022-10-19T14:45:28.551Z,23.50
2022-10-19T14:48:06.916Z,23.48
2022-10-19T14:50:47.987Z,23.49
2022-10-19T14:53:35.418Z,23.44
2022-10-19T14:56:22.241Z,23.42
2022-10-19T14:58:53.414Z,23.32
2022-10-19T15:01:22.197Z,23.24
2022-10-19T15:03:57.215Z,23.16
2022-10-19T15:06:36.435Z,23.18
2022-10-19T15:09:12.142Z,23.17
2022-10-19T15:11:50.480Z,23.11
2022-10-19T15:14:23.207Z,23.05
2022-10-19T15:17:40.322Z,22.98
2022-10-19T15:20:25.057Z,22.91
2022-10-19T15:22:53.180Z,22.81
2022-10-19T15:25:34.282Z,22.84
2022-10-19T15:28:44.960Z,22.87
2022-10-19T15:31:20.558Z,22.79
2022-10-19T15:33:51.851Z,22.75
2022-10-19T15:36:21.292Z,22.70
2022-10-19T15:41:48.839Z,22.55
2022-10-19T15:44:44.398Z,22.60
2022-10-19T15:47:19.295Z,22.56
2022-10-19T15:49:51.770Z,22.52
2022-10-19T15:52:21.054Z,22.46
2022-10-19T15:54:52.513Z,22.53
2022-10-19T15:57:24.810Z,22.47
2022-10-19T15:59:53.083Z,22.34
2022-10-19T16:02:20.103Z,22.40
2022-10-19T16:04:47.188Z,22.39
2022-10-19T16:07:24.902Z,22.31
2022-10-19T16:09:52.252Z,22.15
2022-10-19T16:12:19.245Z,22.22
2022-10-19T16:14:46.311Z,22.27
2022-10-19T16:17:15.112Z,22.15
2022-10-19T16:19:42.893Z,22.23
2022-10-19T16:22:10.494Z,22.18
2022-10-19T16:24:37.560Z,22.06
2022-10-19T16:27:05.451Z,22.12
2022-10-19T16:29:32.473Z,22.07
2022-10-19T16:31:59.804Z,22.06
2022-10-19T16:34:26.917Z,21.92
2022-10-19T16:36:54.738Z,21.97
2022-10-19T16:39:21.825Z,21.95
2022-10-19T16:41:48.900Z,21.85
2022-10-19T16:44:16.229Z,21.83
2022-10-19T16:46:43.219Z,21.76
2022-10-19T16:49:10.307Z,21.69
2022-10-19T16:51:39.902Z,21.57
2022-10-19T16:54:09.821Z,21.55
2022-10-19T16:56:42.312Z,21.44
2022-10-19T16:59:18.547Z,21.50
2022-10-19T17:01:52.122Z,21.48
2022-10-19T17:04:19.665Z,21.37
2022-10-19T17:06:47.394Z,21.35
2022-10-19T17:09:37.075Z,21.35
2022-10-19T17:12:01.707Z,21.27
2022-10-19T17:14:28.654Z,21.21
2022-10-19T17:16:55.727Z,21.09
2022-10-19T17:19:23.452Z,21.19
2022-10-19T17:21:50.944Z,21.13
2022-10-19T17:24:22.119Z,21.04
2022-10-19T17:26:53.454Z,20.91
2022-10-19T17:29:22.098Z,20.91
2022-10-19T17:31:49.778Z,20.93
2022-10-19T17:34:17.998Z,20.81
2022-10-19T17:36:46.541Z,20.81
2022-10-19T17:39:17.991Z,20.75
2022-10-19T17:41:50.480Z,20.60
2022-10-19T17:44:19.096Z,20.59
2022-10-19T17:46:46.317Z,20.51
2022-10-19T17:49:14.209Z,20.53
2022-10-19T17:51:41.603Z,20.36
2022-10-19T17:54:12.682Z,20.41
2022-10-19T17:56:40.986Z,20.34
2022-10-19T17:59:09.305Z,20.35
2022-10-19T18:01:37.531Z,20.35
2022-10-19T18:04:05.870Z,20.23
2022-10-19T18:06:36.041Z,20.33
2022-10-19T18:09:05.835Z,20.20
2022-10-19T18:11:40.220Z,20.29
2022-10-19T18:14:09.842Z,20.22
2022-10-19T18:16:38.506Z,20.22
2022-10-19T18:19:06.967Z,20.17
2022-10-19T18:21:39.697Z,20.18
2022-10-19T18:24:11.284Z,20.08
2022-10-19T18:26:41.502Z,20.11
2022-10-19T18:29:14.030Z,20.00
2022-10-19T18:31:41.827Z,20.02
2022-10-19T18:34:14.265Z,20.02
2022-10-19T18:36:41.973Z,19.97
2022-10-19T18:39:10.937Z,19.94
2022-10-19T18:41:38.727Z,19.84
2022-10-19T18:44:07.089Z,19.85
2022-10-19T18:46:36.317Z,19.81
2022-10-19T18:49:06.940Z,19.75
2022-10-19T18:51:34.660Z,19.86
2022-10-19T18:54:01.691Z,19.89
2022-10-19T18:56:29.635Z,19.90
2022-10-19T18:58:57.440Z,19.80
2022-10-19T19:01:27.012Z,19.89
2022-10-19T19:03:58.061Z,20.13
2022-10-19T19:06:29.112Z,20.18
2022-10-19T19:08:57.790Z,20.35
2022-10-19T19:11:28.822Z,20.42
2022-10-19T19:14:03.334Z,20.48
2022-10-19T19:16:33.807Z,20.39
2022-10-19T19:19:00.893Z,20.43
2022-10-19T19:21:30.761Z,20.27
2022-10-19T19:24:03.139Z,20.29
2022-10-19T19:26:35.006Z,20.14
2022-10-19T19:29:02.739Z,20.02
2022-10-19T19:31:29.937Z,20.01
2022-10-19T19:34:00.464Z,19.86
2022-10-19T19:36:28.645Z,19.92
2022-10-19T19:38:56.860Z,19.89
2022-10-19T19:41:25.143Z,19.80
2022-10-19T19:43:52.219Z,19.77
2022-10-19T19:46:20.133Z,19.62
2022-10-19T19:48:48.500Z,19.57
2022-10-19T19:51:18.257Z,19.62
2022-10-19T19:53:46.444Z,19.58
2022-10-19T19:56:15.006Z,19.54
2022-10-19T19:58:43.179Z,19.54
2022-10-19T20:01:15.059Z,19.57
2022-10-19T20:03:43.535Z,19.42
2022-10-19T20:06:11.156Z,19.58
2022-10-19T20:08:38.917Z,19.53
2022-10-19T20:11:08.886Z,19.56
2022-10-19T20:13:35.921Z,19.54
2022-10-19T20:16:39.405Z,19.45
2022-10-19T20:19:12.243Z,19.50
2022-10-19T20:21:40.069Z,19.50
2022-10-19T20:24:07.768Z,19.36
2022-10-19T20:26:35.156Z,19.39
2022-10-19T20:29:04.972Z,19.38
2022-10-19T20:31:33.761Z,19.44
2022-10-19T20:34:00.804Z,19.33
2022-10-19T20:36:27.882Z,19.12
2022-10-19T20:38:57.727Z,19.01
2022-10-19T20:41:29.037Z,18.89
2022-10-19T20:43:56.685Z,18.59
2022-10-19T20:46:29.408Z,18.58
2022-10-19T20:48:59.803Z,18.41
2022-10-19T20:51:32.767Z,18.29
2022-10-19T20:54:00.939Z,18.28
2022-10-19T20:56:32.517Z,18.20
2022-10-19T20:59:08.393Z,18.16
2022-10-19T21:01:37.941Z,17.90
2022-10-19T21:04:06.735Z,18.03
2022-10-19T21:06:37.175Z,18.05
2022-10-19T21:09:04.739Z,17.99
2022-10-19T21:11:34.955Z,17.94
2022-10-19T21:14:08.269Z,17.96
2022-10-19T21:16:35.699Z,17.90
2022-10-19T21:19:05.330Z,17.83
2022-10-19T21:21:35.254Z,17.80
2022-10-19T21:24:06.122Z,17.74
2022-10-19T21:26:35.300Z,17.65
2022-10-19T21:29:03.049Z,17.70
2022-10-19T21:31:30.834Z,17.59
2022-10-19T21:33:57.947Z,17.48
2022-10-19T21:36:28.035Z,17.54
2022-10-19T21:38:56.222Z,17.62
2022-10-19T21:41:26.195Z,17.47
2022-10-19T21:43:54.910Z,17.60
2022-10-19T21:46:23.366Z,17.54
2022-10-19T21:48:51.106Z,17.61
2022-10-19T21:51:31.759Z,17.56
2022-10-19T21:53:58.986Z,17.58
2022-10-19T21:56:26.560Z,17.52
2022-10-19T21:58:54.419Z,17.48
2022-10-19T22:01:24.565Z,17.40
2022-10-19T22:03:56.488Z,17.49
2022-10-19T22:06:24.730Z,17.45
2022-10-19T22:08:51.968Z,17.44
2022-10-19T22:11:19.078Z,17.45
2022-10-19T22:13:46.360Z,17.48
2022-10-19T22:16:19.293Z,17.43
2022-10-19T22:18:47.081Z,17.47
2022-10-19T22:21:16.926Z,17.37
2022-10-19T22:23:45.113Z,17.43
2022-10-19T22:26:16.787Z,17.42
2022-10-19T22:28:44.641Z,17.39
2022-10-19T22:31:12.593Z,17.26
2022-10-19T22:33:40.088Z,17.33
2022-10-19T22:36:09.696Z,17.32
2022-10-19T22:38:36.836Z,17.26
2022-10-19T22:42:00.281Z,17.38
2022-10-19T22:44:45.982Z,17.29
2022-10-19T22:47:13.452Z,17.37
2022-10-19T22:49:40.459Z,17.40
2022-10-19T22:52:07.558Z,17.34
2022-10-19T22:54:34.765Z,17.34
2022-10-19T22:57:01.943Z,17.32
2022-10-19T22:59:29.001Z,17.27
2022-10-19T23:35:50.828Z,17.01
2022-10-19T23:38:18.156Z,16.99
2022-10-19T23:40:45.515Z,17.02
2022-10-19T23:43:12.519Z,17.05
2022-10-19T23:45:39.972Z,16.91
2022-10-19T23:48:06.980Z,17.01
2022-10-19T23:50:34.054Z,17.04
2022-10-19T23:53:01.128Z,17.07
2022-10-19T23:55:28.194Z,17.12
2022-10-19T23:57:55.210Z,17.07
