createdAt,value
2019-04-29T00:02:37.674Z,3.67
2019-04-29T00:05:19.131Z,4.60
2019-04-29T00:08:00.420Z,4.07
2019-04-29T00:10:41.396Z,3.60
2019-04-29T00:13:22.203Z,6.47
2019-04-29T00:16:22.760Z,4.63
2019-04-29T00:19:04.232Z,3.47
2019-04-29T00:21:45.464Z,4.00
2019-04-29T00:24:14.642Z,3.43
2019-04-29T00:26:43.742Z,5.63
2019-04-29T00:29:32.216Z,6.20
2019-04-29T00:32:20.668Z,3.47
2019-04-29T00:35:08.992Z,3.70
2019-04-29T00:38:16.504Z,3.90
2019-04-29T00:41:23.983Z,6.07
2019-04-29T00:44:14.108Z,3.63
2019-04-29T00:47:02.378Z,4.03
2019-04-29T00:49:50.688Z,3.43
2019-04-29T00:52:39.131Z,4.70
2019-04-29T00:58:27.124Z,5.10
2019-04-29T01:04:19.925Z,4.90
2019-04-29T01:07:00.511Z,4.03
2019-04-29T01:09:42.158Z,6.90
2019-04-29T01:12:23.312Z,4.53
2019-04-29T01:15:04.156Z,4.37
2019-04-29T01:17:45.131Z,4.40
2019-04-29T01:20:25.998Z,4.10
2019-04-29T01:22:55.203Z,5.17
2019-04-29T01:31:45.708Z,5.17
2019-04-29T01:37:53.526Z,4.67
2019-04-29T01:41:01.008Z,4.80
2019-04-29T01:44:08.545Z,4.60
2019-04-29T01:46:56.836Z,6.97
2019-04-29T01:49:45.059Z,7.93
2019-04-29T01:52:33.516Z,5.40
2019-04-29T01:55:21.740Z,6.20
2019-04-29T01:58:09.946Z,5.47
2019-04-29T02:00:58.126Z,5.10
2019-04-29T02:03:39.082Z,6.67
2019-04-29T02:06:08.266Z,6.40
2019-04-29T02:08:57.134Z,6.17
2019-04-29T02:11:45.591Z,8.00
2019-04-29T02:14:34.202Z,6.60
2019-04-29T02:17:22.453Z,6.60
2019-04-29T02:20:10.663Z,6.07
2019-04-29T02:23:17.879Z,7.83
2019-04-29T02:29:15.006Z,8.23
2019-04-29T02:32:03.267Z,7.90
2019-04-29T02:34:51.489Z,7.40
2019-04-29T02:46:45.630Z,9.20
2019-04-29T02:49:33.826Z,7.57
2019-04-29T02:52:22.014Z,8.87
2019-04-29T02:58:24.521Z,8.70
2019-04-29T03:01:23.982Z,8.53
2019-04-29T03:07:00.683Z,9.73
2019-04-29T03:09:41.860Z,9.77
2019-04-29T03:12:23.285Z,9.17
2019-04-29T03:15:04.720Z,9.53
2019-04-29T03:20:47.920Z,9.33
2019-04-29T03:23:28.278Z,12.17
2019-04-29T03:26:09.270Z,9.43
2019-04-29T03:28:50.442Z,8.20
2019-04-29T03:31:31.193Z,10.73
2019-04-29T03:34:13.020Z,10.10
2019-04-29T03:36:42.115Z,24.63
2019-04-29T03:39:30.311Z,31.33
2019-04-29T03:42:18.503Z,12.23
2019-04-29T03:45:27.209Z,10.03
2019-04-29T03:48:15.480Z,8.83
2019-04-29T03:51:03.713Z,9.37
2019-04-29T03:53:33.036Z,15.60
2019-04-29T03:56:21.237Z,12.77
2019-04-29T03:59:09.431Z,10.30
2019-04-29T04:05:41.071Z,9.90
2019-04-29T04:09:04.691Z,15.60
2019-04-29T04:11:38.223Z,12.50
2019-04-29T04:14:26.429Z,11.93
2019-04-29T04:17:33.619Z,12.83
2019-04-29T04:23:17.562Z,13.30
2019-04-29T04:26:05.759Z,12.00
2019-04-29T04:28:54.018Z,13.90
2019-04-29T04:31:42.316Z,13.67
2019-04-29T04:34:30.935Z,14.00
2019-04-29T04:37:19.211Z,12.03
2019-04-29T04:43:06.974Z,13.77
2019-04-29T04:45:55.186Z,14.23
2019-04-29T04:48:43.362Z,18.13
2019-04-29T04:51:31.574Z,13.40
2019-04-29T04:54:20.019Z,12.70
2019-04-29T04:57:08.224Z,15.10
2019-04-29T04:59:56.435Z,18.33
2019-04-29T05:02:44.870Z,18.30
2019-04-29T05:05:33.079Z,21.63
2019-04-29T05:08:21.528Z,17.33
2019-04-29T05:11:09.753Z,18.73
2019-04-29T05:13:57.966Z,23.87
2019-04-29T05:16:46.411Z,20.47
2019-04-29T05:19:15.546Z,20.63
2019-04-29T05:22:03.738Z,20.90
2019-04-29T05:24:51.947Z,18.13
2019-04-29T05:27:40.137Z,21.73
2019-04-29T05:30:28.362Z,23.03
2019-04-29T05:33:16.569Z,23.40
2019-04-29T05:42:26.163Z,15.40
2019-04-29T05:48:27.632Z,15.50
2019-04-29T05:51:34.428Z,15.93
2019-04-29T05:54:27.017Z,12.07
2019-04-29T05:57:13.248Z,11.57
2019-04-29T06:00:01.790Z,11.47
2019-04-29T06:02:33.709Z,14.70
2019-04-29T06:05:01.942Z,11.57
2019-04-29T06:07:51.767Z,12.77
2019-04-29T06:10:42.063Z,12.53
2019-04-29T06:13:30.338Z,14.67
2019-04-29T06:16:20.997Z,12.80
2019-04-29T06:19:08.451Z,31.40
2019-04-29T06:21:56.914Z,17.13
2019-04-29T06:24:26.011Z,15.67
2019-04-29T06:27:14.376Z,16.30
2019-04-29T06:30:03.094Z,13.57
2019-04-29T06:32:52.834Z,16.60
2019-04-29T06:35:43.433Z,16.87
2019-04-29T06:38:31.678Z,14.27
2019-04-29T06:41:20.454Z,19.20
2019-04-29T06:44:16.136Z,14.80
2019-04-29T06:46:58.585Z,17.33
2019-04-29T06:49:46.994Z,15.67
2019-04-29T06:52:35.195Z,13.97
2019-04-29T06:55:23.680Z,14.70
2019-04-29T06:58:11.871Z,14.30
2019-04-29T07:01:02.646Z,17.20
2019-04-29T07:03:31.531Z,14.30
2019-04-29T07:06:19.730Z,14.83
2019-04-29T07:09:07.938Z,14.30
2019-04-29T07:11:38.477Z,12.07
2019-04-29T07:14:28.278Z,11.53
2019-04-29T07:17:17.208Z,13.83
2019-04-29T07:20:26.081Z,16.23
2019-04-29T07:23:14.264Z,15.00
2019-04-29T07:26:02.462Z,13.60
2019-04-29T07:28:55.368Z,12.30
2019-04-29T07:31:21.469Z,14.20
2019-04-29T07:34:09.728Z,10.10
2019-04-29T07:36:59.405Z,11.30
2019-04-29T07:39:47.860Z,14.80
2019-04-29T07:45:18.443Z,11.83
2019-04-29T07:50:30.347Z,9.80
2019-04-29T07:53:20.957Z,12.83
2019-04-29T07:56:08.463Z,10.03
2019-04-29T07:58:58.991Z,9.87
2019-04-29T08:01:46.646Z,11.23
2019-04-29T08:04:34.839Z,9.00
2019-04-29T08:07:23.649Z,10.60
2019-04-29T08:10:23.332Z,12.00
2019-04-29T08:13:02.018Z,8.97
2019-04-29T08:15:50.232Z,9.57
2019-04-29T08:18:38.420Z,16.53
2019-04-29T08:21:26.884Z,13.57
2019-04-29T08:24:15.831Z,10.77
2019-04-29T08:27:05.261Z,8.43
2019-04-29T08:29:53.486Z,8.27
2019-04-29T08:32:41.707Z,10.87
2019-04-29T08:35:32.672Z,10.20
2019-04-29T08:40:55.575Z,9.93
2019-04-29T08:43:56.510Z,11.23
2019-04-29T08:46:43.925Z,12.33
2019-04-29T08:49:14.830Z,7.80
2019-04-29T08:52:03.919Z,9.40
2019-04-29T08:54:55.253Z,6.23
2019-04-29T08:57:42.327Z,8.60
2019-04-29T09:00:31.075Z,10.70
2019-04-29T09:03:00.191Z,9.00
2019-04-29T09:06:04.231Z,11.30
2019-04-29T09:08:47.366Z,6.77
2019-04-29T09:11:29.519Z,8.90
2019-04-29T09:14:17.703Z,7.00
2019-04-29T09:17:19.554Z,6.90
2019-04-29T09:19:56.135Z,8.17
2019-04-29T09:26:03.191Z,6.80
2019-04-29T09:28:51.499Z,8.20
2019-04-29T09:31:40.028Z,8.27
2019-04-29T09:34:28.221Z,8.77
2019-04-29T09:37:18.655Z,11.50
2019-04-29T09:39:58.685Z,7.53
2019-04-29T09:45:58.857Z,9.87
2019-04-29T09:48:41.146Z,8.90
2019-04-29T09:51:26.972Z,10.07
2019-04-29T09:54:04.441Z,8.20
2019-04-29T09:56:45.074Z,7.57
2019-04-29T09:59:30.792Z,11.10
2019-04-29T10:05:25.423Z,9.83
2019-04-29T10:08:06.763Z,11.90
2019-04-29T10:10:48.403Z,7.83
2019-04-29T10:13:29.162Z,9.87
2019-04-29T10:16:31.713Z,8.13
2019-04-29T10:21:54.215Z,9.73
2019-04-29T10:24:35.826Z,9.03
2019-04-29T10:27:16.162Z,11.80
2019-04-29T10:29:57.389Z,9.73
2019-04-29T10:32:42.075Z,6.90
2019-04-29T10:35:20.285Z,5.80
2019-04-29T10:38:02.872Z,6.43
2019-04-29T10:44:18.614Z,9.67
2019-04-29T10:50:15.577Z,6.27
2019-04-29T10:52:57.552Z,6.43
2019-04-29T10:55:38.639Z,8.00
2019-04-29T10:58:21.902Z,5.97
2019-04-29T11:01:03.448Z,5.43
2019-04-29T11:03:44.731Z,3.80
2019-04-29T11:06:26.041Z,5.30
2019-04-29T11:09:25.679Z,8.17
2019-04-29T11:12:09.064Z,5.87
2019-04-29T11:14:49.863Z,7.10
2019-04-29T11:17:30.792Z,7.30
2019-04-29T11:20:15.848Z,7.33
2019-04-29T11:26:17.739Z,9.90
2019-04-29T11:29:00.135Z,6.63
2019-04-29T11:37:31.183Z,9.07
2019-04-29T11:40:12.183Z,6.73
2019-04-29T11:42:52.797Z,6.23
2019-04-29T11:45:33.809Z,6.40
2019-04-29T11:48:16.802Z,4.50
2019-04-29T11:54:12.382Z,5.47
2019-04-29T11:56:54.135Z,7.93
2019-04-29T11:59:59.812Z,6.43
2019-04-29T12:05:49.975Z,5.73
2019-04-29T12:08:31.259Z,9.53
2019-04-29T12:11:13.506Z,3.37
2019-04-29T12:14:13.255Z,4.17
2019-04-29T12:19:38.982Z,5.27
2019-04-29T12:22:30.089Z,4.97
2019-04-29T12:24:51.329Z,3.77
2019-04-29T12:27:39.579Z,7.77
2019-04-29T12:36:27.175Z,2.80
2019-04-29T12:39:15.279Z,3.77
2019-04-29T12:42:22.868Z,3.23
2019-04-29T12:45:30.185Z,5.80
2019-04-29T12:48:25.084Z,21.77
2019-04-29T12:51:27.843Z,4.30
2019-04-29T12:53:57.146Z,9.20
2019-04-29T12:56:47.749Z,5.97
2019-04-29T12:59:37.234Z,9.53
2019-04-29T13:02:44.593Z,3.40
2019-04-29T13:05:58.275Z,4.27
2019-04-29T13:08:38.894Z,8.03
2019-04-29T13:11:20.968Z,7.17
2019-04-29T13:14:04.694Z,3.03
2019-04-29T13:17:16.887Z,2.80
2019-04-29T13:22:23.828Z,4.00
2019-04-29T13:31:06.356Z,4.70
2019-04-29T13:37:35.047Z,4.60
2019-04-29T13:47:13.569Z,4.37
2019-04-29T13:56:56.150Z,3.90
2019-04-29T14:05:48.522Z,3.03
2019-04-29T14:08:30.548Z,3.13
2019-04-29T14:11:12.032Z,6.10
2019-04-29T14:16:43.060Z,4.57
2019-04-29T14:37:25.496Z,3.77
2019-04-29T14:43:27.163Z,4.67
2019-04-29T14:55:15.121Z,3.17
2019-04-29T14:58:04.868Z,4.60
2019-04-29T15:01:12.826Z,7.03
2019-04-29T15:04:17.450Z,7.37
2019-04-29T15:06:34.652Z,5.63
2019-04-29T15:12:52.737Z,9.47
2019-04-29T15:15:41.505Z,7.90
2019-04-29T15:18:45.867Z,5.33
2019-04-29T15:21:43.012Z,8.00
2019-04-29T15:24:32.366Z,7.60
2019-04-29T15:27:19.757Z,8.23
2019-04-29T15:30:08.968Z,6.07
2019-04-29T15:35:54.990Z,8.80
2019-04-29T15:38:47.285Z,6.60
2019-04-29T15:41:34.526Z,7.47
2019-04-29T15:44:20.670Z,9.70
2019-04-29T15:46:59.059Z,7.80
2019-04-29T15:49:40.320Z,6.13
2019-04-29T15:52:25.964Z,7.80
2019-04-29T15:55:04.102Z,7.40
2019-04-29T15:57:50.169Z,7.87
2019-04-29T16:00:36.220Z,6.20
2019-04-29T16:03:16.838Z,7.80
2019-04-29T16:06:21.028Z,8.87
2019-04-29T16:09:14.986Z,8.70
2019-04-29T16:12:15.757Z,10.00
2019-04-29T16:14:56.935Z,10.40
2019-04-29T16:17:39.264Z,13.17
2019-04-29T16:20:20.218Z,7.87
2019-04-29T16:23:01.986Z,7.60
2019-04-29T16:25:51.417Z,8.33
2019-04-29T16:28:31.393Z,8.23
2019-04-29T16:31:12.229Z,11.40
2019-04-29T16:33:54.771Z,10.60
2019-04-29T16:36:33.903Z,10.67
2019-04-29T16:39:14.717Z,8.67
2019-04-29T16:42:18.109Z,9.30
2019-04-29T16:44:59.522Z,11.20
2019-04-29T16:47:40.244Z,8.07
2019-04-29T16:50:21.354Z,9.10
2019-04-29T16:53:02.235Z,10.37
2019-04-29T16:58:26.591Z,10.30
2019-04-29T17:03:50.343Z,11.43
2019-04-29T17:12:50.669Z,12.83
2019-04-29T17:18:15.017Z,12.43
2019-04-29T17:20:44.594Z,9.50
2019-04-29T17:23:32.810Z,10.03
2019-04-29T17:29:49.640Z,13.00
2019-04-29T17:36:02.731Z,11.10
2019-04-29T17:38:50.954Z,12.60
2019-04-29T17:41:39.414Z,12.40
2019-04-29T17:44:47.207Z,21.43
2019-04-29T17:47:54.756Z,30.30
2019-04-29T17:50:48.074Z,17.37
2019-04-29T17:53:37.448Z,16.23
2019-04-29T17:56:45.138Z,13.10
2019-04-29T17:59:52.519Z,14.20
2019-04-29T18:03:00.914Z,15.63
2019-04-29T18:06:08.508Z,22.73
2019-04-29T18:09:15.945Z,30.87
2019-04-29T18:14:59.770Z,18.13
2019-04-29T18:17:40.567Z,16.07
2019-04-29T18:26:48.077Z,15.50
2019-04-29T18:29:29.021Z,13.17
2019-04-29T18:32:10.127Z,25.47
2019-04-29T18:34:51.399Z,29.37
2019-04-29T18:37:35.062Z,24.93
2019-04-29T18:40:16.073Z,27.53
2019-04-29T18:42:57.469Z,26.17
2019-04-29T18:45:37.986Z,20.53
2019-04-29T18:48:21.607Z,14.80
2019-04-29T18:50:50.644Z,18.20
2019-04-29T18:53:39.111Z,17.23
2019-04-29T18:56:08.202Z,15.80
2019-04-29T18:58:56.423Z,16.40
2019-04-29T19:01:44.987Z,16.23
2019-04-29T19:04:54.930Z,16.20
2019-04-29T19:07:54.350Z,15.23
2019-04-29T19:10:32.984Z,14.67
2019-04-29T19:13:12.684Z,20.90
2019-04-29T19:15:44.208Z,16.43
2019-04-29T19:18:30.131Z,15.30
2019-04-29T19:21:18.337Z,15.90
2019-04-29T19:24:07.072Z,16.27
2019-04-29T19:27:00.646Z,15.07
2019-04-29T19:29:45.429Z,17.03
2019-04-29T19:32:34.798Z,15.10
2019-04-29T19:35:25.242Z,14.90
2019-04-29T19:38:15.667Z,13.43
2019-04-29T19:41:03.735Z,13.23
2019-04-29T19:43:54.964Z,40.03
2019-04-29T19:46:41.883Z,32.77
2019-04-29T19:49:30.102Z,16.43
2019-04-29T19:52:28.091Z,14.80
2019-04-29T19:55:08.562Z,14.10
2019-04-29T19:57:57.879Z,15.17
2019-04-29T20:00:41.053Z,13.87
2019-04-29T20:03:25.084Z,14.20
2019-04-29T20:06:38.225Z,14.07
2019-04-29T20:08:57.924Z,12.33
2019-04-29T20:11:36.887Z,16.17
2019-04-29T20:14:26.304Z,13.03
2019-04-29T20:17:23.053Z,16.10
2019-04-29T20:23:08.168Z,13.30
2019-04-29T20:25:57.760Z,14.07
2019-04-29T20:28:37.498Z,12.80
2019-04-29T20:34:06.182Z,14.13
2019-04-29T20:36:48.340Z,15.93
2019-04-29T20:39:29.419Z,15.60
2019-04-29T20:42:11.028Z,24.77
2019-04-29T20:44:52.052Z,33.80
2019-04-29T20:47:38.001Z,19.00
2019-04-29T20:50:15.897Z,15.13
2019-04-29T20:53:16.585Z,15.30
2019-04-29T20:56:09.166Z,13.80
2019-04-29T20:58:40.707Z,15.77
2019-04-29T21:01:21.846Z,15.70
2019-04-29T21:04:02.769Z,14.60
2019-04-29T21:06:32.693Z,15.60
2019-04-29T21:09:26.699Z,17.00
2019-04-29T21:12:34.846Z,18.07
2019-04-29T21:18:20.544Z,18.57
2019-04-29T21:21:08.759Z,17.27
2019-04-29T21:23:58.501Z,21.10
2019-04-29T21:26:47.122Z,20.77
2019-04-29T21:29:27.862Z,19.90
2019-04-29T21:32:09.005Z,25.53
2019-04-29T21:38:22.285Z,22.57
2019-04-29T21:41:06.675Z,22.43
2019-04-29T21:43:53.607Z,24.10
2019-04-29T21:46:31.230Z,24.47
2019-04-29T21:49:12.750Z,23.90
2019-04-29T21:51:55.487Z,28.63
2019-04-29T21:54:36.375Z,25.87
2019-04-29T21:57:23.591Z,29.40
2019-04-29T21:59:59.765Z,26.10
2019-04-29T22:02:41.523Z,23.20
2019-04-29T22:05:25.054Z,29.30
2019-04-29T22:08:06.103Z,29.33
2019-04-29T22:10:47.059Z,26.37
2019-04-29T22:13:30.683Z,28.83
2019-04-29T22:16:11.357Z,28.50
2019-04-29T22:18:53.070Z,31.93
2019-04-29T22:21:35.877Z,28.23
2019-04-29T22:24:16.535Z,29.17
2019-04-29T22:27:04.056Z,34.10
2019-04-29T22:29:40.671Z,33.63
2019-04-29T22:32:21.974Z,29.87
2019-04-29T22:37:45.711Z,30.30
2019-04-29T22:40:26.612Z,32.20
2019-04-29T22:43:10.159Z,30.83
2019-04-29T22:45:50.294Z,28.80
2019-04-29T22:48:31.863Z,27.00
2019-04-29T22:51:15.220Z,27.80
2019-04-29T22:53:55.816Z,30.40
2019-04-29T22:56:37.232Z,29.83
2019-04-29T23:02:00.937Z,26.90
2019-04-29T23:04:41.983Z,37.00
2019-04-29T23:07:23.442Z,26.70
2019-04-29T23:10:05.691Z,27.73
2019-04-29T23:12:54.007Z,26.60
2019-04-29T23:15:32.150Z,26.20
2019-04-29T23:18:23.881Z,26.80
2019-04-29T23:21:20.354Z,32.60
2019-04-29T23:24:20.551Z,29.53
2019-04-29T23:26:50.010Z,27.13
2019-04-29T23:29:43.070Z,32.90
2019-04-29T23:32:28.214Z,27.93
2019-04-29T23:35:16.411Z,31.20
2019-04-29T23:38:09.174Z,29.33
2019-04-29T23:40:56.375Z,26.03
2019-04-29T23:43:45.588Z,25.80
2019-04-29T23:46:35.573Z,27.27
2019-04-29T23:49:25.115Z,26.33
2019-04-29T23:52:13.535Z,25.97
2019-04-29T23:55:01.749Z,30.23
