createdAt,value
2023-04-22T00:02:16.996Z,9.77
2023-04-22T00:04:47.397Z,10.77
2023-04-22T00:07:15.802Z,10.38
2023-04-22T00:09:43.095Z,12.52
2023-04-22T00:12:11.900Z,12.55
2023-04-22T00:14:38.845Z,17.13
2023-04-22T00:17:07.010Z,20.75
2023-04-22T00:19:34.682Z,18.63
2023-04-22T00:22:01.819Z,18.35
2023-04-22T00:24:28.650Z,17.63
2023-04-22T00:26:55.517Z,20.98
2023-04-22T00:29:22.355Z,17.63
2023-04-22T00:31:49.438Z,20.92
2023-04-22T00:34:17.987Z,28.58
2023-04-22T00:36:46.074Z,20.40
2023-04-22T00:39:13.026Z,20.90
2023-04-22T00:41:40.359Z,14.88
2023-04-22T00:44:11.454Z,16.50
2023-04-22T00:46:39.703Z,19.05
2023-04-22T00:49:08.510Z,17.38
2023-04-22T00:51:35.563Z,17.92
2023-04-22T00:54:03.381Z,18.45
2023-04-22T00:56:32.116Z,17.30
2023-04-22T00:58:59.801Z,16.73
2023-04-22T01:01:26.689Z,15.95
2023-04-22T01:03:54.005Z,16.55
2023-04-22T01:06:22.232Z,18.77
2023-04-22T01:08:48.984Z,16.05
2023-04-22T01:11:15.854Z,17.73
2023-04-22T01:13:42.970Z,17.38
2023-04-22T01:16:10.139Z,16.75
2023-04-22T01:18:37.342Z,15.55
2023-04-22T01:21:04.532Z,16.88
2023-04-22T01:23:31.520Z,15.35
2023-04-22T01:25:58.370Z,16.13
2023-04-22T01:28:26.058Z,15.90
2023-04-22T01:30:55.793Z,15.27
2023-04-22T01:33:22.526Z,13.18
2023-04-22T01:35:49.319Z,15.07
2023-04-22T01:38:16.041Z,14.30
2023-04-22T01:40:42.762Z,11.90
2023-04-22T01:43:09.603Z,14.13
2023-04-22T01:45:36.825Z,12.05
2023-04-22T01:48:06.757Z,11.98
2023-04-22T01:50:33.601Z,11.60
2023-04-22T01:53:00.604Z,12.10
2023-04-22T01:55:27.687Z,13.02
2023-04-22T01:57:54.364Z,12.23
2023-04-22T02:00:21.105Z,11.65
2023-04-22T02:02:48.465Z,11.55
2023-04-22T02:05:15.837Z,9.40
2023-04-22T02:07:45.019Z,9.93
2023-04-22T02:10:14.780Z,10.48
2023-04-22T02:12:41.443Z,10.27
2023-04-22T02:15:09.031Z,9.02
2023-04-22T02:17:35.945Z,10.15
2023-04-22T02:20:04.795Z,9.30
2023-04-22T02:22:33.185Z,8.43
2023-04-22T02:24:59.969Z,8.43
2023-04-22T02:27:26.610Z,8.48
2023-04-22T02:29:54.456Z,8.55
2023-04-22T02:32:21.294Z,8.20
2023-04-22T02:34:48.517Z,7.85
2023-04-22T02:37:15.357Z,9.73
2023-04-22T02:39:42.466Z,8.35
2023-04-22T02:42:09.256Z,8.20
2023-04-22T02:44:35.973Z,8.85
2023-04-22T02:47:03.833Z,8.25
2023-04-22T02:49:30.696Z,7.70
2023-04-22T02:51:57.891Z,8.13
2023-04-22T02:54:24.621Z,8.30
2023-04-22T02:56:51.386Z,7.70
2023-04-22T02:59:18.060Z,8.18
2023-04-22T03:01:45.044Z,7.22
2023-04-22T03:04:22.025Z,7.05
2023-04-22T03:06:49.819Z,7.53
2023-04-22T03:09:17.415Z,6.20
2023-04-22T03:11:44.473Z,6.43
2023-04-22T03:14:11.214Z,7.47
2023-04-22T03:16:38.784Z,7.18
2023-04-22T03:19:05.878Z,7.18
2023-04-22T03:21:32.595Z,5.88
2023-04-22T03:24:00.275Z,5.80
2023-04-22T03:26:30.944Z,6.32
2023-04-22T03:28:58.336Z,6.78
2023-04-22T03:31:25.081Z,6.68
2023-04-22T03:33:52.198Z,7.10
2023-04-22T03:36:27.269Z,6.10
2023-04-22T03:38:54.326Z,5.72
2023-04-22T03:41:26.370Z,6.57
2023-04-22T03:43:53.175Z,6.03
2023-04-22T03:46:20.839Z,6.60
2023-04-22T03:48:58.381Z,5.85
2023-04-22T03:51:32.577Z,6.28
2023-04-22T03:54:03.208Z,6.75
2023-04-22T03:56:33.781Z,6.22
2023-04-22T03:59:01.339Z,6.00
2023-04-22T04:01:28.169Z,6.05
2023-04-22T04:03:59.064Z,6.15
2023-04-22T04:06:33.368Z,6.30
2023-04-22T04:09:01.609Z,6.30
2023-04-22T04:11:28.543Z,7.05
2023-04-22T04:13:56.190Z,6.65
2023-04-22T04:16:31.143Z,7.93
2023-04-22T04:19:09.150Z,7.25
2023-04-22T04:21:37.573Z,6.68
2023-04-22T04:24:06.847Z,6.55
2023-04-22T04:26:38.396Z,6.78
2023-04-22T04:29:13.699Z,6.85
2023-04-22T04:31:44.290Z,6.68
2023-04-22T04:34:11.128Z,7.30
2023-04-22T04:36:39.913Z,6.15
2023-04-22T04:39:18.860Z,6.22
2023-04-22T04:41:45.979Z,6.03
2023-04-22T04:44:12.712Z,6.72
2023-04-22T04:46:40.605Z,6.28
2023-04-22T04:49:12.538Z,6.25
2023-04-22T04:51:52.220Z,6.97
2023-04-22T04:54:19.042Z,6.60
2023-04-22T04:56:45.904Z,7.18
2023-04-22T04:59:13.554Z,7.15
2023-04-22T05:01:41.331Z,6.85
2023-04-22T05:04:11.830Z,6.97
2023-04-22T05:06:41.468Z,6.78
2023-04-22T05:09:08.357Z,8.30
2023-04-22T05:11:35.920Z,8.65
2023-04-22T05:14:09.338Z,7.35
2023-04-22T05:16:40.819Z,12.35
2023-04-22T05:19:08.938Z,6.97
2023-04-22T05:21:36.040Z,7.40
2023-04-22T05:24:04.238Z,6.00
2023-04-22T05:26:31.623Z,6.63
2023-04-22T05:28:59.474Z,6.30
2023-04-22T05:31:26.678Z,6.50
2023-04-22T05:33:53.386Z,6.53
2023-04-22T05:36:21.671Z,6.60
2023-04-22T05:38:48.658Z,6.85
2023-04-22T05:41:15.866Z,6.47
2023-04-22T05:43:42.781Z,5.53
2023-04-22T05:46:15.019Z,6.10
2023-04-22T05:48:43.435Z,5.45
2023-04-22T05:51:23.768Z,5.95
2023-04-22T05:53:51.265Z,5.47
2023-04-22T05:56:18.269Z,5.63
2023-04-22T05:58:45.233Z,5.50
2023-04-22T06:01:16.392Z,5.20
2023-04-22T06:03:59.136Z,4.50
2023-04-22T06:06:27.440Z,4.50
2023-04-22T06:08:54.279Z,4.30
2023-04-22T06:11:21.041Z,4.10
2023-04-22T06:13:47.800Z,4.20
2023-04-22T06:16:15.523Z,4.43
2023-04-22T06:18:43.547Z,5.00
2023-04-22T06:21:12.229Z,3.78
2023-04-22T06:23:39.893Z,4.43
2023-04-22T06:26:06.677Z,4.07
2023-04-22T06:28:35.243Z,3.70
2023-04-22T06:31:06.278Z,3.45
2023-04-22T06:33:33.029Z,3.50
2023-04-22T06:36:01.487Z,3.42
2023-04-22T06:38:29.786Z,2.95
2023-04-22T06:41:22.219Z,3.30
2023-04-22T06:43:50.221Z,3.38
2023-04-22T06:46:46.683Z,2.97
2023-04-22T06:49:39.562Z,2.90
2023-04-22T06:52:06.556Z,3.67
2023-04-22T06:54:34.293Z,2.53
2023-04-22T06:57:01.561Z,2.97
2023-04-22T06:59:28.255Z,2.42
2023-04-22T07:01:55.059Z,2.58
2023-04-22T07:04:22.047Z,2.55
2023-04-22T07:06:49.480Z,2.25
2023-04-22T07:09:17.040Z,2.22
2023-04-22T07:11:44.737Z,2.10
2023-04-22T07:14:17.045Z,2.13
2023-04-22T07:16:43.740Z,2.13
2023-04-22T07:19:10.576Z,2.22
2023-04-22T07:21:37.294Z,2.15
2023-04-22T07:24:04.225Z,2.33
2023-04-22T07:26:32.310Z,2.45
2023-04-22T07:28:59.037Z,2.17
2023-04-22T07:31:25.807Z,2.00
2023-04-22T07:33:52.667Z,2.10
2023-04-22T07:36:19.319Z,1.90
2023-04-22T07:38:46.110Z,2.33
2023-04-22T07:41:15.226Z,2.10
2023-04-22T07:43:44.495Z,2.63
2023-04-22T07:46:11.399Z,2.60
2023-04-22T07:48:38.052Z,2.30
2023-04-22T07:51:05.055Z,2.55
2023-04-22T07:53:31.714Z,2.28
2023-04-22T07:56:00.376Z,2.67
2023-04-22T07:58:28.739Z,2.55
2023-04-22T08:00:55.429Z,3.03
2023-04-22T08:03:23.467Z,2.85
2023-04-22T08:05:50.293Z,2.22
2023-04-22T08:08:16.937Z,2.20
2023-04-22T08:10:43.696Z,1.80
2023-04-22T08:13:10.817Z,1.90
2023-04-22T08:15:37.530Z,1.67
2023-04-22T08:18:04.310Z,2.13
2023-04-22T08:20:31.047Z,1.85
2023-04-22T08:23:00.414Z,2.05
2023-04-22T08:25:28.297Z,1.90
2023-04-22T08:27:55.143Z,1.75
2023-04-22T08:30:21.995Z,2.17
2023-04-22T08:32:48.704Z,2.70
2023-04-22T08:35:15.445Z,2.40
2023-04-22T08:37:42.194Z,2.03
2023-04-22T08:40:09.514Z,2.20
2023-04-22T08:42:37.369Z,1.80
2023-04-22T08:45:05.797Z,1.80
2023-04-22T08:47:33.154Z,2.10
2023-04-22T08:50:03.513Z,1.83
2023-04-22T08:52:31.395Z,2.28
2023-04-22T08:54:58.073Z,2.10
2023-04-22T08:57:26.376Z,1.80
2023-04-22T08:59:53.082Z,1.85
2023-04-22T09:02:21.999Z,2.10
2023-04-22T09:04:51.668Z,1.73
2023-04-22T09:07:28.141Z,1.80
2023-04-22T09:09:58.460Z,2.28
2023-04-22T09:12:26.010Z,1.88
2023-04-22T09:14:52.985Z,2.03
2023-04-22T09:17:34.248Z,2.05
2023-04-22T09:20:04.576Z,2.00
2023-04-22T09:22:42.012Z,1.92
2023-04-22T09:25:19.851Z,1.98
2023-04-22T09:27:58.194Z,2.45
2023-04-22T09:30:39.311Z,1.80
2023-04-22T09:33:07.523Z,1.98
2023-04-22T09:35:40.557Z,1.80
2023-04-22T09:38:10.396Z,1.50
2023-04-22T09:40:41.765Z,1.95
2023-04-22T09:43:09.958Z,1.70
2023-04-22T09:45:43.229Z,1.70
2023-04-22T09:48:19.179Z,1.77
2023-04-22T09:50:50.764Z,1.52
2023-04-22T09:53:20.734Z,1.50
2023-04-22T09:55:51.673Z,1.90
2023-04-22T09:58:23.606Z,1.90
2023-04-22T10:00:54.094Z,1.92
2023-04-22T10:03:21.094Z,1.85
2023-04-22T10:05:47.968Z,1.85
2023-04-22T10:08:16.861Z,1.58
2023-04-22T10:10:44.861Z,2.28
2023-04-22T10:13:11.772Z,2.10
2023-04-22T10:16:00.618Z,3.17
2023-04-22T10:18:29.844Z,1.60
2023-04-22T10:20:59.132Z,1.70
2023-04-22T10:23:26.021Z,1.65
2023-04-22T10:25:56.484Z,1.35
2023-04-22T10:28:27.604Z,1.75
2023-04-22T10:30:54.412Z,1.63
2023-04-22T10:33:21.205Z,1.67
2023-04-22T10:36:17.769Z,1.40
2023-04-22T10:38:50.590Z,1.05
2023-04-22T10:41:23.233Z,1.23
2023-04-22T10:43:58.564Z,1.52
2023-04-22T10:46:37.744Z,1.30
2023-04-22T10:49:13.014Z,1.35
2023-04-22T10:51:43.398Z,1.15
2023-04-22T10:54:37.591Z,1.58
2023-04-22T10:57:11.277Z,1.20
2023-04-22T10:59:56.326Z,1.20
2023-04-22T11:02:23.903Z,1.75
2023-04-22T11:04:54.433Z,1.30
2023-04-22T11:07:23.034Z,1.60
2023-04-22T11:10:16.949Z,1.45
2023-04-22T11:12:45.045Z,1.85
2023-04-22T11:15:19.994Z,1.70
2023-04-22T11:17:51.223Z,1.55
2023-04-22T11:20:18.664Z,1.80
2023-04-22T11:22:56.458Z,1.88
2023-04-22T11:25:25.387Z,1.80
2023-04-22T11:27:54.367Z,1.70
2023-04-22T11:30:23.961Z,1.80
2023-04-22T11:32:57.238Z,1.85
2023-04-22T11:35:33.268Z,2.30
2023-04-22T11:38:03.159Z,2.72
2023-04-22T11:40:35.838Z,1.75
2023-04-22T11:45:36.295Z,2.30
2023-04-22T11:48:06.486Z,1.77
2023-04-22T11:50:38.778Z,1.30
2023-04-22T11:53:25.804Z,1.75
2023-04-22T11:55:52.865Z,1.70
2023-04-22T11:58:28.051Z,1.67
2023-04-22T12:00:58.461Z,1.70
2023-04-22T12:03:28.233Z,2.03
2023-04-22T12:06:01.637Z,1.58
2023-04-22T12:08:36.576Z,1.42
2023-04-22T12:11:06.800Z,1.80
2023-04-22T12:13:37.970Z,1.95
2023-04-22T12:16:09.985Z,1.65
2023-04-22T12:18:38.966Z,2.22
2023-04-22T12:21:10.225Z,1.95
2023-04-22T12:23:45.525Z,3.10
2023-04-22T12:26:13.725Z,1.92
2023-04-22T12:28:41.585Z,1.80
2023-04-22T12:31:09.372Z,2.38
2023-04-22T12:33:37.627Z,1.80
2023-04-22T12:36:05.966Z,1.80
2023-04-22T12:38:33.707Z,1.67
2023-04-22T12:41:00.720Z,1.90
2023-04-22T12:43:27.444Z,2.35
2023-04-22T12:45:54.643Z,1.65
2023-04-22T12:48:21.379Z,2.13
2023-04-22T12:50:48.204Z,3.15
2023-04-22T12:53:16.597Z,5.88
2023-04-22T12:55:45.839Z,2.97
2023-04-22T12:58:17.184Z,4.32
2023-04-22T13:00:43.950Z,5.15
2023-04-22T13:03:11.485Z,5.13
2023-04-22T13:05:39.981Z,4.07
2023-04-22T13:08:08.056Z,1.75
2023-04-22T13:10:35.991Z,1.70
2023-04-22T13:13:16.825Z,1.95
2023-04-22T13:15:46.965Z,1.60
2023-04-22T13:18:16.087Z,2.10
2023-04-22T13:20:42.862Z,2.03
2023-04-22T13:23:10.538Z,1.73
2023-04-22T13:25:37.558Z,2.28
2023-04-22T13:28:04.387Z,1.75
2023-04-22T13:30:31.132Z,1.80
2023-04-22T13:32:57.866Z,2.03
2023-04-22T13:35:24.749Z,1.83
2023-04-22T13:37:51.451Z,1.92
2023-04-22T13:40:18.888Z,2.10
2023-04-22T13:42:45.784Z,2.10
2023-04-22T13:45:12.554Z,2.67
2023-04-22T13:47:39.332Z,3.60
2023-04-22T13:50:07.039Z,2.05
2023-04-22T13:52:33.969Z,2.10
2023-04-22T13:55:02.644Z,2.30
2023-04-22T13:57:29.465Z,2.03
2023-04-22T13:59:56.206Z,1.80
2023-04-22T14:02:23.056Z,2.00
2023-04-22T14:04:49.792Z,1.58
2023-04-22T14:07:16.583Z,2.25
2023-04-22T14:09:43.587Z,2.05
2023-04-22T14:12:11.304Z,2.00
2023-04-22T14:14:38.167Z,1.98
2023-04-22T14:17:05.114Z,1.98
2023-04-22T14:19:31.918Z,1.92
2023-04-22T14:21:58.702Z,1.88
2023-04-22T14:24:25.872Z,2.22
2023-04-22T14:26:52.937Z,2.15
2023-04-22T14:29:20.106Z,2.08
2023-04-22T14:31:46.934Z,2.45
2023-04-22T14:34:13.655Z,2.30
2023-04-22T14:36:40.485Z,1.80
2023-04-22T14:39:07.530Z,1.98
2023-04-22T14:41:35.168Z,1.70
2023-04-22T14:44:01.912Z,2.28
2023-04-22T14:46:30.025Z,2.10
2023-04-22T14:48:56.842Z,2.20
2023-04-22T14:51:23.635Z,2.33
2023-04-22T14:53:50.384Z,2.60
2023-04-22T14:56:17.274Z,2.80
2023-04-22T14:58:44.063Z,2.53
2023-04-22T15:01:10.878Z,2.30
2023-04-22T15:03:38.202Z,2.58
2023-04-22T15:06:05.401Z,2.20
2023-04-22T15:08:32.101Z,2.95
2023-04-22T15:10:59.741Z,1.85
2023-04-22T15:13:26.600Z,2.00
2023-04-22T15:15:53.351Z,1.70
2023-04-22T15:18:20.352Z,2.20
2023-04-22T15:20:47.071Z,2.92
2023-04-22T15:23:13.805Z,2.03
2023-04-22T15:25:40.641Z,1.52
2023-04-22T15:28:09.492Z,2.05
2023-04-22T15:30:36.213Z,1.95
2023-04-22T15:33:04.909Z,2.10
2023-04-22T15:35:31.877Z,2.13
2023-04-22T15:37:58.725Z,2.35
2023-04-22T15:40:25.567Z,1.83
2023-04-22T15:42:52.265Z,1.80
2023-04-22T15:45:19.157Z,1.80
2023-04-22T15:47:46.779Z,1.80
2023-04-22T15:50:13.507Z,2.10
2023-04-22T15:52:40.229Z,1.85
2023-04-22T15:55:07.945Z,1.50
2023-04-22T15:57:35.609Z,1.88
2023-04-22T16:00:13.381Z,1.77
2023-04-22T16:02:44.245Z,2.20
2023-04-22T16:05:11.961Z,1.92
2023-04-22T16:07:39.279Z,2.92
2023-04-22T16:10:07.026Z,2.22
2023-04-22T16:12:34.606Z,2.70
2023-04-22T16:15:01.923Z,3.20
2023-04-22T16:17:28.875Z,2.47
2023-04-22T16:19:55.874Z,2.67
2023-04-22T16:22:22.675Z,3.05
2023-04-22T16:24:49.423Z,3.05
2023-04-22T16:27:18.334Z,2.67
2023-04-22T16:29:45.777Z,2.67
2023-04-22T16:32:12.529Z,2.53
2023-04-22T16:34:39.206Z,2.47
2023-04-22T16:37:06.150Z,2.97
2023-04-22T16:39:33.411Z,3.22
2023-04-22T16:42:00.255Z,3.03
2023-04-22T16:44:26.947Z,2.40
2023-04-22T16:46:53.721Z,3.10
2023-04-22T16:49:21.074Z,2.10
2023-04-22T16:51:48.407Z,2.60
2023-04-22T16:54:15.148Z,2.30
2023-04-22T16:56:41.959Z,2.83
2023-04-22T16:59:09.936Z,2.75
2023-04-22T17:01:40.844Z,2.35
2023-04-22T17:04:12.116Z,2.80
2023-04-22T17:06:39.899Z,2.65
2023-04-22T17:09:07.269Z,2.85
2023-04-22T17:11:34.015Z,1.83
2023-04-22T17:14:00.709Z,1.90
2023-04-22T17:16:27.537Z,1.50
2023-04-22T17:18:54.328Z,1.30
2023-04-22T17:21:23.181Z,1.63
2023-04-22T17:23:50.599Z,1.48
2023-04-22T17:26:17.305Z,0.95
2023-04-22T17:28:44.145Z,1.33
2023-04-22T17:31:10.963Z,1.05
2023-04-22T17:33:37.687Z,0.80
2023-04-22T17:36:04.880Z,0.77
2023-04-22T17:38:31.789Z,0.80
2023-04-22T17:40:58.871Z,1.13
2023-04-22T17:43:26.143Z,0.70
2023-04-22T17:45:52.902Z,0.77
2023-04-22T17:48:19.641Z,0.93
2023-04-22T17:50:46.385Z,0.88
2023-04-22T17:53:13.162Z,1.40
2023-04-22T17:55:39.977Z,1.33
2023-04-22T17:58:06.723Z,1.73
2023-04-22T18:00:35.041Z,0.88
2023-04-22T18:03:02.382Z,0.60
2023-04-22T18:05:29.159Z,0.82
2023-04-22T18:07:59.674Z,1.13
2023-04-22T18:10:26.689Z,0.68
2023-04-22T18:12:53.487Z,1.27
2023-04-22T18:15:20.805Z,1.17
2023-04-22T18:17:47.491Z,1.08
2023-04-22T18:20:18.489Z,1.38
2023-04-22T18:22:48.575Z,1.63
2023-04-22T18:25:15.946Z,2.47
2023-04-22T18:27:42.832Z,1.75
2023-04-22T18:30:10.557Z,1.73
2023-04-22T18:32:37.941Z,1.50
2023-04-22T18:35:05.273Z,1.60
2023-04-22T18:37:34.516Z,1.38
2023-04-22T18:40:02.262Z,1.55
2023-04-22T18:42:29.027Z,1.55
2023-04-22T18:44:55.947Z,1.30
2023-04-22T18:47:22.777Z,1.60
2023-04-22T18:49:49.573Z,1.63
2023-04-22T18:52:17.157Z,1.67
2023-04-22T18:54:44.231Z,1.45
2023-04-22T18:57:11.162Z,1.13
2023-04-22T18:59:38.089Z,1.17
2023-04-22T19:02:05.473Z,1.27
2023-04-22T19:04:32.225Z,1.08
2023-04-22T19:06:59.233Z,1.50
2023-04-22T19:09:26.025Z,2.03
2023-04-22T19:11:52.958Z,1.42
2023-04-22T19:14:19.699Z,1.83
2023-04-22T19:16:46.431Z,1.58
2023-04-22T19:19:13.110Z,2.00
2023-04-22T19:21:39.871Z,1.75
2023-04-22T19:24:06.692Z,3.05
2023-04-22T19:26:34.033Z,2.03
2023-04-22T19:29:01.003Z,3.08
2023-04-22T19:31:28.898Z,3.10
2023-04-22T19:33:55.871Z,3.38
2023-04-22T19:36:22.946Z,3.90
2023-04-22T19:38:49.794Z,3.05
2023-04-22T19:41:16.641Z,3.53
2023-04-22T19:43:43.410Z,3.70
2023-04-22T19:46:10.309Z,3.60
2023-04-22T19:48:37.624Z,4.05
2023-04-22T19:51:06.709Z,4.00
2023-04-22T19:53:34.875Z,3.97
2023-04-22T19:56:02.398Z,4.53
2023-04-22T19:58:30.576Z,3.83
2023-04-22T20:00:57.540Z,4.20
2023-04-22T20:03:25.018Z,4.38
2023-04-22T20:05:52.264Z,4.15
2023-04-22T20:08:20.030Z,3.75
2023-04-22T20:10:49.508Z,3.95
2023-04-22T20:13:17.408Z,4.13
2023-04-22T20:15:44.747Z,4.93
2023-04-22T20:18:12.099Z,4.55
2023-04-22T20:20:40.786Z,4.47
2023-04-22T20:23:12.723Z,4.35
2023-04-22T20:25:44.766Z,5.63
2023-04-22T20:28:11.928Z,5.32
2023-04-22T20:30:39.293Z,4.47
2023-04-22T20:33:06.421Z,4.53
2023-04-22T20:35:35.657Z,4.43
2023-04-22T20:38:03.132Z,5.57
2023-04-22T20:40:30.030Z,3.70
2023-04-22T20:42:58.763Z,4.55
2023-04-22T20:45:27.145Z,4.57
2023-04-22T20:47:54.156Z,3.65
2023-04-22T20:50:20.967Z,4.45
2023-04-22T20:52:48.938Z,4.32
2023-04-22T20:55:16.753Z,4.28
2023-04-22T20:57:43.619Z,4.97
2023-04-22T21:00:11.356Z,4.60
2023-04-22T21:02:39.253Z,3.67
2023-04-22T21:05:06.885Z,4.28
2023-04-22T21:07:34.801Z,4.50
2023-04-22T21:10:02.041Z,5.10
2023-04-22T21:12:29.318Z,4.93
2023-04-22T21:14:56.659Z,5.28
2023-04-22T21:17:30.890Z,5.53
2023-04-22T21:19:58.538Z,5.50
2023-04-22T21:22:25.659Z,4.47
2023-04-22T21:24:53.776Z,5.22
2023-04-22T21:27:22.067Z,5.78
2023-04-22T21:29:50.139Z,4.80
2023-04-22T21:32:17.693Z,5.15
2023-04-22T21:34:45.118Z,5.63
2023-04-22T21:37:12.778Z,6.05
2023-04-22T21:39:40.677Z,5.68
2023-04-22T21:42:08.671Z,5.30
2023-04-22T21:44:38.198Z,4.80
2023-04-22T21:47:05.619Z,5.07
2023-04-22T21:49:32.371Z,5.13
2023-04-22T21:51:59.676Z,4.35
2023-04-22T21:54:26.507Z,5.35
2023-04-22T21:56:53.299Z,4.45
2023-04-22T21:59:20.005Z,5.32
2023-04-22T22:01:46.746Z,5.55
2023-04-22T22:04:15.978Z,5.25
2023-04-22T22:06:45.263Z,5.50
2023-04-22T22:09:14.501Z,5.72
2023-04-22T22:11:41.418Z,5.22
2023-04-22T22:14:08.164Z,5.43
2023-04-22T22:16:34.949Z,5.55
2023-04-22T22:19:05.200Z,5.00
2023-04-22T22:21:33.170Z,5.18
2023-04-22T22:24:00.063Z,5.90
2023-04-22T22:26:27.854Z,5.70
2023-04-22T22:28:55.003Z,4.72
2023-04-22T22:31:21.742Z,5.68
2023-04-22T22:33:48.627Z,6.13
2023-04-22T22:36:16.079Z,5.85
2023-04-22T22:38:42.785Z,6.60
2023-04-22T22:41:09.431Z,5.05
2023-04-22T22:43:36.082Z,5.57
2023-04-22T22:46:03.048Z,6.20
2023-04-22T22:48:29.700Z,6.28
2023-04-22T22:50:56.773Z,6.40
2023-04-22T22:53:23.519Z,6.15
2023-04-22T22:55:50.240Z,6.57
2023-04-22T22:58:16.859Z,6.63
2023-04-22T23:00:43.614Z,6.65
2023-04-22T23:03:10.569Z,5.40
2023-04-22T23:05:37.819Z,5.65
2023-04-22T23:08:04.571Z,6.45
2023-04-22T23:10:31.513Z,6.28
2023-04-22T23:12:58.243Z,7.30
2023-04-22T23:15:24.988Z,7.22
2023-04-22T23:17:51.795Z,6.82
2023-04-22T23:20:19.768Z,7.13
2023-04-22T23:22:49.505Z,8.27
2023-04-22T23:25:16.886Z,7.03
2023-04-22T23:27:44.603Z,7.55
2023-04-22T23:30:12.148Z,8.13
2023-04-22T23:32:43.175Z,6.47
2023-04-22T23:35:14.036Z,6.60
2023-04-22T23:37:45.461Z,7.38
2023-04-22T23:40:13.157Z,7.20
2023-04-22T23:42:39.855Z,7.95
2023-04-22T23:45:07.893Z,8.13
2023-04-22T23:47:34.696Z,7.25
2023-04-22T23:50:01.434Z,8.02
2023-04-22T23:52:28.397Z,7.68
2023-04-22T23:54:56.891Z,6.93
2023-04-22T23:57:23.920Z,7.20
2023-04-22T23:59:51.118Z,7.72
