createdAt,value
2023-04-06T00:00:08.973Z,14.00
2023-04-06T00:02:37.446Z,14.00
2023-04-06T00:05:06.294Z,13.90
2023-04-06T00:07:36.485Z,13.90
2023-04-06T00:10:06.518Z,13.90
2023-04-06T00:12:34.917Z,13.80
2023-04-06T00:15:06.689Z,13.80
2023-04-06T00:17:35.108Z,13.70
2023-04-06T00:20:03.844Z,13.70
2023-04-06T00:22:32.210Z,13.70
2023-04-06T00:25:00.796Z,13.70
2023-04-06T00:27:29.234Z,13.70
2023-04-06T00:29:58.167Z,13.70
2023-04-06T00:32:28.878Z,13.70
2023-04-06T00:34:57.586Z,13.60
2023-04-06T00:37:25.935Z,13.60
2023-04-06T00:39:54.339Z,13.60
2023-04-06T00:42:26.828Z,13.50
2023-04-06T00:44:56.100Z,13.50
2023-04-06T00:47:26.174Z,13.50
2023-04-06T00:49:56.546Z,13.50
2023-04-06T00:52:25.190Z,13.50
2023-04-06T00:54:53.850Z,13.50
2023-04-06T00:57:22.292Z,13.50
2023-04-06T00:59:50.689Z,13.50
2023-04-06T01:02:19.092Z,13.50
2023-04-06T01:04:47.569Z,13.50
2023-04-06T01:07:17.450Z,13.40
2023-04-06T01:09:45.843Z,13.50
2023-04-06T01:12:14.266Z,13.50
2023-04-06T01:14:42.662Z,13.40
2023-04-06T01:17:11.115Z,13.40
2023-04-06T01:19:41.266Z,13.50
2023-04-06T01:22:10.016Z,13.40
2023-04-06T01:24:40.049Z,13.40
2023-04-06T01:27:08.662Z,13.40
2023-04-06T01:29:37.527Z,13.30
2023-04-06T01:32:06.679Z,13.30
2023-04-06T01:34:35.429Z,13.30
2023-04-06T01:37:04.088Z,13.20
2023-04-06T01:39:33.381Z,13.20
2023-04-06T01:42:03.440Z,13.20
2023-04-06T01:44:32.186Z,13.20
2023-04-06T01:47:00.809Z,13.20
2023-04-06T01:49:29.486Z,13.10
2023-04-06T01:51:58.258Z,13.10
2023-04-06T01:54:26.974Z,13.10
2023-04-06T01:56:55.961Z,13.00
2023-04-06T01:59:26.142Z,13.00
2023-04-06T02:01:54.978Z,13.00
2023-04-06T02:04:23.664Z,13.00
2023-04-06T02:06:52.613Z,12.90
2023-04-06T02:09:21.418Z,12.90
2023-04-06T02:11:50.120Z,12.90
2023-04-06T02:14:18.787Z,12.90
2023-04-06T02:16:48.885Z,12.90
2023-04-06T02:19:17.548Z,12.80
2023-04-06T02:21:46.488Z,12.80
2023-04-06T02:24:15.116Z,12.80
2023-04-06T02:26:43.791Z,12.80
2023-04-06T02:29:12.436Z,12.80
2023-04-06T02:31:41.201Z,12.70
2023-04-06T02:34:13.328Z,12.70
2023-04-06T02:36:41.979Z,12.70
2023-04-06T02:39:11.100Z,12.70
2023-04-06T02:41:39.830Z,12.60
2023-04-06T02:44:09.911Z,12.60
2023-04-06T02:46:38.558Z,12.60
2023-04-06T02:49:07.830Z,12.60
2023-04-06T02:51:38.052Z,12.60
2023-04-06T02:54:06.771Z,12.60
2023-04-06T02:56:35.375Z,12.60
2023-04-06T02:59:03.956Z,12.50
2023-04-06T03:01:32.757Z,12.50
2023-04-06T03:04:01.335Z,12.50
2023-04-06T03:06:29.728Z,12.50
2023-04-06T03:08:59.555Z,12.50
2023-04-06T03:11:28.018Z,12.50
2023-04-06T03:13:56.493Z,12.50
2023-04-06T03:16:24.857Z,12.40
2023-04-06T03:18:53.251Z,12.40
2023-04-06T03:21:21.705Z,12.40
2023-04-06T03:23:52.059Z,12.40
2023-04-06T03:26:23.309Z,12.40
2023-04-06T03:28:51.777Z,12.40
2023-04-06T03:31:20.242Z,12.30
2023-04-06T03:33:48.640Z,12.30
2023-04-06T03:36:16.984Z,12.30
2023-04-06T03:38:45.425Z,12.30
2023-04-06T03:41:13.845Z,12.20
2023-04-06T03:43:43.770Z,12.20
2023-04-06T03:46:12.257Z,12.20
2023-04-06T03:48:40.889Z,12.20
2023-04-06T03:51:09.360Z,12.20
2023-04-06T03:53:38.731Z,12.20
2023-04-06T03:56:07.820Z,12.20
2023-04-06T03:58:36.242Z,12.20
2023-04-06T04:01:06.359Z,12.20
2023-04-06T04:03:34.840Z,12.10
2023-04-06T04:06:03.555Z,12.10
2023-04-06T04:08:31.944Z,12.10
2023-04-06T04:11:00.320Z,12.10
2023-04-06T04:13:28.760Z,12.10
2023-04-06T04:15:57.383Z,12.10
2023-04-06T04:18:27.171Z,12.10
2023-04-06T04:20:55.693Z,12.10
2023-04-06T04:23:24.235Z,12.10
2023-04-06T04:25:52.820Z,12.10
2023-04-06T04:28:21.233Z,12.10
2023-04-06T04:30:49.605Z,12.10
2023-04-06T04:33:18.058Z,12.00
2023-04-06T04:35:49.271Z,12.10
2023-04-06T04:38:17.715Z,12.00
2023-04-06T04:40:46.292Z,12.00
2023-04-06T04:43:14.684Z,12.00
2023-04-06T04:45:43.115Z,12.00
2023-04-06T04:48:11.608Z,12.00
2023-04-06T04:50:40.018Z,11.90
2023-04-06T04:53:09.926Z,12.00
2023-04-06T04:55:38.309Z,12.00
2023-04-06T04:58:06.770Z,12.00
2023-04-06T05:00:35.225Z,12.00
2023-04-06T05:03:03.723Z,12.00
2023-04-06T05:05:32.282Z,11.90
2023-04-06T05:08:00.623Z,12.00
2023-04-06T05:10:30.494Z,12.00
2023-04-06T05:12:59.282Z,12.00
2023-04-06T05:15:27.887Z,12.00
2023-04-06T05:17:56.616Z,11.90
2023-04-06T05:20:25.217Z,11.90
2023-04-06T05:22:53.613Z,12.00
2023-04-06T05:25:22.226Z,12.00
2023-04-06T05:27:52.179Z,12.00
2023-04-06T05:30:22.396Z,12.00
2023-04-06T05:32:50.928Z,12.00
2023-04-06T05:35:19.738Z,12.00
2023-04-06T05:37:48.512Z,11.90
2023-04-06T05:40:17.153Z,11.90
2023-04-06T05:42:45.906Z,12.00
2023-04-06T05:45:17.879Z,11.90
2023-04-06T05:47:46.800Z,11.90
2023-04-06T05:50:16.337Z,11.90
2023-04-06T05:52:47.404Z,11.80
2023-04-06T05:55:16.004Z,11.80
2023-04-06T05:57:44.374Z,11.80
2023-04-06T06:00:14.131Z,11.80
2023-04-06T06:02:44.492Z,11.80
2023-04-06T06:05:13.013Z,11.80
2023-04-06T06:07:41.404Z,11.80
2023-04-06T06:10:11.295Z,11.80
2023-04-06T06:12:39.710Z,11.80
2023-04-06T06:15:09.121Z,11.80
2023-04-06T06:17:39.120Z,11.80
2023-04-06T06:20:10.825Z,11.80
2023-04-06T06:22:39.390Z,11.80
2023-04-06T06:25:08.057Z,11.70
2023-04-06T06:27:36.966Z,11.80
2023-04-06T06:30:06.433Z,11.80
2023-04-06T06:32:35.018Z,11.80
2023-04-06T06:35:04.090Z,11.80
2023-04-06T06:37:33.933Z,11.80
2023-04-06T06:40:02.413Z,11.90
2023-04-06T06:42:31.122Z,11.90
2023-04-06T06:44:59.708Z,11.90
2023-04-06T06:47:28.176Z,12.00
2023-04-06T06:49:56.967Z,12.00
2023-04-06T06:52:25.467Z,12.00
2023-04-06T06:54:57.139Z,12.10
2023-04-06T06:57:26.451Z,12.10
2023-04-06T06:59:54.916Z,12.20
2023-04-06T07:02:23.425Z,12.20
2023-04-06T07:04:51.901Z,12.30
2023-04-06T07:07:21.068Z,12.30
2023-04-06T07:09:49.572Z,12.30
2023-04-06T07:12:19.463Z,12.30
2023-04-06T07:14:47.912Z,12.40
2023-04-06T07:17:16.616Z,12.40
2023-04-06T07:19:45.059Z,12.40
2023-04-06T07:22:13.771Z,12.40
2023-04-06T07:24:42.345Z,12.40
2023-04-06T07:27:10.903Z,12.40
2023-04-06T07:29:40.938Z,12.40
2023-04-06T07:32:09.555Z,12.40
2023-04-06T07:34:38.087Z,12.50
2023-04-06T07:37:06.774Z,12.50
2023-04-06T07:39:37.039Z,12.60
2023-04-06T07:42:05.636Z,12.60
2023-04-06T07:44:34.141Z,12.70
2023-04-06T07:47:04.035Z,12.70
2023-04-06T07:49:33.946Z,12.70
2023-04-06T07:52:03.995Z,12.80
2023-04-06T07:54:32.440Z,12.80
2023-04-06T07:57:00.968Z,12.80
2023-04-06T07:59:29.356Z,12.80
2023-04-06T08:01:57.806Z,12.90
2023-04-06T08:04:27.720Z,12.90
2023-04-06T08:06:56.178Z,12.90
2023-04-06T08:09:24.696Z,13.00
2023-04-06T08:11:53.082Z,13.00
2023-04-06T08:14:21.604Z,13.00
2023-04-06T08:16:50.011Z,13.10
2023-04-06T08:19:19.906Z,13.10
2023-04-06T08:21:49.770Z,13.20
2023-04-06T08:24:18.203Z,13.20
2023-04-06T08:26:46.777Z,13.20
2023-04-06T08:29:15.180Z,13.20
2023-04-06T08:31:45.775Z,13.30
2023-04-06T08:34:14.754Z,13.30
2023-04-06T08:36:43.804Z,13.30
2023-04-06T08:39:13.654Z,13.30
2023-04-06T08:41:45.060Z,13.40
2023-04-06T08:44:14.020Z,13.40
2023-04-06T08:46:42.490Z,13.40
2023-04-06T08:49:11.159Z,13.40
2023-04-06T08:51:40.167Z,13.40
2023-04-06T08:54:08.761Z,13.40
2023-04-06T08:56:41.413Z,13.50
2023-04-06T08:59:10.447Z,13.50
2023-04-06T09:01:43.343Z,13.50
2023-04-06T09:04:13.819Z,13.60
2023-04-06T09:06:42.944Z,13.60
2023-04-06T09:09:11.390Z,13.60
2023-04-06T09:11:49.169Z,13.70
2023-04-06T09:14:17.891Z,13.80
2023-04-06T09:16:48.625Z,13.80
2023-04-06T09:19:17.173Z,13.80
2023-04-06T09:21:45.689Z,13.90
2023-04-06T09:24:14.089Z,13.90
2023-04-06T09:26:50.098Z,13.90
2023-04-06T09:29:25.871Z,13.90
2023-04-06T09:31:54.549Z,14.00
2023-04-06T09:34:26.053Z,14.00
2023-04-06T09:36:54.438Z,14.00
2023-04-06T09:39:24.521Z,14.10
2023-04-06T09:41:55.530Z,14.10
2023-04-06T09:44:25.087Z,14.10
2023-04-06T09:47:00.802Z,14.20
2023-04-06T09:49:32.654Z,14.20
2023-04-06T09:52:03.881Z,14.30
2023-04-06T09:54:33.621Z,14.40
2023-04-06T09:57:15.089Z,14.50
2023-04-06T09:59:53.219Z,14.50
2023-04-06T10:02:34.422Z,14.50
2023-04-06T10:05:09.316Z,14.50
2023-04-06T10:07:46.225Z,14.60
2023-04-06T10:10:25.577Z,14.60
2023-04-06T10:12:56.784Z,14.60
2023-04-06T10:15:25.391Z,14.60
2023-04-06T10:17:54.381Z,14.70
2023-04-06T10:20:30.195Z,14.70
2023-04-06T10:23:07.307Z,14.70
2023-04-06T10:25:38.797Z,14.80
2023-04-06T10:28:11.041Z,14.80
2023-04-06T10:30:45.564Z,14.90
2023-04-06T10:33:18.340Z,14.90
2023-04-06T10:35:47.327Z,15.00
2023-04-06T10:38:16.253Z,15.10
2023-04-06T10:40:45.723Z,15.10
2023-04-06T10:43:20.833Z,15.10
2023-04-06T10:45:57.772Z,15.20
2023-04-06T10:48:26.631Z,15.20
2023-04-06T10:50:55.870Z,15.30
2023-04-06T10:53:25.175Z,15.30
2023-04-06T10:55:54.270Z,15.40
2023-04-06T10:58:27.693Z,15.50
2023-04-06T11:00:57.419Z,15.50
2023-04-06T11:03:25.934Z,15.60
2023-04-06T11:05:54.302Z,15.60
2023-04-06T11:08:27.737Z,15.70
2023-04-06T11:11:07.739Z,15.80
2023-04-06T11:13:42.855Z,15.90
2023-04-06T11:16:18.770Z,16.10
2023-04-06T11:18:55.896Z,16.30
2023-04-06T11:21:35.982Z,16.60
2023-04-06T11:24:08.857Z,16.90
2023-04-06T11:26:45.998Z,17.20
2023-04-06T11:29:17.844Z,17.50
2023-04-06T11:31:48.789Z,17.80
2023-04-06T11:34:20.144Z,18.00
2023-04-06T11:36:50.030Z,18.30
2023-04-06T11:39:22.303Z,18.50
2023-04-06T11:41:51.080Z,18.70
2023-04-06T11:44:34.326Z,18.90
2023-04-06T11:47:03.656Z,19.20
2023-04-06T11:49:32.947Z,19.50
2023-04-06T11:52:02.706Z,19.80
2023-04-06T11:54:35.546Z,20.10
2023-04-06T11:57:04.815Z,20.40
2023-04-06T11:59:35.272Z,20.70
2023-04-06T12:02:04.790Z,21.00
2023-04-06T12:04:33.746Z,21.40
2023-04-06T12:07:02.311Z,21.60
2023-04-06T12:09:30.995Z,21.70
2023-04-06T12:11:59.506Z,21.90
2023-04-06T12:14:27.946Z,22.20
2023-04-06T12:16:57.759Z,22.50
2023-04-06T12:19:27.012Z,22.60
2023-04-06T12:21:55.964Z,22.80
2023-04-06T12:24:24.376Z,23.00
2023-04-06T12:26:59.514Z,23.30
2023-04-06T12:29:31.681Z,23.50
2023-04-06T12:32:03.063Z,23.60
2023-04-06T12:34:31.666Z,23.80
2023-04-06T12:37:00.630Z,23.90
2023-04-06T12:39:30.079Z,23.90
2023-04-06T12:41:58.775Z,24.00
2023-04-06T12:44:27.381Z,24.30
2023-04-06T12:46:56.614Z,24.50
2023-04-06T12:49:26.655Z,24.70
2023-04-06T12:51:55.198Z,25.00
2023-04-06T12:54:23.683Z,25.30
2023-04-06T12:56:52.133Z,25.60
2023-04-06T12:59:22.051Z,25.90
2023-04-06T13:01:50.674Z,26.10
2023-04-06T13:04:19.220Z,26.30
2023-04-06T13:06:48.992Z,26.40
2023-04-06T13:09:17.368Z,26.60
2023-04-06T13:11:47.922Z,26.80
2023-04-06T13:14:20.133Z,27.10
2023-04-06T13:16:48.772Z,27.40
2023-04-06T13:19:17.645Z,27.50
2023-04-06T13:21:46.101Z,27.70
2023-04-06T13:24:17.235Z,27.80
2023-04-06T13:26:46.301Z,28.00
2023-04-06T13:29:14.742Z,28.30
2023-04-06T13:31:43.356Z,28.50
2023-04-06T13:34:11.920Z,28.70
2023-04-06T13:36:42.500Z,28.90
2023-04-06T13:39:11.002Z,28.90
2023-04-06T13:41:41.308Z,29.00
2023-04-06T13:44:09.882Z,28.90
2023-04-06T13:46:38.345Z,29.00
2023-04-06T13:49:07.187Z,29.20
2023-04-06T13:51:35.671Z,29.40
2023-04-06T13:54:04.039Z,29.60
2023-04-06T13:56:33.112Z,29.80
2023-04-06T13:59:02.909Z,29.80
2023-04-06T14:01:31.343Z,30.00
2023-04-06T14:03:59.795Z,30.10
2023-04-06T14:06:31.559Z,30.30
2023-04-06T14:09:00.742Z,30.40
2023-04-06T14:11:29.209Z,30.60
2023-04-06T14:13:58.306Z,30.80
2023-04-06T14:16:28.679Z,30.80
2023-04-06T14:18:58.962Z,30.70
2023-04-06T14:21:27.655Z,30.70
2023-04-06T14:23:58.070Z,30.60
2023-04-06T14:26:28.758Z,30.60
2023-04-06T14:28:57.126Z,30.70
2023-04-06T14:31:25.524Z,30.80
2023-04-06T14:33:55.865Z,30.80
2023-04-06T14:36:24.433Z,30.70
2023-04-06T14:38:53.342Z,30.60
2023-04-06T14:41:24.736Z,30.70
2023-04-06T14:43:54.617Z,30.70
2023-04-06T14:46:22.983Z,30.80
2023-04-06T14:48:51.942Z,30.90
2023-04-06T14:51:21.722Z,30.90
2023-04-06T14:53:50.126Z,30.90
2023-04-06T14:56:22.769Z,31.00
2023-04-06T14:58:51.890Z,31.10
2023-04-06T15:01:21.882Z,31.00
2023-04-06T15:03:50.729Z,31.00
2023-04-06T15:06:22.575Z,31.00
2023-04-06T15:08:51.880Z,31.20
2023-04-06T15:11:20.220Z,31.30
2023-04-06T15:13:48.597Z,31.40
2023-04-06T15:16:17.089Z,31.40
2023-04-06T15:18:45.582Z,31.40
2023-04-06T15:21:13.898Z,31.40
2023-04-06T15:23:43.731Z,31.30
2023-04-06T15:26:12.159Z,31.20
2023-04-06T15:28:40.518Z,31.00
2023-04-06T15:31:28.242Z,30.90
2023-04-06T15:34:02.170Z,30.50
2023-04-06T15:36:31.701Z,30.10
2023-04-06T15:39:01.944Z,29.90
2023-04-06T15:41:30.375Z,29.80
2023-04-06T15:43:58.692Z,29.70
2023-04-06T15:46:28.360Z,29.60
2023-04-06T15:48:57.709Z,29.40
2023-04-06T15:51:29.039Z,29.10
2023-04-06T15:53:58.754Z,28.70
2023-04-06T15:56:28.535Z,28.10
2023-04-06T15:58:57.117Z,27.60
2023-04-06T16:01:25.540Z,27.20
2023-04-06T16:03:54.023Z,26.90
2023-04-06T16:06:22.399Z,26.70
2023-04-06T16:08:50.805Z,26.50
2023-04-06T16:11:19.161Z,26.20
2023-04-06T16:13:55.126Z,25.90
2023-04-06T16:16:24.076Z,25.60
2023-04-06T16:18:52.581Z,25.30
2023-04-06T16:21:20.973Z,25.00
2023-04-06T16:23:49.481Z,24.70
2023-04-06T16:26:19.170Z,24.50
2023-04-06T16:28:49.494Z,24.40
2023-04-06T16:31:22.396Z,24.20
2023-04-06T16:33:51.637Z,24.10
2023-04-06T16:36:24.426Z,24.00
2023-04-06T16:38:53.008Z,23.90
2023-04-06T16:41:21.620Z,23.80
2023-04-06T16:43:51.680Z,23.60
2023-04-06T16:46:20.236Z,23.50
2023-04-06T16:48:48.731Z,23.30
2023-04-06T16:51:18.928Z,23.20
2023-04-06T16:53:48.347Z,23.00
2023-04-06T16:56:16.863Z,22.80
2023-04-06T16:58:45.735Z,22.70
2023-04-06T17:01:21.456Z,22.60
2023-04-06T17:03:50.286Z,22.40
2023-04-06T17:06:19.162Z,22.30
2023-04-06T17:08:48.808Z,22.20
2023-04-06T17:11:23.506Z,22.10
2023-04-06T17:13:56.277Z,22.00
2023-04-06T17:16:28.486Z,22.00
2023-04-06T17:18:58.365Z,21.90
2023-04-06T17:21:26.711Z,21.80
2023-04-06T17:23:55.043Z,21.70
2023-04-06T17:26:23.407Z,21.60
2023-04-06T17:28:51.708Z,21.60
2023-04-06T17:31:20.179Z,21.40
2023-04-06T17:33:49.948Z,21.40
2023-04-06T17:36:19.831Z,21.30
2023-04-06T17:38:48.887Z,21.20
2023-04-06T17:41:17.586Z,21.10
2023-04-06T17:43:46.249Z,21.00
2023-04-06T17:46:14.844Z,20.90
2023-04-06T17:48:44.033Z,20.80
2023-04-06T17:51:19.591Z,20.80
2023-04-06T17:53:47.982Z,20.70
2023-04-06T17:56:16.404Z,20.60
2023-04-06T17:58:45.543Z,20.50
2023-04-06T18:01:14.824Z,20.40
2023-04-06T18:03:43.465Z,20.40
2023-04-06T18:06:13.459Z,20.30
2023-04-06T18:08:44.111Z,20.30
2023-04-06T18:11:18.524Z,20.20
2023-04-06T18:13:47.033Z,20.10
2023-04-06T18:16:17.456Z,20.00
2023-04-06T18:18:46.177Z,19.90
2023-04-06T18:21:14.561Z,19.80
2023-04-06T18:23:44.336Z,19.80
2023-04-06T18:26:18.195Z,19.70
2023-04-06T18:28:46.696Z,19.60
2023-04-06T18:31:15.909Z,19.50
2023-04-06T18:33:44.466Z,19.50
2023-04-06T18:36:14.440Z,19.50
2023-04-06T18:38:48.069Z,19.40
2023-04-06T18:41:17.939Z,19.30
2023-04-06T18:43:46.658Z,19.30
2023-04-06T18:46:16.460Z,19.20
2023-04-06T18:48:45.232Z,19.10
2023-04-06T18:51:13.752Z,19.10
2023-04-06T18:53:42.131Z,19.00
2023-04-06T18:56:19.496Z,19.00
2023-04-06T18:58:49.483Z,18.90
2023-04-06T19:01:25.824Z,18.80
2023-04-06T19:03:55.159Z,18.80
2023-04-06T19:06:24.213Z,18.70
2023-04-06T19:08:53.047Z,18.70
2023-04-06T19:11:25.188Z,18.60
2023-04-06T19:13:55.391Z,18.60
2023-04-06T19:16:23.931Z,18.50
2023-04-06T19:18:52.307Z,18.40
2023-04-06T19:21:22.203Z,18.40
2023-04-06T19:23:55.140Z,18.40
2023-04-06T19:26:28.019Z,18.30
2023-04-06T19:28:56.635Z,18.30
2023-04-06T19:31:27.084Z,18.20
2023-04-06T19:33:55.752Z,18.20
2023-04-06T19:36:24.169Z,18.20
2023-04-06T19:38:52.538Z,18.10
2023-04-06T19:41:21.587Z,18.00
2023-04-06T19:43:51.495Z,18.00
2023-04-06T19:46:20.153Z,17.90
2023-04-06T19:48:48.544Z,17.90
2023-04-06T19:51:16.961Z,17.80
2023-04-06T19:53:45.383Z,17.80
2023-04-06T19:56:13.860Z,17.80
2023-04-06T19:58:42.196Z,17.70
2023-04-06T20:01:11.980Z,17.70
2023-04-06T20:03:41.080Z,17.60
2023-04-06T20:06:09.592Z,17.60
2023-04-06T20:08:37.938Z,17.50
2023-04-06T20:11:07.738Z,17.40
2023-04-06T20:13:36.788Z,17.40
2023-04-06T20:16:05.750Z,17.40
2023-04-06T20:18:35.645Z,17.40
2023-04-06T20:21:03.957Z,17.30
2023-04-06T20:23:35.087Z,17.30
2023-04-06T20:26:03.717Z,17.30
2023-04-06T20:28:32.751Z,17.20
2023-04-06T20:31:01.246Z,17.20
2023-04-06T20:33:29.605Z,17.10
2023-04-06T20:36:00.053Z,17.10
2023-04-06T20:41:00.368Z,17.00
2023-04-06T20:43:29.553Z,17.00
2023-04-06T20:45:58.749Z,16.90
2023-04-06T20:48:27.422Z,16.90
2023-04-06T20:50:55.882Z,16.80
2023-04-06T20:53:25.697Z,16.80
2023-04-06T20:55:54.100Z,16.80
2023-04-06T20:58:22.437Z,16.70
2023-04-06T21:00:50.821Z,16.70
2023-04-06T21:03:19.674Z,16.60
2023-04-06T21:05:52.764Z,16.60
2023-04-06T21:08:21.310Z,16.60
2023-04-06T21:10:51.119Z,16.50
2023-04-06T21:13:19.748Z,16.50
2023-04-06T21:15:48.487Z,16.40
2023-04-06T21:18:16.961Z,16.40
2023-04-06T21:20:45.561Z,16.40
2023-04-06T21:23:13.923Z,16.30
2023-04-06T21:25:42.191Z,16.30
2023-04-06T21:28:11.942Z,16.30
2023-04-06T21:30:41.311Z,16.30
2023-04-06T21:33:11.310Z,16.30
2023-04-06T21:35:40.609Z,16.20
2023-04-06T21:38:09.219Z,16.20
2023-04-06T21:40:38.949Z,16.20
2023-04-06T21:43:07.987Z,16.10
2023-04-06T21:45:38.705Z,16.10
2023-04-06T21:48:07.706Z,16.10
2023-04-06T21:50:40.737Z,16.10
2023-04-06T21:53:09.221Z,16.00
2023-04-06T21:55:37.584Z,16.00
2023-04-06T21:58:07.395Z,15.90
2023-04-06T22:00:37.143Z,15.90
2023-04-06T22:03:05.821Z,15.90
2023-04-06T22:05:34.461Z,15.90
2023-04-06T22:08:03.258Z,15.80
2023-04-06T22:10:32.018Z,15.80
2023-04-06T22:13:00.420Z,15.70
2023-04-06T22:15:28.996Z,15.70
2023-04-06T22:17:59.211Z,15.70
2023-04-06T22:20:27.931Z,15.60
2023-04-06T22:22:56.702Z,15.60
2023-04-06T22:25:25.141Z,15.60
2023-04-06T22:27:53.569Z,15.60
2023-04-06T22:30:22.029Z,15.60
2023-04-06T22:32:50.493Z,15.50
2023-04-06T22:35:20.691Z,15.50
2023-04-06T22:37:49.021Z,15.50
2023-04-06T22:40:17.669Z,15.50
2023-04-06T22:42:46.040Z,15.40
2023-04-06T22:45:14.564Z,15.40
2023-04-06T22:47:43.920Z,15.40
2023-04-06T22:50:12.569Z,15.40
2023-04-06T22:52:42.340Z,15.40
2023-04-06T22:55:10.940Z,15.30
2023-04-06T22:57:39.271Z,15.30
2023-04-06T23:00:09.152Z,15.20
2023-04-06T23:02:37.628Z,15.20
2023-04-06T23:05:07.092Z,15.10
2023-04-06T23:07:35.718Z,15.20
2023-04-06T23:10:06.186Z,15.20
2023-04-06T23:12:34.561Z,15.10
2023-04-06T23:15:02.865Z,15.10
2023-04-06T23:17:31.551Z,15.10
2023-04-06T23:19:59.956Z,15.00
2023-04-06T23:22:28.309Z,15.00
2023-04-06T23:24:56.887Z,14.90
2023-04-06T23:27:26.616Z,15.00
2023-04-06T23:29:55.839Z,14.90
2023-04-06T23:32:24.240Z,14.90
2023-04-06T23:34:52.696Z,14.90
2023-04-06T23:37:21.303Z,14.90
2023-04-06T23:39:49.634Z,14.80
2023-04-06T23:42:18.032Z,14.80
2023-04-06T23:44:47.800Z,14.80
2023-04-06T23:47:16.339Z,14.70
2023-04-06T23:49:44.718Z,14.70
2023-04-06T23:52:13.063Z,14.70
2023-04-06T23:54:41.823Z,14.70
2023-04-06T23:57:10.179Z,14.70
2023-04-06T23:59:38.492Z,14.70
