createdAt,value
2023-03-21T00:00:33.383Z,95369.50
2023-03-21T00:03:01.628Z,95366.28
2023-03-21T00:05:29.986Z,95361.50
2023-03-21T00:07:59.503Z,95359.69
2023-03-21T00:10:39.513Z,95357.13
2023-03-21T00:13:09.193Z,95355.50
2023-03-21T00:16:03.984Z,95359.53
2023-03-21T00:18:36.769Z,95354.91
2023-03-21T00:21:37.559Z,95356.34
2023-03-21T00:23:55.260Z,95354.31
2023-03-21T00:26:23.664Z,95352.31
2023-03-21T00:28:52.157Z,95362.75
2023-03-21T00:31:23.211Z,95349.16
2023-03-21T00:33:51.471Z,95353.16
2023-03-21T00:36:19.516Z,95354.34
2023-03-21T00:38:47.469Z,95346.56
2023-03-21T00:41:26.391Z,95347.56
2023-03-21T00:44:04.154Z,95357.34
2023-03-21T00:46:45.206Z,95344.69
2023-03-21T00:49:15.070Z,95342.91
2023-03-21T00:51:43.732Z,95349.53
2023-03-21T00:54:13.575Z,95347.53
2023-03-21T00:56:42.333Z,95345.50
2023-03-21T00:59:11.150Z,95349.50
2023-03-21T01:01:40.477Z,95347.13
2023-03-21T01:04:13.652Z,95347.53
2023-03-21T01:06:43.607Z,95342.72
2023-03-21T01:09:14.724Z,95345.91
2023-03-21T01:11:43.200Z,95338.72
2023-03-21T01:14:23.283Z,95338.31
2023-03-21T01:16:54.069Z,95339.72
2023-03-21T01:19:40.701Z,95340.72
2023-03-21T01:22:12.820Z,95340.13
2023-03-21T01:24:52.400Z,95337.53
2023-03-21T01:27:22.398Z,95333.94
2023-03-21T01:29:50.581Z,95325.53
2023-03-21T01:32:19.860Z,95328.34
2023-03-21T01:34:47.846Z,95325.94
2023-03-21T01:37:17.773Z,95335.94
2023-03-21T01:39:49.456Z,95323.53
2023-03-21T01:42:17.446Z,95329.53
2023-03-21T01:44:55.457Z,95337.94
2023-03-21T01:47:25.819Z,95317.53
2023-03-21T01:50:06.262Z,95318.31
2023-03-21T01:52:53.096Z,95326.94
2023-03-21T01:55:29.522Z,95318.75
2023-03-21T01:58:32.003Z,95319.13
2023-03-21T02:01:23.816Z,95323.13
2023-03-21T02:03:57.375Z,95316.72
2023-03-21T02:06:52.111Z,95315.34
2023-03-21T02:09:49.920Z,95311.16
2023-03-21T02:12:21.685Z,95307.94
2023-03-21T02:14:51.925Z,95298.34
2023-03-21T02:17:42.420Z,95297.97
2023-03-21T02:20:51.195Z,95294.34
2023-03-21T02:23:54.634Z,95293.94
2023-03-21T02:26:52.472Z,95290.75
2023-03-21T02:29:57.919Z,95288.34
2023-03-21T02:32:41.532Z,95300.34
2023-03-21T02:35:39.120Z,95292.34
2023-03-21T02:38:18.377Z,95293.13
2023-03-21T02:40:54.678Z,95293.53
2023-03-21T02:43:35.281Z,95293.13
2023-03-21T02:46:08.303Z,95285.97
2023-03-21T02:48:50.199Z,95283.94
2023-03-21T02:51:23.497Z,95284.75
2023-03-21T02:54:24.639Z,95284.34
2023-03-21T02:56:47.191Z,95287.16
2023-03-21T02:59:17.511Z,95288.75
2023-03-21T03:01:46.100Z,95282.34
2023-03-21T03:04:22.116Z,95274.56
2023-03-21T03:07:09.589Z,95277.16
2023-03-21T03:09:53.043Z,95280.34
2023-03-21T03:12:31.042Z,95275.94
2023-03-21T03:15:09.903Z,95276.75
2023-03-21T03:17:49.516Z,95268.97
2023-03-21T03:20:28.197Z,95270.38
2023-03-21T03:23:06.245Z,95264.75
2023-03-21T03:25:43.428Z,95267.97
2023-03-21T03:28:18.049Z,95273.16
2023-03-21T03:31:01.141Z,95268.97
2023-03-21T03:33:41.499Z,95276.75
2023-03-21T03:36:25.051Z,95274.75
2023-03-21T03:39:04.668Z,95277.75
2023-03-21T03:42:04.166Z,95279.16
2023-03-21T03:44:33.849Z,95268.75
2023-03-21T03:47:10.573Z,95281.94
2023-03-21T03:49:44.078Z,95283.75
2023-03-21T03:52:19.934Z,95282.16
2023-03-21T03:54:53.886Z,95284.34
2023-03-21T03:57:27.364Z,95278.34
2023-03-21T03:59:57.030Z,95285.16
2023-03-21T04:02:45.291Z,95287.13
2023-03-21T04:05:21.479Z,95277.16
2023-03-21T04:07:50.879Z,95280.34
2023-03-21T04:10:22.681Z,95277.34
2023-03-21T04:12:52.102Z,95276.34
2023-03-21T04:15:28.758Z,95279.94
2023-03-21T04:18:04.792Z,95276.75
2023-03-21T04:20:37.406Z,95279.16
2023-03-21T04:23:07.729Z,95289.13
2023-03-21T04:25:38.614Z,95287.13
2023-03-21T04:28:09.944Z,95282.34
2023-03-21T04:30:58.753Z,95277.56
2023-03-21T04:33:29.281Z,95279.16
2023-03-21T04:35:59.136Z,95273.56
2023-03-21T04:38:30.875Z,95273.97
2023-03-21T04:41:03.285Z,95270.94
2023-03-21T04:43:33.207Z,95272.75
2023-03-21T04:46:01.176Z,95274.16
2023-03-21T04:48:29.344Z,95275.56
2023-03-21T04:50:57.861Z,95280.13
2023-03-21T04:53:25.864Z,95276.31
2023-03-21T04:55:55.573Z,95274.72
2023-03-21T04:58:24.155Z,95277.31
2023-03-21T05:00:53.600Z,95278.31
2023-03-21T05:03:22.070Z,95276.72
2023-03-21T05:05:50.883Z,95276.31
2023-03-21T05:08:20.129Z,95270.72
2023-03-21T05:10:48.319Z,95277.53
2023-03-21T05:13:16.397Z,95272.72
2023-03-21T05:15:44.297Z,95280.72
2023-03-21T05:18:13.680Z,95276.91
2023-03-21T05:21:00.079Z,95277.53
2023-03-21T05:23:31.819Z,95274.13
2023-03-21T05:26:00.087Z,95281.28
2023-03-21T05:28:40.944Z,95279.09
2023-03-21T05:31:10.008Z,95281.88
2023-03-21T05:33:39.331Z,95282.69
2023-03-21T05:36:08.063Z,95282.69
2023-03-21T05:38:36.046Z,95287.88
2023-03-21T05:41:05.377Z,95290.47
2023-03-21T05:43:33.605Z,95294.66
2023-03-21T05:46:01.887Z,95284.28
2023-03-21T05:48:32.391Z,95294.25
2023-03-21T05:51:11.210Z,95292.66
2023-03-21T05:53:39.377Z,95289.84
2023-03-21T05:56:08.906Z,95301.25
2023-03-21T05:58:59.614Z,95303.84
2023-03-21T06:01:28.230Z,95311.03
2023-03-21T06:04:08.686Z,95313.06
2023-03-21T06:06:38.759Z,95314.25
2023-03-21T06:09:06.799Z,95314.66
2023-03-21T06:11:37.139Z,95319.22
2023-03-21T06:14:28.297Z,95321.41
2023-03-21T06:17:10.470Z,95315.03
2023-03-21T06:19:44.714Z,95315.47
2023-03-21T06:22:20.552Z,95319.84
2023-03-21T06:24:48.721Z,95317.47
2023-03-21T06:27:19.562Z,95317.06
2023-03-21T06:29:54.129Z,95321.47
2023-03-21T06:32:23.129Z,95314.69
2023-03-21T06:34:56.281Z,95312.50
2023-03-21T06:37:26.907Z,95319.91
2023-03-21T06:39:55.720Z,95318.69
2023-03-21T06:42:24.563Z,95317.50
2023-03-21T06:44:57.390Z,95326.31
2023-03-21T06:47:25.381Z,95326.31
2023-03-21T06:49:53.262Z,95326.31
2023-03-21T06:52:21.261Z,95330.75
2023-03-21T06:54:52.062Z,95330.34
2023-03-21T06:57:22.018Z,95327.13
2023-03-21T06:59:51.115Z,95334.31
2023-03-21T07:02:21.681Z,95331.53
2023-03-21T07:05:02.334Z,95324.53
2023-03-21T07:07:32.003Z,95328.72
2023-03-21T07:10:01.332Z,95332.91
2023-03-21T07:12:35.871Z,95331.53
2023-03-21T07:15:25.020Z,95331.72
2023-03-21T07:17:53.173Z,95325.94
2023-03-21T07:20:21.142Z,95321.50
2023-03-21T07:22:50.064Z,95323.91
2023-03-21T07:25:20.578Z,95319.53
2023-03-21T07:27:49.433Z,95322.94
2023-03-21T07:30:17.870Z,95315.53
2023-03-21T07:32:47.716Z,95323.94
2023-03-21T07:35:18.630Z,95321.91
2023-03-21T07:37:46.655Z,95329.91
2023-03-21T07:40:17.478Z,95323.91
2023-03-21T07:42:49.844Z,95319.06
2023-03-21T07:45:28.938Z,95324.44
2023-03-21T07:47:56.890Z,95327.47
2023-03-21T07:50:25.157Z,95334.66
2023-03-21T07:52:53.085Z,95336.59
2023-03-21T07:55:21.411Z,95329.34
2023-03-21T07:57:52.722Z,95334.94
2023-03-21T08:00:23.846Z,95334.50
2023-03-21T08:02:57.939Z,95338.53
2023-03-21T08:05:29.267Z,95332.94
2023-03-21T08:07:57.366Z,95325.91
2023-03-21T08:10:25.344Z,95334.03
2023-03-21T08:12:54.863Z,95329.53
2023-03-21T08:15:23.122Z,95332.63
2023-03-21T08:17:51.117Z,95337.75
2023-03-21T08:20:22.029Z,95339.34
2023-03-21T08:22:50.904Z,95347.28
2023-03-21T08:25:20.319Z,95334.63
2023-03-21T08:27:48.484Z,95333.19
2023-03-21T08:30:19.932Z,95331.16
2023-03-21T08:32:48.115Z,95330.59
2023-03-21T08:35:18.856Z,95327.44
2023-03-21T08:37:47.027Z,95329.66
2023-03-21T08:40:17.011Z,95319.56
2023-03-21T08:42:46.546Z,95325.22
2023-03-21T08:45:16.122Z,95322.44
2023-03-21T08:47:45.873Z,95328.88
2023-03-21T08:50:16.361Z,95324.50
2023-03-21T08:52:44.365Z,95324.44
2023-03-21T08:55:13.742Z,95324.81
2023-03-21T08:57:41.798Z,95328.44
2023-03-21T09:00:14.666Z,95323.44
2023-03-21T09:02:43.828Z,95320.16
2023-03-21T09:05:13.705Z,95316.56
2023-03-21T09:07:42.849Z,95325.94
2023-03-21T09:10:22.182Z,95319.13
2023-03-21T09:12:51.691Z,95320.56
2023-03-21T09:15:21.821Z,95314.06
2023-03-21T09:17:52.556Z,95308.25
2023-03-21T09:20:30.491Z,95313.41
2023-03-21T09:22:58.797Z,95317.41
2023-03-21T09:25:31.378Z,95315.81
2023-03-21T09:28:00.379Z,95319.28
2023-03-21T09:30:28.708Z,95315.06
2023-03-21T09:32:56.989Z,95321.31
2023-03-21T09:35:27.125Z,95317.53
2023-03-21T09:37:58.994Z,95315.94
2023-03-21T09:40:41.570Z,95314.22
2023-03-21T09:43:21.935Z,95315.50
2023-03-21T09:45:56.167Z,95302.44
2023-03-21T09:48:39.675Z,95310.50
2023-03-21T09:51:18.035Z,95312.75
2023-03-21T09:53:50.151Z,95296.16
2023-03-21T09:56:19.172Z,95297.16
2023-03-21T09:58:53.102Z,95292.50
2023-03-21T10:01:28.378Z,95296.94
2023-03-21T10:03:58.968Z,95300.59
2023-03-21T10:06:30.572Z,95296.94
2023-03-21T10:09:01.807Z,95294.03
2023-03-21T10:14:06.866Z,95286.75
2023-03-21T10:16:38.603Z,95281.78
2023-03-21T10:19:13.004Z,95279.75
2023-03-21T10:22:03.328Z,95278.88
2023-03-21T10:24:34.541Z,95283.53
2023-03-21T10:27:04.528Z,95282.66
2023-03-21T10:29:38.056Z,95276.38
2023-03-21T10:32:09.786Z,95271.59
2023-03-21T10:34:41.816Z,95268.88
2023-03-21T10:37:14.008Z,95259.88
2023-03-21T10:39:44.639Z,95263.41
2023-03-21T10:42:20.319Z,95260.47
2023-03-21T10:44:49.916Z,95260.78
2023-03-21T10:47:22.103Z,95258.84
2023-03-21T10:50:06.885Z,95265.09
2023-03-21T10:52:39.315Z,95253.16
2023-03-21T10:55:19.120Z,95255.44
2023-03-21T10:57:47.936Z,95250.91
2023-03-21T11:00:22.542Z,95252.69
2023-03-21T11:02:52.768Z,95248.97
2023-03-21T11:05:24.090Z,95248.25
2023-03-21T11:08:01.489Z,95254.81
2023-03-21T11:10:32.528Z,95243.91
2023-03-21T11:13:06.503Z,95242.41
2023-03-21T11:15:42.406Z,95240.41
2023-03-21T11:18:20.800Z,95236.31
2023-03-21T11:20:54.484Z,95238.06
2023-03-21T11:23:28.115Z,95227.44
2023-03-21T11:25:58.300Z,95234.59
2023-03-21T11:28:33.302Z,95225.22
2023-03-21T11:31:03.515Z,95226.34
2023-03-21T11:33:35.583Z,95224.44
2023-03-21T11:36:06.052Z,95226.84
2023-03-21T11:38:38.913Z,95236.84
2023-03-21T11:41:07.617Z,95223.88
2023-03-21T11:43:37.721Z,95221.41
2023-03-21T11:46:11.029Z,95218.03
2023-03-21T11:48:42.472Z,95217.75
2023-03-21T11:51:22.391Z,95217.75
2023-03-21T11:54:01.092Z,95215.50
2023-03-21T11:56:33.332Z,95211.38
2023-03-21T11:59:15.989Z,95207.25
2023-03-21T12:01:57.290Z,95212.75
2023-03-21T12:04:42.394Z,95200.69
2023-03-21T12:07:40.422Z,95194.38
2023-03-21T12:10:28.237Z,95194.22
2023-03-21T12:13:06.505Z,95187.13
2023-03-21T12:15:40.718Z,95188.47
2023-03-21T12:18:35.227Z,95184.50
2023-03-21T12:21:08.125Z,95177.91
2023-03-21T12:23:55.938Z,95172.84
2023-03-21T12:26:28.231Z,95174.47
2023-03-21T12:29:27.977Z,95166.50
2023-03-21T12:32:06.107Z,95153.41
2023-03-21T12:34:58.749Z,95164.31
2023-03-21T12:37:38.256Z,95162.09
2023-03-21T12:40:18.448Z,95150.03
2023-03-21T12:43:20.738Z,95155.25
2023-03-21T12:45:53.247Z,95157.88
2023-03-21T12:48:28.977Z,95148.50
2023-03-21T12:51:02.170Z,95150.72
2023-03-21T12:53:53.099Z,95141.03
2023-03-21T12:56:24.900Z,95141.03
2023-03-21T12:58:59.000Z,95136.34
2023-03-21T13:01:31.452Z,95140.69
2023-03-21T13:04:10.589Z,95129.50
2023-03-21T13:06:39.718Z,95137.44
2023-03-21T13:09:16.067Z,95133.81
2023-03-21T13:11:46.914Z,95136.53
2023-03-21T13:14:20.404Z,95139.28
2023-03-21T13:16:56.110Z,95122.50
2023-03-21T13:19:31.091Z,95125.50
2023-03-21T13:22:08.126Z,95131.59
2023-03-21T13:24:43.731Z,95131.84
2023-03-21T13:27:24.829Z,95126.56
2023-03-21T13:29:55.391Z,95120.56
2023-03-21T13:32:31.099Z,95122.69
2023-03-21T13:35:01.916Z,95116.31
2023-03-21T13:37:33.821Z,95114.19
2023-03-21T13:40:09.356Z,95119.44
2023-03-21T13:42:45.086Z,95118.41
2023-03-21T13:45:23.757Z,95123.50
2023-03-21T13:47:57.554Z,95118.81
2023-03-21T13:50:36.537Z,95121.09
2023-03-21T13:53:39.055Z,95107.22
2023-03-21T13:56:22.075Z,95115.44
2023-03-21T13:58:55.585Z,95109.16
2023-03-21T14:01:29.191Z,95107.09
2023-03-21T14:04:07.433Z,95102.69
2023-03-21T14:06:42.847Z,95108.25
2023-03-21T14:09:16.082Z,95103.41
2023-03-21T14:11:47.066Z,95110.16
2023-03-21T14:14:15.869Z,95103.31
2023-03-21T14:16:45.578Z,95110.16
2023-03-21T14:19:14.977Z,95102.34
2023-03-21T14:21:50.389Z,95099.59
2023-03-21T14:24:19.575Z,95096.97
2023-03-21T14:26:50.387Z,95107.00
2023-03-21T14:29:26.584Z,95111.19
2023-03-21T14:31:56.258Z,95102.84
2023-03-21T14:34:28.299Z,95105.34
2023-03-21T14:36:58.686Z,95106.13
2023-03-21T14:39:29.894Z,95113.53
2023-03-21T14:42:03.460Z,95111.34
2023-03-21T14:44:44.209Z,95107.69
2023-03-21T14:47:22.863Z,95108.22
2023-03-21T14:49:52.374Z,95106.19
2023-03-21T14:52:24.990Z,95104.66
2023-03-21T14:54:54.419Z,95102.53
2023-03-21T14:57:26.187Z,95097.78
2023-03-21T14:59:56.185Z,95097.19
2023-03-21T15:02:27.572Z,95093.50
2023-03-21T15:04:59.250Z,95097.25
2023-03-21T15:07:30.358Z,95095.69
2023-03-21T15:10:02.078Z,95094.16
2023-03-21T15:12:30.013Z,95102.88
2023-03-21T15:14:58.270Z,95102.97
2023-03-21T15:17:27.509Z,95102.34
2023-03-21T15:19:56.824Z,95101.72
2023-03-21T15:22:31.787Z,95096.38
2023-03-21T15:25:02.908Z,95097.50
2023-03-21T15:27:34.175Z,95092.78
2023-03-21T15:30:02.202Z,95088.66
2023-03-21T15:32:30.464Z,95093.41
2023-03-21T15:35:08.111Z,95095.50
2023-03-21T15:37:38.029Z,95100.69
2023-03-21T15:40:11.440Z,95100.16
2023-03-21T15:42:41.329Z,95106.47
2023-03-21T15:45:18.113Z,95095.41
2023-03-21T15:47:54.261Z,95095.94
2023-03-21T15:50:35.502Z,95089.16
2023-03-21T15:53:07.669Z,95091.31
2023-03-21T15:55:43.624Z,95097.88
2023-03-21T15:58:18.122Z,95093.66
2023-03-21T16:00:54.733Z,95099.19
2023-03-21T16:03:27.287Z,95094.44
2023-03-21T16:06:11.039Z,95099.66
2023-03-21T16:08:44.656Z,95096.47
2023-03-21T16:11:18.882Z,95095.41
2023-03-21T16:13:46.951Z,95092.50
2023-03-21T16:16:17.969Z,95092.22
2023-03-21T16:18:45.978Z,95090.06
2023-03-21T16:21:18.182Z,95082.16
2023-03-21T16:23:46.358Z,95091.59
2023-03-21T16:26:16.498Z,95085.25
2023-03-21T16:28:45.003Z,95086.75
2023-03-21T16:31:15.539Z,95081.94
2023-03-21T16:33:44.010Z,95078.75
2023-03-21T16:36:17.893Z,95083.97
2023-03-21T16:38:47.025Z,95088.19
2023-03-21T16:41:15.791Z,95096.31
2023-03-21T16:43:44.038Z,95092.88
2023-03-21T16:46:14.784Z,95100.72
2023-03-21T16:48:43.653Z,95105.44
2023-03-21T16:51:16.128Z,95098.75
2023-03-21T16:53:44.179Z,95106.06
2023-03-21T16:56:16.518Z,95103.06
2023-03-21T16:58:44.869Z,95107.84
2023-03-21T17:01:19.183Z,95107.84
2023-03-21T17:03:47.769Z,95106.81
2023-03-21T17:06:19.254Z,95112.66
2023-03-21T17:08:47.887Z,95110.84
2023-03-21T17:11:20.022Z,95114.31
2023-03-21T17:13:48.514Z,95113.84
2023-03-21T17:16:18.441Z,95116.31
2023-03-21T17:18:46.632Z,95117.50
2023-03-21T17:21:17.825Z,95111.31
2023-03-21T17:23:46.164Z,95111.19
2023-03-21T17:26:15.067Z,95120.16
2023-03-21T17:28:43.118Z,95119.34
2023-03-21T17:31:14.896Z,95118.41
2023-03-21T17:33:43.151Z,95119.94
2023-03-21T17:36:15.028Z,95115.69
2023-03-21T17:38:45.853Z,95117.28
2023-03-21T17:41:14.821Z,95115.19
2023-03-21T17:43:42.851Z,95109.16
2023-03-21T17:46:14.125Z,95106.22
2023-03-21T17:48:42.237Z,95108.22
2023-03-21T17:51:12.785Z,95105.47
2023-03-21T17:53:40.776Z,95113.28
2023-03-21T17:56:25.818Z,95117.84
2023-03-21T17:58:54.224Z,95124.84
2023-03-21T18:01:23.316Z,95115.66
2023-03-21T18:03:51.432Z,95127.13
2023-03-21T18:06:21.708Z,95132.38
2023-03-21T18:08:51.120Z,95130.19
2023-03-21T18:11:22.166Z,95132.28
2023-03-21T18:13:50.173Z,95128.06
2023-03-21T18:16:19.801Z,95120.13
2023-03-21T18:18:47.830Z,95128.72
2023-03-21T18:21:18.918Z,95129.47
2023-03-21T18:23:48.654Z,95125.09
2023-03-21T18:26:18.988Z,95116.50
2023-03-21T18:29:34.246Z,95114.78
2023-03-21T18:31:38.236Z,95117.47
2023-03-21T18:34:06.211Z,95130.16
2023-03-21T18:36:34.580Z,95126.19
2023-03-21T18:39:05.084Z,95133.59
2023-03-21T18:41:33.036Z,95130.81
2023-03-21T18:44:14.826Z,95129.16
2023-03-21T18:46:48.186Z,95132.13
2023-03-21T18:52:05.551Z,95129.72
2023-03-21T18:54:33.971Z,95134.28
2023-03-21T18:59:52.038Z,95134.13
2023-03-21T19:02:20.059Z,95131.84
2023-03-21T19:04:47.988Z,95136.44
2023-03-21T19:07:16.559Z,95134.94
2023-03-21T19:10:09.409Z,95133.19
2023-03-21T19:12:33.222Z,95132.25
2023-03-21T19:15:02.505Z,95132.88
2023-03-21T19:20:19.651Z,95140.66
2023-03-21T19:22:47.972Z,95139.34
2023-03-21T19:25:17.138Z,95138.03
2023-03-21T19:27:45.769Z,95140.97
2023-03-21T19:30:16.506Z,95139.75
2023-03-21T19:32:45.027Z,95136.09
2023-03-21T19:35:14.257Z,95136.91
2023-03-21T19:37:42.307Z,95134.50
2023-03-21T19:40:11.196Z,95136.78
2023-03-21T19:42:39.326Z,95142.59
2023-03-21T19:45:08.357Z,95144.63
2023-03-21T19:47:37.670Z,95137.59
2023-03-21T19:52:54.170Z,95133.06
2023-03-21T19:55:22.107Z,95128.88
2023-03-21T19:57:50.288Z,95131.47
2023-03-21T20:00:21.021Z,95132.59
2023-03-21T20:02:51.637Z,95133.88
2023-03-21T20:05:20.567Z,95139.13
2023-03-21T20:07:48.897Z,95135.81
2023-03-21T20:10:16.864Z,95132.63
2023-03-21T20:12:44.764Z,95137.25
2023-03-21T20:15:19.137Z,95141.94
2023-03-21T20:17:50.923Z,95138.75
2023-03-21T20:20:19.835Z,95145.00
2023-03-21T20:23:11.005Z,95133.97
2023-03-21T20:25:43.125Z,95140.66
2023-03-21T20:28:28.152Z,95134.88
2023-03-21T20:31:00.281Z,95140.09
2023-03-21T20:33:30.418Z,95137.25
2023-03-21T20:38:51.433Z,95137.81
2023-03-21T20:41:19.742Z,95140.22
2023-03-21T20:44:28.490Z,95141.47
2023-03-21T20:46:37.704Z,95143.50
2023-03-21T20:49:07.717Z,95140.34
2023-03-21T20:54:24.149Z,95141.59
2023-03-21T20:56:52.172Z,95136.59
2023-03-21T20:59:26.629Z,95137.16
2023-03-21T21:01:57.191Z,95136.69
2023-03-21T21:07:18.169Z,95131.94
2023-03-21T21:09:46.978Z,95130.41
2023-03-21T21:12:16.441Z,95130.09
2023-03-21T21:14:45.549Z,95134.63
2023-03-21T21:20:12.305Z,95148.72
2023-03-21T21:22:42.851Z,95150.38
2023-03-21T21:25:14.308Z,95148.44
2023-03-21T21:27:52.632Z,95152.09
2023-03-21T21:30:21.207Z,95148.34
2023-03-21T21:32:49.538Z,95153.00
2023-03-21T21:35:20.559Z,95152.53
2023-03-21T21:37:48.876Z,95152.09
2023-03-21T21:40:20.516Z,95153.91
2023-03-21T21:42:48.760Z,95156.16
2023-03-21T21:45:16.981Z,95145.38
2023-03-21T21:47:45.909Z,95144.59
2023-03-21T21:50:14.434Z,95133.13
2023-03-21T21:52:52.481Z,95135.03
2023-03-21T21:55:20.528Z,95133.28
2023-03-21T21:57:50.225Z,95130.69
2023-03-21T22:00:20.265Z,95138.28
2023-03-21T22:02:48.284Z,95132.44
2023-03-21T22:05:16.508Z,95133.00
2023-03-21T22:07:46.525Z,95134.69
2023-03-21T22:10:14.709Z,95136.06
2023-03-21T22:12:42.742Z,95134.13
2023-03-21T22:15:12.191Z,95134.22
2023-03-21T22:17:40.683Z,95134.75
2023-03-21T22:20:12.086Z,95132.81
2023-03-21T22:22:40.380Z,95127.91
2023-03-21T22:25:12.762Z,95127.44
2023-03-21T22:27:41.071Z,95130.94
2023-03-21T22:30:13.730Z,95131.94
2023-03-21T22:32:42.611Z,95134.41
2023-03-21T22:35:11.590Z,95133.47
2023-03-21T22:37:41.949Z,95128.84
2023-03-21T22:40:13.746Z,95134.00
2023-03-21T22:42:42.398Z,95128.31
2023-03-21T22:45:12.328Z,95131.50
2023-03-21T22:47:40.774Z,95142.97
2023-03-21T22:50:09.825Z,95141.59
2023-03-21T22:52:37.765Z,95136.28
2023-03-21T22:55:07.076Z,95134.16
2023-03-21T22:57:36.397Z,95131.06
2023-03-21T23:00:13.052Z,95132.66
2023-03-21T23:02:41.530Z,95128.56
2023-03-21T23:05:09.779Z,95124.50
2023-03-21T23:07:37.743Z,95130.09
2023-03-21T23:10:06.313Z,95131.53
2023-03-21T23:12:34.344Z,95129.81
2023-03-21T23:15:03.572Z,95130.72
2023-03-21T23:17:33.790Z,95129.56
2023-03-21T23:20:02.101Z,95129.19
2023-03-21T23:22:31.394Z,95126.00
2023-03-21T23:24:59.406Z,95124.84
2023-03-21T23:27:27.688Z,95124.84
2023-03-21T23:29:56.647Z,95122.81
2023-03-21T23:32:25.963Z,95119.19
2023-03-21T23:34:55.401Z,95140.97
2023-03-21T23:37:24.924Z,95138.66
2023-03-21T23:39:55.186Z,95142.84
2023-03-21T23:42:23.151Z,95134.31
2023-03-21T23:44:51.038Z,95131.41
2023-03-21T23:47:18.943Z,95127.78
2023-03-21T23:49:50.115Z,95128.94
2023-03-21T23:52:18.147Z,95132.13
2023-03-21T23:54:46.239Z,95124.88
2023-03-21T23:57:14.166Z,95134.16
2023-03-21T23:59:42.048Z,95143.78
