createdAt,value
2019-01-08T00:01:51.933Z,1.90
2019-01-08T00:04:21.386Z,1.90
2019-01-08T00:06:50.663Z,1.90
2019-01-08T00:09:19.954Z,1.90
2019-01-08T00:11:49.338Z,1.90
2019-01-08T00:16:47.100Z,1.90
2019-01-08T00:19:16.267Z,1.90
2019-01-08T00:29:11.782Z,1.90
2019-01-08T00:34:09.487Z,1.90
2019-01-08T00:36:38.519Z,1.90
2019-01-08T00:39:07.451Z,1.90
2019-01-08T00:44:05.281Z,1.90
2019-01-08T00:46:34.217Z,1.90
2019-01-08T00:49:03.494Z,1.90
2019-01-08T00:51:32.409Z,1.90
2019-01-08T00:54:01.539Z,1.90
2019-01-08T00:56:30.677Z,1.90
2019-01-08T00:58:59.776Z,1.80
2019-01-08T01:01:29.069Z,1.90
2019-01-08T01:07:15.154Z,1.80
2019-01-08T01:09:44.395Z,1.80
2019-01-08T01:12:13.292Z,1.80
2019-01-08T01:14:42.200Z,1.80
2019-01-08T01:19:40.123Z,1.80
2019-01-08T01:22:08.983Z,1.80
2019-01-08T01:24:38.107Z,1.80
2019-01-08T01:27:07.173Z,1.80
2019-01-08T01:29:36.153Z,1.80
2019-01-08T01:32:05.262Z,1.80
2019-01-08T01:34:34.054Z,1.80
2019-01-08T01:37:02.960Z,1.80
2019-01-08T01:39:32.539Z,1.80
2019-01-08T01:42:01.822Z,1.80
2019-01-08T01:44:30.590Z,1.80
2019-01-08T01:46:59.772Z,1.80
2019-01-08T01:49:28.783Z,1.80
2019-01-08T01:51:58.003Z,1.80
2019-01-08T01:54:27.030Z,1.80
2019-01-08T01:56:56.120Z,1.80
2019-01-08T02:01:53.830Z,1.80
2019-01-08T02:04:22.979Z,1.80
2019-01-08T02:06:51.848Z,1.80
2019-01-08T02:11:52.069Z,1.80
2019-01-08T02:14:21.191Z,1.80
2019-01-08T02:16:50.265Z,1.80
2019-01-08T02:19:22.238Z,1.80
2019-01-08T02:21:51.531Z,1.80
2019-01-08T02:24:20.547Z,1.80
2019-01-08T02:26:49.803Z,1.80
2019-01-08T02:29:19.350Z,1.80
2019-01-08T02:31:48.455Z,1.80
2019-01-08T02:34:17.442Z,1.80
2019-01-08T02:36:46.432Z,1.80
2019-01-08T02:39:15.344Z,1.80
2019-01-08T02:41:44.487Z,1.80
2019-01-08T02:44:13.677Z,1.80
2019-01-08T02:46:42.963Z,1.80
2019-01-08T02:49:12.386Z,1.80
2019-01-08T02:51:41.532Z,1.80
2019-01-08T02:54:11.574Z,1.80
2019-01-08T02:56:40.649Z,1.80
2019-01-08T02:59:09.857Z,1.80
2019-01-08T03:01:39.065Z,1.80
2019-01-08T03:04:07.995Z,1.80
2019-01-08T03:06:36.949Z,1.80
2019-01-08T03:11:34.726Z,1.80
2019-01-08T03:14:03.735Z,1.80
2019-01-08T03:16:33.104Z,1.80
2019-01-08T03:19:01.950Z,1.70
2019-01-08T03:21:30.984Z,1.70
2019-01-08T03:24:00.149Z,1.80
2019-01-08T03:26:29.055Z,1.70
2019-01-08T03:28:58.270Z,1.70
2019-01-08T03:31:27.163Z,1.70
2019-01-08T03:33:56.082Z,1.70
2019-01-08T03:36:25.102Z,1.70
2019-01-08T03:41:22.686Z,1.70
2019-01-08T03:43:52.155Z,1.70
2019-01-08T03:46:21.127Z,1.70
2019-01-08T03:48:50.411Z,1.70
2019-01-08T03:51:19.565Z,1.70
2019-01-08T03:53:50.713Z,1.70
2019-01-08T03:56:20.004Z,1.70
2019-01-08T03:58:50.669Z,1.70
2019-01-08T04:01:20.094Z,1.70
2019-01-08T04:03:49.641Z,1.70
2019-01-08T04:06:19.061Z,1.80
2019-01-08T04:08:47.879Z,1.70
2019-01-08T04:11:17.252Z,1.80
2019-01-08T04:13:46.440Z,1.80
2019-01-08T04:16:15.401Z,1.80
2019-01-08T04:18:44.478Z,1.70
2019-01-08T04:21:13.306Z,1.70
2019-01-08T04:23:42.173Z,1.70
2019-01-08T04:26:11.194Z,1.70
2019-01-08T04:28:40.234Z,1.70
2019-01-08T04:31:09.174Z,1.70
2019-01-08T04:33:38.189Z,1.70
2019-01-08T04:38:35.757Z,1.70
2019-01-08T04:41:04.796Z,1.70
2019-01-08T04:43:33.712Z,1.70
2019-01-08T04:46:02.753Z,1.70
2019-01-08T04:48:31.771Z,1.70
2019-01-08T04:51:00.922Z,1.70
2019-01-08T04:53:29.803Z,1.70
2019-01-08T04:55:59.188Z,1.70
2019-01-08T04:58:28.041Z,1.70
2019-01-08T05:03:25.960Z,1.70
2019-01-08T05:05:54.818Z,1.70
2019-01-08T05:08:23.732Z,1.70
2019-01-08T05:10:52.853Z,1.70
2019-01-08T05:15:50.270Z,1.70
2019-01-08T05:18:21.094Z,1.70
2019-01-08T05:20:50.199Z,1.70
2019-01-08T05:23:19.556Z,1.70
2019-01-08T05:25:48.952Z,1.70
2019-01-08T05:28:17.882Z,1.70
2019-01-08T05:30:46.848Z,1.70
2019-01-08T05:33:15.975Z,1.70
2019-01-08T05:35:45.104Z,1.70
2019-01-08T05:38:14.057Z,1.70
2019-01-08T05:43:31.888Z,1.70
2019-01-08T05:46:00.828Z,1.70
2019-01-08T05:48:29.899Z,1.70
2019-01-08T05:50:59.071Z,1.70
2019-01-08T05:53:27.951Z,1.70
2019-01-08T05:55:57.042Z,1.70
2019-01-08T05:58:25.993Z,1.70
2019-01-08T06:00:54.907Z,1.70
2019-01-08T06:03:23.958Z,1.60
2019-01-08T06:05:52.932Z,1.60
2019-01-08T06:08:22.033Z,1.60
2019-01-08T06:10:51.289Z,1.70
2019-01-08T06:15:52.000Z,1.70
2019-01-08T06:18:24.216Z,1.70
2019-01-08T06:20:53.300Z,1.70
2019-01-08T06:23:22.360Z,1.60
2019-01-08T06:25:51.948Z,1.70
2019-01-08T06:30:50.022Z,1.60
2019-01-08T06:33:19.573Z,1.60
2019-01-08T06:35:48.891Z,1.60
2019-01-08T06:38:17.649Z,1.60
2019-01-08T06:40:46.707Z,1.60
2019-01-08T06:43:17.558Z,1.70
2019-01-08T06:45:46.407Z,1.60
2019-01-08T06:48:15.317Z,1.60
2019-01-08T06:50:44.340Z,1.60
2019-01-08T06:53:13.142Z,1.60
2019-01-08T06:55:42.138Z,1.60
2019-01-08T07:00:39.700Z,1.70
2019-01-08T07:03:08.670Z,1.60
2019-01-08T07:08:06.283Z,1.60
2019-01-08T07:10:35.676Z,1.70
2019-01-08T07:13:04.880Z,1.70
2019-01-08T07:15:33.976Z,1.70
2019-01-08T07:18:02.839Z,1.60
2019-01-08T07:25:29.205Z,1.60
2019-01-08T07:27:58.286Z,1.60
2019-01-08T07:30:27.364Z,1.60
2019-01-08T07:32:57.764Z,1.60
2019-01-08T07:35:26.864Z,1.70
2019-01-08T07:37:55.839Z,1.70
2019-01-08T07:40:24.838Z,1.70
2019-01-08T07:42:53.970Z,1.60
2019-01-08T07:45:22.859Z,1.70
2019-01-08T07:47:52.050Z,1.60
2019-01-08T07:50:21.570Z,1.70
2019-01-08T07:52:50.660Z,1.60
2019-01-08T07:55:19.932Z,1.60
2019-01-08T07:57:52.191Z,1.60
2019-01-08T08:00:22.498Z,1.60
2019-01-08T08:02:55.230Z,1.60
2019-01-08T08:05:24.067Z,1.60
2019-01-08T08:07:54.451Z,1.60
2019-01-08T08:10:23.672Z,1.60
2019-01-08T08:15:21.771Z,1.60
2019-01-08T08:22:49.347Z,1.60
2019-01-08T08:25:18.336Z,1.60
2019-01-08T08:27:47.484Z,1.60
2019-01-08T08:30:16.498Z,1.60
2019-01-08T08:32:46.124Z,1.60
2019-01-08T08:35:14.955Z,1.60
2019-01-08T08:37:43.800Z,1.60
2019-01-08T08:40:12.856Z,1.60
2019-01-08T08:42:41.834Z,1.60
2019-01-08T08:47:39.666Z,1.60
2019-01-08T08:50:08.447Z,1.60
2019-01-08T08:55:06.209Z,1.60
2019-01-08T08:57:35.049Z,1.60
2019-01-08T09:02:32.642Z,1.60
2019-01-08T09:05:02.009Z,1.60
2019-01-08T09:07:50.562Z,1.60
2019-01-08T09:10:19.854Z,1.60
2019-01-08T09:12:51.299Z,1.60
2019-01-08T09:15:20.601Z,1.60
2019-01-08T09:17:49.669Z,1.60
2019-01-08T09:20:18.812Z,1.60
2019-01-08T09:22:47.895Z,1.60
2019-01-08T09:25:16.948Z,1.60
2019-01-08T09:27:45.971Z,1.60
2019-01-08T09:30:15.480Z,1.60
2019-01-08T09:32:44.318Z,1.60
2019-01-08T09:35:13.124Z,2.60
2019-01-08T09:37:42.368Z,1.60
2019-01-08T09:42:39.839Z,1.60
2019-01-08T09:47:37.765Z,1.60
2019-01-08T09:50:08.384Z,1.60
2019-01-08T09:52:37.427Z,1.60
2019-01-08T09:57:35.348Z,1.60
2019-01-08T10:05:01.996Z,1.60
2019-01-08T10:07:31.138Z,1.60
2019-01-08T10:12:28.564Z,1.60
2019-01-08T10:14:57.730Z,1.60
2019-01-08T10:17:26.651Z,1.70
2019-01-08T10:19:55.536Z,2.30
2019-01-08T10:22:24.429Z,1.70
2019-01-08T10:29:52.848Z,1.70
2019-01-08T10:32:21.832Z,1.70
2019-01-08T10:34:51.059Z,1.70
2019-01-08T10:39:50.275Z,1.70
2019-01-08T10:44:51.172Z,1.70
2019-01-08T10:52:17.840Z,1.70
2019-01-08T10:54:47.022Z,1.70
2019-01-08T10:57:15.840Z,1.70
2019-01-08T10:59:44.874Z,1.70
2019-01-08T11:04:42.680Z,1.70
2019-01-08T11:09:40.167Z,1.70
2019-01-08T11:12:09.425Z,1.70
2019-01-08T11:14:38.465Z,1.70
2019-01-08T11:19:35.821Z,1.70
2019-01-08T11:22:05.072Z,1.70
2019-01-08T11:24:33.968Z,1.70
2019-01-08T11:27:02.980Z,1.70
2019-01-08T11:29:32.460Z,1.70
2019-01-08T11:32:01.463Z,1.70
2019-01-08T11:34:30.509Z,1.70
2019-01-08T11:36:59.723Z,1.70
2019-01-08T11:39:29.559Z,1.70
2019-01-08T11:41:58.349Z,1.70
2019-01-08T11:44:27.675Z,1.70
2019-01-08T11:46:56.650Z,1.70
2019-01-08T11:49:26.052Z,1.80
2019-01-08T11:51:55.205Z,1.70
2019-01-08T11:54:24.315Z,1.70
2019-01-08T11:56:53.433Z,1.70
2019-01-08T11:59:22.423Z,1.70
2019-01-08T12:04:21.912Z,1.70
2019-01-08T12:09:19.804Z,1.70
2019-01-08T12:11:50.431Z,1.70
2019-01-08T12:14:19.968Z,1.70
2019-01-08T12:16:52.054Z,1.70
2019-01-08T12:19:21.487Z,1.70
2019-01-08T12:24:19.392Z,1.70
2019-01-08T12:26:48.874Z,1.70
2019-01-08T12:29:17.749Z,1.70
2019-01-08T12:31:47.652Z,1.70
2019-01-08T12:34:16.564Z,1.70
2019-01-08T12:36:46.501Z,1.70
2019-01-08T12:39:15.324Z,1.70
2019-01-08T12:41:44.505Z,1.70
2019-01-08T12:44:13.354Z,1.70
2019-01-08T12:46:42.254Z,1.70
2019-01-08T12:49:12.272Z,1.70
2019-01-08T12:51:41.213Z,1.70
2019-01-08T12:54:10.554Z,1.70
2019-01-08T12:56:39.891Z,1.70
2019-01-08T12:59:08.686Z,1.70
2019-01-08T13:01:37.698Z,1.70
2019-01-08T13:06:35.165Z,1.60
2019-01-08T13:09:04.976Z,1.60
2019-01-08T13:11:34.147Z,1.60
2019-01-08T13:14:03.113Z,1.60
2019-01-08T13:16:32.094Z,1.60
2019-01-08T13:19:01.472Z,1.60
2019-01-08T13:21:30.510Z,1.60
2019-01-08T13:23:59.314Z,1.60
2019-01-08T13:26:30.447Z,1.60
2019-01-08T13:28:59.632Z,1.60
2019-01-08T13:31:28.730Z,1.60
2019-01-08T13:33:59.699Z,1.60
2019-01-08T13:36:29.220Z,1.60
2019-01-08T13:38:58.141Z,1.60
2019-01-08T13:41:27.005Z,1.60
2019-01-08T13:43:56.314Z,1.60
2019-01-08T13:46:25.419Z,1.60
2019-01-08T13:48:54.360Z,1.60
2019-01-08T13:51:23.428Z,1.60
2019-01-08T13:53:52.636Z,1.60
2019-01-08T13:58:50.159Z,1.60
2019-01-08T14:01:19.809Z,1.60
2019-01-08T14:03:49.067Z,1.60
2019-01-08T14:06:18.597Z,1.60
2019-01-08T14:08:47.766Z,1.60
2019-01-08T14:11:16.924Z,1.60
2019-01-08T14:13:45.742Z,1.60
2019-01-08T14:16:14.804Z,1.60
2019-01-08T14:18:43.658Z,1.60
2019-01-08T14:23:41.296Z,1.60
2019-01-08T14:26:10.123Z,1.60
2019-01-08T14:28:39.133Z,1.60
2019-01-08T14:31:08.348Z,1.60
2019-01-08T14:33:37.279Z,1.60
2019-01-08T14:36:06.221Z,1.60
2019-01-08T14:38:35.330Z,1.60
2019-01-08T14:41:04.216Z,1.60
2019-01-08T14:43:33.158Z,1.60
2019-01-08T14:46:02.584Z,1.60
2019-01-08T14:48:31.771Z,1.60
2019-01-08T14:51:00.977Z,1.60
2019-01-08T14:53:30.050Z,1.60
2019-01-08T14:55:59.004Z,1.60
2019-01-08T14:58:27.832Z,1.60
2019-01-08T15:00:57.089Z,1.60
2019-01-08T15:03:26.167Z,1.60
2019-01-08T15:05:55.046Z,1.60
2019-01-08T15:08:24.115Z,1.60
2019-01-08T15:10:53.122Z,1.60
2019-01-08T15:13:21.986Z,1.60
2019-01-08T15:15:51.314Z,1.60
2019-01-08T15:18:20.258Z,1.60
2019-01-08T15:20:49.474Z,1.60
2019-01-08T15:28:16.454Z,1.60
2019-01-08T15:30:48.469Z,1.60
2019-01-08T15:33:17.525Z,1.60
2019-01-08T15:35:46.386Z,1.60
2019-01-08T15:40:44.165Z,1.50
2019-01-08T15:43:13.274Z,1.60
2019-01-08T15:45:42.418Z,1.60
2019-01-08T15:48:11.348Z,1.50
2019-01-08T15:50:40.193Z,1.50
2019-01-08T15:53:09.283Z,1.50
2019-01-08T15:55:38.111Z,1.50
2019-01-08T16:00:36.273Z,1.50
2019-01-08T16:03:07.510Z,1.50
2019-01-08T16:05:36.066Z,1.50
2019-01-08T16:08:06.607Z,1.50
2019-01-08T16:10:35.543Z,1.60
2019-01-08T16:13:04.535Z,1.60
2019-01-08T16:15:33.634Z,1.50
2019-01-08T16:18:02.594Z,1.60
2019-01-08T16:20:31.902Z,1.60
2019-01-08T16:23:00.929Z,1.60
2019-01-08T16:25:29.919Z,1.50
2019-01-08T16:27:59.098Z,2.20
2019-01-08T16:30:28.216Z,1.50
2019-01-08T16:32:57.095Z,1.50
2019-01-08T16:35:25.978Z,1.50
2019-01-08T16:37:54.892Z,1.50
2019-01-08T16:40:23.734Z,1.50
2019-01-08T16:42:52.697Z,1.50
2019-01-08T16:47:50.792Z,1.50
2019-01-08T16:50:20.035Z,1.50
2019-01-08T16:55:19.415Z,1.50
2019-01-08T16:57:48.689Z,1.50
2019-01-08T17:02:46.452Z,1.50
2019-01-08T17:05:15.528Z,2.70
2019-01-08T17:07:44.750Z,1.50
2019-01-08T17:10:13.637Z,1.50
2019-01-08T17:12:42.844Z,1.50
2019-01-08T17:15:12.089Z,1.50
2019-01-08T17:17:40.987Z,1.50
2019-01-08T17:20:09.764Z,1.50
2019-01-08T17:22:38.779Z,1.50
2019-01-08T17:25:07.816Z,1.50
2019-01-08T17:27:37.215Z,1.50
2019-01-08T17:35:05.121Z,1.50
2019-01-08T17:37:34.338Z,1.50
2019-01-08T17:40:04.025Z,1.50
2019-01-08T17:45:01.887Z,1.50
2019-01-08T17:47:31.069Z,1.50
2019-01-08T17:49:59.917Z,1.50
2019-01-08T17:52:29.350Z,1.50
2019-01-08T17:54:59.133Z,1.50
2019-01-08T17:57:28.388Z,1.50
2019-01-08T17:59:59.248Z,1.50
2019-01-08T18:02:28.544Z,1.50
2019-01-08T18:04:59.165Z,1.50
2019-01-08T18:07:28.565Z,1.50
2019-01-08T18:09:57.860Z,1.50
2019-01-08T18:14:55.358Z,1.50
2019-01-08T18:17:24.805Z,1.50
2019-01-08T18:22:22.486Z,1.50
2019-01-08T18:27:20.111Z,1.50
2019-01-08T18:29:49.725Z,1.50
2019-01-08T18:32:22.054Z,1.50
2019-01-08T18:34:52.850Z,1.50
2019-01-08T18:39:52.557Z,1.50
2019-01-08T18:42:22.007Z,1.50
2019-01-08T18:44:53.573Z,1.50
2019-01-08T18:47:24.424Z,1.40
2019-01-08T18:49:53.494Z,1.40
2019-01-08T18:52:22.476Z,1.50
2019-01-08T18:57:20.419Z,1.40
2019-01-08T18:59:49.763Z,1.40
2019-01-08T19:02:18.916Z,1.40
2019-01-08T19:07:16.684Z,1.40
2019-01-08T19:09:45.828Z,1.40
2019-01-08T19:12:15.074Z,1.40
2019-01-08T19:14:44.145Z,1.40
2019-01-08T19:17:13.262Z,1.40
2019-01-08T19:19:42.400Z,1.40
2019-01-08T19:22:11.460Z,1.40
2019-01-08T19:24:40.822Z,1.40
2019-01-08T19:27:09.674Z,1.40
2019-01-08T19:29:39.032Z,1.40
2019-01-08T19:32:08.271Z,1.40
2019-01-08T19:34:37.214Z,1.40
2019-01-08T19:37:06.341Z,1.40
2019-01-08T19:39:35.772Z,1.40
2019-01-08T19:42:04.753Z,1.40
2019-01-08T19:44:33.767Z,1.40
2019-01-08T19:47:02.729Z,1.40
2019-01-08T19:49:31.777Z,1.40
2019-01-08T19:52:00.847Z,0.70
2019-01-08T19:54:30.342Z,1.40
2019-01-08T19:56:59.688Z,1.40
2019-01-08T20:01:57.220Z,1.30
2019-01-08T20:06:55.909Z,1.30
2019-01-08T20:09:26.796Z,1.40
2019-01-08T20:11:55.606Z,1.40
2019-01-08T20:14:25.575Z,1.40
2019-01-08T20:16:54.811Z,1.40
2019-01-08T20:19:23.695Z,1.30
2019-01-08T20:21:52.695Z,1.30
2019-01-08T20:26:52.112Z,1.30
2019-01-08T20:31:50.345Z,1.30
2019-01-08T20:34:26.885Z,1.30
2019-01-08T20:36:57.942Z,1.30
2019-01-08T20:39:26.773Z,1.30
2019-01-08T20:41:55.645Z,1.30
2019-01-08T20:44:24.626Z,1.30
2019-01-08T20:46:53.698Z,1.30
2019-01-08T20:49:22.669Z,1.20
2019-01-08T20:54:20.414Z,1.30
2019-01-08T20:56:50.915Z,1.30
2019-01-08T20:59:20.433Z,1.30
2019-01-08T21:01:49.673Z,1.30
2019-01-08T21:04:22.448Z,1.30
2019-01-08T21:06:51.747Z,1.30
2019-01-08T21:09:20.884Z,1.20
2019-01-08T21:11:51.864Z,1.20
2019-01-08T21:16:50.059Z,1.30
2019-01-08T21:19:19.579Z,1.20
2019-01-08T21:21:48.970Z,1.20
2019-01-08T21:24:17.818Z,1.20
2019-01-08T21:26:46.801Z,1.20
2019-01-08T21:31:44.688Z,1.20
2019-01-08T21:39:11.270Z,1.20
2019-01-08T21:46:38.692Z,1.20
2019-01-08T21:49:08.803Z,1.10
2019-01-08T21:51:37.782Z,1.10
2019-01-08T21:54:06.734Z,1.10
2019-01-08T21:56:35.980Z,1.10
2019-01-08T21:59:04.798Z,1.20
2019-01-08T22:01:33.724Z,1.20
2019-01-08T22:04:03.044Z,1.10
2019-01-08T22:06:32.052Z,1.20
2019-01-08T22:11:29.518Z,1.10
2019-01-08T22:13:58.589Z,1.10
2019-01-08T22:16:27.490Z,1.10
2019-01-08T22:18:56.414Z,1.10
2019-01-08T22:21:25.329Z,1.10
2019-01-08T22:23:54.278Z,1.10
2019-01-08T22:28:52.405Z,1.10
2019-01-08T22:31:21.858Z,1.10
2019-01-08T22:33:51.104Z,1.10
2019-01-08T22:36:20.320Z,1.10
2019-01-08T22:38:50.598Z,1.10
2019-01-08T22:41:20.194Z,1.10
2019-01-08T22:43:49.686Z,1.10
2019-01-08T22:46:18.952Z,1.10
2019-01-08T22:48:49.827Z,1.00
2019-01-08T22:51:19.306Z,1.00
2019-01-08T22:53:48.566Z,1.10
2019-01-08T22:56:17.939Z,1.10
2019-01-08T22:58:46.705Z,1.00
2019-01-08T23:01:20.538Z,1.00
2019-01-08T23:03:49.690Z,1.00
2019-01-08T23:06:19.421Z,1.00
2019-01-08T23:11:17.049Z,1.00
2019-01-08T23:13:46.298Z,0.90
2019-01-08T23:16:15.070Z,1.00
2019-01-08T23:18:44.315Z,1.00
2019-01-08T23:21:13.312Z,0.90
2019-01-08T23:26:11.694Z,0.90
2019-01-08T23:28:40.466Z,1.00
2019-01-08T23:31:09.229Z,1.00
2019-01-08T23:33:38.487Z,1.00
2019-01-08T23:36:07.354Z,1.00
2019-01-08T23:38:36.631Z,1.00
2019-01-08T23:41:05.839Z,1.00
2019-01-08T23:43:35.016Z,0.90
2019-01-08T23:46:04.881Z,1.00
2019-01-08T23:48:33.963Z,1.00
2019-01-08T23:51:02.920Z,1.00
2019-01-08T23:56:01.976Z,0.90
2019-01-08T23:58:30.916Z,0.90
