createdAt,value
2022-09-12T00:01:26.396Z,11.27
2022-09-12T00:03:59.101Z,10.90
2022-09-12T00:06:33.477Z,13.68
2022-09-12T00:09:08.653Z,12.60
2022-09-12T00:11:40.031Z,11.65
2022-09-12T00:14:11.391Z,13.00
2022-09-12T00:16:40.714Z,12.85
2022-09-12T00:19:10.069Z,11.88
2022-09-12T00:21:40.732Z,12.38
2022-09-12T00:24:11.469Z,11.30
2022-09-12T00:26:39.272Z,16.00
2022-09-12T00:29:07.137Z,13.80
2022-09-12T00:31:34.957Z,13.65
2022-09-12T00:34:02.741Z,12.77
2022-09-12T00:36:31.561Z,11.95
2022-09-12T00:39:00.142Z,13.90
2022-09-12T00:41:34.765Z,11.50
2022-09-12T00:50:14.070Z,11.93
2022-09-12T00:55:32.195Z,12.43
2022-09-12T01:00:47.605Z,12.35
2022-09-12T01:03:20.074Z,13.10
2022-09-12T01:06:03.384Z,14.00
2022-09-12T01:08:34.554Z,14.48
2022-09-12T01:11:08.633Z,15.13
2022-09-12T01:13:37.207Z,12.77
2022-09-12T01:16:07.355Z,12.38
2022-09-12T01:35:41.840Z,13.40
2022-09-12T01:44:14.897Z,14.75
2022-09-12T01:47:10.125Z,18.40
2022-09-12T01:53:00.976Z,14.43
2022-09-12T01:55:37.079Z,13.18
2022-09-12T02:06:44.713Z,15.00
2022-09-12T02:12:05.983Z,16.05
2022-09-12T02:14:45.915Z,15.27
2022-09-12T02:17:22.507Z,15.10
2022-09-12T02:20:00.857Z,15.57
2022-09-12T02:22:31.880Z,15.48
2022-09-12T02:25:05.817Z,16.55
2022-09-12T02:27:45.753Z,16.05
2022-09-12T02:30:16.578Z,16.40
2022-09-12T02:33:02.055Z,16.08
2022-09-12T02:41:15.940Z,13.55
2022-09-12T02:43:43.621Z,13.38
2022-09-12T02:46:24.720Z,14.40
2022-09-12T02:48:52.474Z,14.48
2022-09-12T02:51:23.633Z,14.85
2022-09-12T02:53:57.611Z,14.43
2022-09-12T02:56:30.504Z,13.90
2022-09-12T02:59:05.796Z,14.15
2022-09-12T03:22:16.191Z,17.65
2022-09-12T03:30:41.050Z,17.90
2022-09-12T03:33:13.671Z,18.00
2022-09-12T03:35:41.992Z,17.30
2022-09-12T03:38:10.135Z,17.38
2022-09-12T03:40:38.821Z,18.77
2022-09-12T03:43:08.590Z,17.27
2022-09-12T03:45:37.324Z,17.73
2022-09-12T03:48:06.343Z,15.65
2022-09-12T03:50:33.943Z,15.40
2022-09-12T03:53:03.944Z,16.17
2022-09-12T03:55:31.532Z,14.32
2022-09-12T03:58:03.480Z,15.18
2022-09-12T04:00:31.214Z,14.20
2022-09-12T04:02:58.734Z,14.48
2022-09-12T04:05:27.025Z,17.58
2022-09-12T04:07:54.462Z,16.80
2022-09-12T04:10:22.637Z,16.55
2022-09-12T04:12:49.867Z,17.15
2022-09-12T04:15:17.380Z,17.80
2022-09-12T04:17:44.737Z,15.70
2022-09-12T04:20:12.145Z,14.40
2022-09-12T04:22:39.440Z,15.70
2022-09-12T04:25:09.526Z,16.02
2022-09-12T04:27:37.719Z,15.10
2022-09-12T04:30:08.902Z,16.80
2022-09-12T04:32:36.349Z,17.15
2022-09-12T04:35:04.950Z,17.50
2022-09-12T04:37:32.295Z,17.25
2022-09-12T04:39:59.820Z,18.25
2022-09-12T04:42:27.063Z,15.55
2022-09-12T04:44:54.663Z,16.05
2022-09-12T04:47:23.081Z,17.52
2022-09-12T04:49:51.313Z,20.48
2022-09-12T04:52:18.602Z,17.67
2022-09-12T04:54:45.961Z,21.15
2022-09-12T04:57:13.364Z,21.08
2022-09-12T04:59:40.904Z,18.10
2022-09-12T05:02:10.355Z,19.15
2022-09-12T05:04:38.060Z,17.23
2022-09-12T05:07:05.899Z,17.27
2022-09-12T05:09:33.217Z,22.20
2022-09-12T05:12:05.209Z,20.90
2022-09-12T05:14:34.183Z,20.17
2022-09-12T05:17:03.469Z,22.52
2022-09-12T05:19:32.189Z,22.67
2022-09-12T05:22:00.011Z,23.58
2022-09-12T05:24:27.723Z,21.52
2022-09-12T05:26:55.172Z,24.20
2022-09-12T05:29:22.474Z,24.52
2022-09-12T05:31:52.238Z,20.60
2022-09-12T05:34:20.930Z,20.13
2022-09-12T05:36:49.079Z,19.45
2022-09-12T05:39:16.918Z,25.65
2022-09-12T05:41:44.274Z,19.17
2022-09-12T05:44:14.384Z,18.10
2022-09-12T05:46:45.544Z,20.00
2022-09-12T05:49:14.618Z,16.80
2022-09-12T05:51:45.794Z,18.63
2022-09-12T05:54:18.738Z,15.70
2022-09-12T05:56:47.119Z,18.10
2022-09-12T05:59:20.442Z,17.30
2022-09-12T06:01:49.093Z,17.23
2022-09-12T06:04:17.578Z,17.67
2022-09-12T06:06:46.237Z,16.63
2022-09-12T06:09:16.512Z,25.08
2022-09-12T06:11:46.180Z,18.95
2022-09-12T06:14:17.472Z,18.23
2022-09-12T06:16:47.194Z,14.70
2022-09-12T06:19:21.628Z,13.52
2022-09-12T06:21:50.055Z,13.75
2022-09-12T06:24:19.073Z,13.50
2022-09-12T06:26:48.284Z,13.75
2022-09-12T06:29:16.717Z,14.27
2022-09-12T06:31:46.464Z,13.15
2022-09-12T06:34:16.203Z,10.48
2022-09-12T06:36:48.277Z,11.93
2022-09-12T06:39:20.776Z,9.90
2022-09-12T06:41:52.890Z,11.32
2022-09-12T06:44:33.412Z,12.73
2022-09-12T06:47:00.749Z,12.85
2022-09-12T06:49:28.105Z,14.27
2022-09-12T06:52:10.397Z,13.98
2022-09-12T06:54:38.540Z,13.25
2022-09-12T06:57:06.360Z,10.48
2022-09-12T06:59:33.751Z,11.85
2022-09-12T07:02:05.120Z,14.23
2022-09-12T07:04:36.059Z,12.85
2022-09-12T07:07:03.926Z,11.27
2022-09-12T07:09:31.418Z,9.98
2022-09-12T07:11:59.012Z,8.23
2022-09-12T07:14:26.376Z,6.80
2022-09-12T07:16:53.897Z,7.68
2022-09-12T07:19:21.488Z,7.05
2022-09-12T07:21:49.067Z,6.35
2022-09-12T07:24:16.992Z,6.57
2022-09-12T07:26:44.747Z,6.32
2022-09-12T07:32:06.678Z,6.85
2022-09-12T07:34:35.389Z,8.20
2022-09-12T07:37:04.243Z,5.88
2022-09-12T07:39:32.608Z,6.68
2022-09-12T07:42:00.632Z,10.13
2022-09-12T07:44:29.510Z,6.22
2022-09-12T07:46:57.751Z,5.55
2022-09-12T07:49:26.419Z,5.97
2022-09-12T07:51:54.614Z,6.72
2022-09-12T07:54:23.087Z,5.30
2022-09-12T07:56:50.986Z,8.63
2022-09-12T07:59:41.443Z,5.18
2022-09-12T08:02:16.599Z,5.80
2022-09-12T08:05:20.760Z,6.05
2022-09-12T08:13:46.261Z,5.60
2022-09-12T08:22:10.912Z,6.50
2022-09-12T08:25:31.997Z,6.40
2022-09-12T08:28:01.716Z,4.85
2022-09-12T08:30:29.922Z,5.47
2022-09-12T08:32:59.439Z,5.85
2022-09-12T08:35:27.882Z,5.30
2022-09-12T08:37:59.322Z,7.32
2022-09-12T08:40:27.595Z,5.35
2022-09-12T08:43:21.159Z,6.13
2022-09-12T08:46:09.781Z,8.43
2022-09-12T08:48:39.578Z,7.53
2022-09-12T08:51:16.451Z,6.72
2022-09-12T08:53:50.355Z,6.13
2022-09-12T08:56:18.905Z,7.05
2022-09-12T08:58:48.836Z,5.13
2022-09-12T09:01:42.515Z,6.38
2022-09-12T09:04:53.482Z,6.90
2022-09-12T09:16:56.514Z,5.78
2022-09-12T09:19:42.845Z,3.85
2022-09-12T09:22:32.927Z,5.80
2022-09-12T09:25:13.855Z,4.93
2022-09-12T09:28:06.345Z,4.95
2022-09-12T09:30:37.159Z,3.83
2022-09-12T09:33:12.740Z,4.43
2022-09-12T09:45:17.623Z,5.00
2022-09-12T09:48:04.692Z,3.35
2022-09-12T09:50:33.901Z,3.70
2022-09-12T09:53:05.943Z,4.22
2022-09-12T09:55:44.110Z,3.35
2022-09-12T09:58:12.452Z,4.68
2022-09-12T10:00:41.006Z,3.92
2022-09-12T10:06:01.626Z,4.17
2022-09-12T10:08:35.708Z,2.83
2022-09-12T10:19:06.306Z,3.67
2022-09-12T10:21:54.644Z,4.75
2022-09-12T10:24:38.239Z,5.20
2022-09-12T10:30:21.976Z,4.35
2022-09-12T10:32:51.310Z,3.35
2022-09-12T10:35:44.258Z,3.60
2022-09-12T10:41:07.051Z,4.30
2022-09-12T10:52:25.255Z,3.50
2022-09-12T10:54:54.305Z,2.42
2022-09-12T10:57:58.842Z,3.88
2022-09-12T11:00:30.796Z,3.03
2022-09-12T11:06:00.007Z,2.55
2022-09-12T11:30:00.067Z,1.70
2022-09-12T11:35:55.235Z,2.50
2022-09-12T11:41:31.450Z,2.83
2022-09-12T11:44:40.282Z,2.92
2022-09-12T11:47:14.143Z,2.83
2022-09-12T11:52:47.953Z,2.85
2022-09-12T11:55:25.392Z,2.47
2022-09-12T11:58:00.171Z,2.00
2022-09-12T12:00:51.909Z,1.98
2022-09-12T12:03:46.715Z,2.40
2022-09-12T12:08:58.760Z,2.28
2022-09-12T12:14:29.131Z,3.35
2022-09-12T12:16:59.641Z,4.15
2022-09-12T12:19:40.347Z,3.80
2022-09-12T12:22:22.544Z,2.55
2022-09-12T12:38:03.392Z,1.75
2022-09-12T12:40:33.022Z,2.85
2022-09-12T12:43:04.909Z,1.92
2022-09-12T12:48:19.043Z,1.65
2022-09-12T12:50:47.389Z,1.30
2022-09-12T14:29:43.947Z,2.13
2022-09-12T15:07:36.639Z,2.70
2022-09-12T15:24:53.787Z,2.58
2022-09-12T15:28:33.272Z,2.70
2022-09-12T15:31:29.775Z,2.38
2022-09-12T15:38:47.399Z,2.67
2022-09-12T15:46:21.855Z,9.73
2022-09-12T15:49:00.134Z,4.95
2022-09-12T15:51:37.203Z,4.35
2022-09-12T15:54:06.674Z,3.25
2022-09-12T15:56:40.522Z,7.20
2022-09-12T15:59:32.767Z,4.93
2022-09-12T16:02:36.277Z,4.97
2022-09-12T16:05:25.746Z,3.42
2022-09-12T16:07:56.419Z,5.15
2022-09-12T16:10:33.509Z,3.22
2022-09-12T16:13:01.379Z,3.78
2022-09-12T16:15:29.662Z,2.92
2022-09-12T16:18:02.918Z,3.55
2022-09-12T16:20:42.055Z,2.30
2022-09-12T16:23:18.244Z,2.40
2022-09-12T16:26:01.876Z,3.10
2022-09-12T16:28:41.734Z,3.00
2022-09-12T16:31:18.118Z,2.38
2022-09-12T16:33:58.306Z,2.90
2022-09-12T16:36:29.909Z,3.85
2022-09-12T16:39:03.682Z,2.42
2022-09-12T16:41:32.900Z,3.03
2022-09-12T16:44:08.650Z,3.60
2022-09-12T16:46:43.331Z,5.05
2022-09-12T16:49:16.365Z,2.95
2022-09-12T16:51:48.132Z,2.65
2022-09-12T16:54:17.724Z,4.03
2022-09-12T16:56:58.371Z,3.75
2022-09-12T16:59:31.763Z,4.70
2022-09-12T17:02:11.036Z,5.57
2022-09-12T17:04:42.610Z,3.20
2022-09-12T17:07:10.952Z,3.78
2022-09-12T17:09:39.025Z,4.38
2022-09-12T17:12:19.729Z,3.58
2022-09-12T17:14:48.636Z,2.78
2022-09-12T17:17:16.346Z,3.47
2022-09-12T17:19:43.983Z,2.90
2022-09-12T17:22:11.642Z,3.13
2022-09-12T17:24:40.460Z,4.82
2022-09-12T17:27:08.279Z,4.65
2022-09-12T17:29:37.143Z,4.18
2022-09-12T17:32:05.324Z,4.90
2022-09-12T17:34:32.935Z,4.40
2022-09-12T17:37:01.011Z,4.32
2022-09-12T17:39:28.847Z,4.00
2022-09-12T17:41:57.903Z,4.40
2022-09-12T17:44:25.773Z,5.57
2022-09-12T17:46:53.288Z,5.47
2022-09-12T17:49:22.182Z,5.45
2022-09-12T17:51:51.321Z,4.55
2022-09-12T17:54:21.574Z,4.50
2022-09-12T17:56:51.428Z,5.95
2022-09-12T17:59:24.418Z,3.95
2022-09-12T18:02:12.073Z,3.50
2022-09-12T18:04:42.883Z,4.72
2022-09-12T18:07:10.789Z,3.30
2022-09-12T18:09:42.271Z,3.40
2022-09-12T18:12:15.916Z,5.00
2022-09-12T18:14:44.185Z,4.65
2022-09-12T18:17:12.783Z,3.97
2022-09-12T18:19:40.699Z,3.63
2022-09-12T18:22:12.237Z,4.72
2022-09-12T18:24:40.437Z,5.03
2022-09-12T18:27:11.979Z,5.55
2022-09-12T18:29:40.838Z,3.70
2022-09-12T18:32:11.979Z,4.20
2022-09-12T18:34:41.214Z,6.65
2022-09-12T18:37:09.890Z,7.68
2022-09-12T18:39:38.873Z,4.25
2022-09-12T18:42:08.499Z,4.93
2022-09-12T18:44:36.102Z,5.60
2022-09-12T18:47:04.246Z,6.05
2022-09-12T18:49:31.519Z,4.20
2022-09-12T18:51:59.201Z,4.65
2022-09-12T18:54:26.501Z,4.95
2022-09-12T18:56:54.025Z,5.15
2022-09-12T18:59:21.279Z,5.65
2022-09-12T19:01:50.290Z,5.45
2022-09-12T19:04:17.649Z,4.93
2022-09-12T19:06:48.267Z,4.22
2022-09-12T19:09:21.450Z,5.20
2022-09-12T19:11:50.148Z,5.45
2022-09-12T19:14:23.480Z,4.40
2022-09-12T19:16:52.766Z,6.68
2022-09-12T19:19:21.189Z,5.18
2022-09-12T19:21:48.552Z,3.50
2022-09-12T19:24:17.033Z,8.05
2022-09-12T19:26:45.195Z,5.72
2022-09-12T19:29:14.228Z,3.88
2022-09-12T19:31:41.725Z,4.00
2022-09-12T19:34:12.485Z,4.90
2022-09-12T19:36:45.795Z,8.30
2022-09-12T19:39:16.878Z,4.70
2022-09-12T19:41:45.663Z,6.45
2022-09-12T19:44:13.657Z,3.58
2022-09-12T19:46:43.791Z,7.28
2022-09-12T19:49:13.079Z,4.55
2022-09-12T19:51:43.845Z,4.65
2022-09-12T19:54:11.561Z,5.88
2022-09-12T19:56:39.253Z,6.40
2022-09-12T19:59:06.597Z,4.97
2022-09-12T20:01:36.779Z,4.35
2022-09-12T20:04:06.708Z,4.93
2022-09-12T20:06:34.406Z,6.00
2022-09-12T20:09:01.800Z,4.93
2022-09-12T20:11:29.099Z,4.57
2022-09-12T20:13:56.292Z,6.22
2022-09-12T20:16:29.083Z,4.95
2022-09-12T20:19:02.270Z,5.75
2022-09-12T20:21:33.013Z,4.28
2022-09-12T20:24:11.229Z,4.65
2022-09-12T20:26:39.794Z,4.60
2022-09-12T20:29:08.520Z,7.57
2022-09-12T20:31:39.594Z,7.68
2022-09-12T20:34:09.148Z,6.85
2022-09-12T20:36:36.446Z,5.10
2022-09-12T20:39:04.813Z,4.80
2022-09-12T20:41:36.075Z,3.90
2022-09-12T20:44:03.737Z,4.97
2022-09-12T20:46:31.404Z,4.90
2022-09-12T20:48:58.974Z,3.75
2022-09-12T20:51:27.239Z,4.78
2022-09-12T20:53:57.365Z,6.68
2022-09-12T20:56:28.449Z,7.13
2022-09-12T20:58:56.347Z,4.40
2022-09-12T21:01:25.849Z,5.60
2022-09-12T21:03:53.699Z,4.68
2022-09-12T21:06:21.826Z,5.45
2022-09-12T21:08:50.990Z,5.07
2022-09-12T21:11:20.615Z,6.95
2022-09-12T21:13:48.212Z,3.75
2022-09-12T21:16:21.063Z,3.90
2022-09-12T21:18:58.251Z,5.32
2022-09-12T21:21:27.257Z,3.45
2022-09-12T21:24:02.286Z,3.50
2022-09-12T21:26:30.130Z,4.40
2022-09-12T21:28:58.145Z,6.60
2022-09-12T21:31:26.578Z,4.88
2022-09-12T21:33:54.008Z,5.00
2022-09-12T21:36:21.437Z,7.20
2022-09-12T21:38:48.651Z,4.85
2022-09-12T21:41:18.330Z,4.90
2022-09-12T21:43:45.716Z,3.72
2022-09-12T21:46:13.366Z,4.28
2022-09-12T21:48:43.351Z,5.05
2022-09-12T21:51:10.668Z,4.80
2022-09-12T21:53:38.581Z,4.50
2022-09-12T21:56:09.878Z,5.35
2022-09-12T21:58:37.865Z,4.65
2022-09-12T22:01:08.555Z,6.40
2022-09-12T22:03:35.850Z,4.68
2022-09-12T22:06:06.224Z,4.60
2022-09-12T22:08:37.638Z,4.88
2022-09-12T22:11:09.808Z,5.68
2022-09-12T22:13:42.813Z,4.55
2022-09-12T22:16:11.446Z,5.07
2022-09-12T22:18:39.144Z,4.18
2022-09-12T22:21:17.570Z,5.80
2022-09-12T22:24:06.620Z,5.65
2022-09-12T22:26:44.046Z,6.85
2022-09-12T22:29:14.520Z,6.40
2022-09-12T22:31:43.034Z,4.47
2022-09-12T22:34:10.621Z,5.20
2022-09-12T22:36:39.157Z,4.93
2022-09-12T22:39:07.815Z,4.25
2022-09-12T22:41:35.113Z,8.60
2022-09-12T22:44:02.592Z,5.68
2022-09-12T22:46:30.528Z,5.20
2022-09-12T22:48:57.885Z,4.43
2022-09-12T22:51:25.630Z,7.28
2022-09-12T22:53:53.078Z,5.63
2022-09-12T22:56:20.285Z,6.35
2022-09-12T22:58:47.693Z,4.80
2022-09-12T23:01:15.543Z,5.87
2022-09-12T23:03:43.100Z,5.32
2022-09-12T23:06:11.727Z,5.05
2022-09-12T23:08:39.973Z,4.20
2022-09-12T23:11:13.276Z,4.45
2022-09-12T23:13:45.746Z,4.45
2022-09-12T23:16:20.724Z,3.78
2022-09-12T23:18:49.224Z,5.50
2022-09-12T23:21:21.117Z,4.43
2022-09-12T23:23:48.809Z,5.50
2022-09-12T23:26:22.591Z,4.60
2022-09-12T23:28:54.762Z,5.75
2022-09-12T23:31:29.717Z,4.05
2022-09-12T23:34:05.781Z,6.18
2022-09-12T23:36:34.311Z,4.68
2022-09-12T23:39:02.161Z,4.07
2022-09-12T23:41:29.621Z,6.40
2022-09-12T23:43:57.232Z,5.40
2022-09-12T23:46:24.667Z,4.65
2022-09-12T23:48:53.370Z,5.40
2022-09-12T23:51:21.777Z,5.93
2022-09-12T23:53:49.358Z,4.72
2022-09-12T23:56:16.614Z,5.07
2022-09-12T23:58:43.940Z,4.35
