createdAt,value
2022-08-08T00:01:06.558Z,7.53
2022-08-08T00:03:48.360Z,6.47
2022-08-08T00:06:35.344Z,7.30
2022-08-08T00:09:07.999Z,7.13
2022-08-08T00:11:47.050Z,6.75
2022-08-08T00:14:57.081Z,7.03
2022-08-08T00:18:01.666Z,6.53
2022-08-08T00:20:41.551Z,6.85
2022-08-08T00:23:15.419Z,6.60
2022-08-08T00:25:51.394Z,6.57
2022-08-08T00:28:34.432Z,7.63
2022-08-08T00:32:14.899Z,7.78
2022-08-08T00:34:24.308Z,7.05
2022-08-08T00:37:03.802Z,7.80
2022-08-08T00:41:12.290Z,7.72
2022-08-08T00:42:49.953Z,7.30
2022-08-08T00:45:49.531Z,7.47
2022-08-08T00:49:01.466Z,6.72
2022-08-08T00:52:39.354Z,8.10
2022-08-08T00:56:00.701Z,8.45
2022-08-08T00:59:13.567Z,7.20
2022-08-08T01:02:01.635Z,7.72
2022-08-08T01:04:59.211Z,7.97
2022-08-08T01:07:56.922Z,7.65
2022-08-08T01:10:56.307Z,9.80
2022-08-08T01:14:05.287Z,9.35
2022-08-08T01:17:12.187Z,8.02
2022-08-08T01:20:22.169Z,8.65
2022-08-08T01:24:05.460Z,8.35
2022-08-08T01:26:48.285Z,8.50
2022-08-08T01:29:59.458Z,9.65
2022-08-08T01:33:27.906Z,9.75
2022-08-08T01:36:48.519Z,10.07
2022-08-08T01:39:34.708Z,9.02
2022-08-08T01:42:11.231Z,9.57
2022-08-08T01:44:59.022Z,8.73
2022-08-08T01:48:14.692Z,9.48
2022-08-08T01:50:53.973Z,10.05
2022-08-08T01:55:16.383Z,10.68
2022-08-08T01:56:42.460Z,9.98
2022-08-08T01:59:38.055Z,10.35
2022-08-08T02:02:56.422Z,9.52
2022-08-08T02:05:55.539Z,9.43
2022-08-08T02:08:25.805Z,9.75
2022-08-08T02:11:07.420Z,11.02
2022-08-08T02:13:56.650Z,10.52
2022-08-08T02:16:28.688Z,11.05
2022-08-08T02:19:26.928Z,10.77
2022-08-08T02:22:20.242Z,10.63
2022-08-08T02:25:00.030Z,11.88
2022-08-08T02:27:42.683Z,12.98
2022-08-08T02:30:21.308Z,11.48
2022-08-08T02:33:08.969Z,11.32
2022-08-08T02:39:01.124Z,12.05
2022-08-08T02:42:04.261Z,10.68
2022-08-08T02:45:18.567Z,12.95
2022-08-08T02:48:25.942Z,13.38
2022-08-08T02:51:46.580Z,13.80
2022-08-08T02:54:58.349Z,12.07
2022-08-08T02:58:21.896Z,12.65
2022-08-08T03:01:32.513Z,13.13
2022-08-08T03:05:02.647Z,12.85
2022-08-08T03:08:20.865Z,13.30
2022-08-08T03:12:01.498Z,14.35
2022-08-08T03:16:01.432Z,13.07
2022-08-08T03:17:59.697Z,14.65
2022-08-08T03:20:51.630Z,15.95
2022-08-08T03:23:21.006Z,15.10
2022-08-08T03:25:50.887Z,15.68
2022-08-08T03:28:21.757Z,15.60
2022-08-08T03:31:13.575Z,16.30
2022-08-08T03:33:58.878Z,14.80
2022-08-08T03:36:30.193Z,19.23
2022-08-08T03:39:14.736Z,16.05
2022-08-08T03:42:27.198Z,16.00
2022-08-08T03:44:33.067Z,15.43
2022-08-08T03:47:00.255Z,15.23
2022-08-08T03:50:00.665Z,15.23
2022-08-08T03:52:29.368Z,14.02
2022-08-08T03:55:09.831Z,14.07
2022-08-08T03:58:31.567Z,15.55
2022-08-08T04:00:27.347Z,15.60
2022-08-08T04:02:59.683Z,15.85
2022-08-08T04:05:29.236Z,18.58
2022-08-08T04:07:56.801Z,18.20
2022-08-08T04:10:32.269Z,18.60
2022-08-08T04:12:59.796Z,17.10
2022-08-08T04:15:30.525Z,18.55
2022-08-08T04:18:06.021Z,16.98
2022-08-08T04:20:32.912Z,17.20
2022-08-08T04:22:59.713Z,19.00
2022-08-08T04:25:32.906Z,20.42
2022-08-08T04:28:36.836Z,21.17
2022-08-08T04:30:55.201Z,21.75
2022-08-08T04:33:24.486Z,20.95
2022-08-08T04:35:54.049Z,19.63
2022-08-08T04:38:23.004Z,19.38
2022-08-08T04:40:54.179Z,20.45
2022-08-08T04:43:22.178Z,20.95
2022-08-08T04:45:49.558Z,19.63
2022-08-08T04:48:16.391Z,18.65
2022-08-08T04:50:48.722Z,19.63
2022-08-08T04:54:36.302Z,20.30
2022-08-08T04:56:06.064Z,19.70
2022-08-08T04:58:33.125Z,21.02
2022-08-08T05:01:00.069Z,19.60
2022-08-08T05:04:07.629Z,21.30
2022-08-08T05:06:27.821Z,20.38
2022-08-08T05:08:56.552Z,19.45
2022-08-08T05:14:06.950Z,20.92
2022-08-08T05:16:54.506Z,20.50
2022-08-08T05:20:09.939Z,22.27
2022-08-08T05:22:08.590Z,20.80
2022-08-08T05:24:37.154Z,20.40
2022-08-08T05:27:06.155Z,20.73
2022-08-08T05:29:36.086Z,20.92
2022-08-08T05:32:06.650Z,21.88
2022-08-08T05:34:36.569Z,21.13
2022-08-08T05:37:07.371Z,20.80
2022-08-08T05:39:46.266Z,19.95
2022-08-08T05:42:16.537Z,18.20
2022-08-08T05:44:48.878Z,21.27
2022-08-08T05:47:20.756Z,18.90
2022-08-08T05:49:54.084Z,19.50
2022-08-08T05:52:32.287Z,16.83
2022-08-08T05:55:08.952Z,15.65
2022-08-08T06:00:34.075Z,13.48
2022-08-08T06:03:17.171Z,12.82
2022-08-08T06:05:53.509Z,10.35
2022-08-08T06:08:33.051Z,9.65
2022-08-08T06:11:01.576Z,9.15
2022-08-08T06:13:36.150Z,9.35
2022-08-08T06:16:15.461Z,10.70
2022-08-08T06:18:42.956Z,9.80
2022-08-08T06:21:11.507Z,10.45
2022-08-08T06:24:02.075Z,10.60
2022-08-08T06:26:45.210Z,9.25
2022-08-08T06:29:59.863Z,10.32
2022-08-08T06:32:16.994Z,9.00
2022-08-08T06:34:56.560Z,9.52
2022-08-08T06:37:37.862Z,9.52
2022-08-08T06:40:10.548Z,9.32
2022-08-08T06:42:51.063Z,8.65
2022-08-08T06:45:21.383Z,9.20
2022-08-08T06:47:52.379Z,8.07
2022-08-08T06:50:32.106Z,8.48
2022-08-08T06:53:01.070Z,8.65
2022-08-08T06:55:37.454Z,9.73
2022-08-08T06:58:08.273Z,9.10
2022-08-08T07:00:40.881Z,8.10
2022-08-08T07:03:19.583Z,8.97
2022-08-08T07:06:03.555Z,8.68
2022-08-08T07:08:37.236Z,8.50
2022-08-08T07:11:05.680Z,6.90
2022-08-08T07:13:39.254Z,7.10
2022-08-08T07:16:35.663Z,7.53
2022-08-08T07:19:25.722Z,6.28
2022-08-08T07:22:04.896Z,6.25
2022-08-08T07:24:37.596Z,6.07
2022-08-08T07:27:16.598Z,5.75
2022-08-08T07:30:00.291Z,5.82
2022-08-08T07:32:32.136Z,6.47
2022-08-08T07:35:02.564Z,6.30
2022-08-08T07:37:56.010Z,5.63
2022-08-08T07:40:29.301Z,6.10
2022-08-08T07:43:01.655Z,5.22
2022-08-08T07:45:34.769Z,4.85
2022-08-08T07:48:16.863Z,5.00
2022-08-08T07:50:44.400Z,4.35
2022-08-08T07:53:51.924Z,5.00
2022-08-08T07:56:10.882Z,5.00
2022-08-08T07:58:42.355Z,4.47
2022-08-08T08:01:12.152Z,3.75
2022-08-08T08:03:46.588Z,4.28
2022-08-08T08:06:16.493Z,4.05
2022-08-08T08:08:52.210Z,4.22
2022-08-08T08:11:23.526Z,3.83
2022-08-08T08:14:08.524Z,3.75
2022-08-08T08:16:43.508Z,4.07
2022-08-08T08:19:22.816Z,3.33
2022-08-08T08:21:57.055Z,3.10
2022-08-08T08:24:30.846Z,2.88
2022-08-08T08:26:59.447Z,3.97
2022-08-08T08:29:28.456Z,3.15
2022-08-08T08:31:58.236Z,3.40
2022-08-08T08:34:32.199Z,2.92
2022-08-08T08:37:03.438Z,3.70
2022-08-08T08:39:59.296Z,4.22
2022-08-08T08:42:31.541Z,3.80
2022-08-08T08:45:21.203Z,2.33
2022-08-08T08:47:52.880Z,2.60
2022-08-08T08:50:33.361Z,2.38
2022-08-08T08:53:54.576Z,3.13
2022-08-08T08:55:54.060Z,3.05
2022-08-08T08:58:27.825Z,2.92
2022-08-08T09:01:08.525Z,2.70
2022-08-08T09:03:47.282Z,2.10
2022-08-08T09:06:28.680Z,2.33
2022-08-08T09:09:04.687Z,1.98
2022-08-08T09:11:35.221Z,2.40
2022-08-08T09:14:15.620Z,2.58
2022-08-08T09:16:42.985Z,2.92
2022-08-08T09:19:11.177Z,2.13
2022-08-08T09:21:56.665Z,2.70
2022-08-08T09:24:28.267Z,2.50
2022-08-08T09:27:00.276Z,2.38
2022-08-08T09:29:31.454Z,1.85
2022-08-08T09:32:04.513Z,2.13
2022-08-08T09:34:34.562Z,2.25
2022-08-08T09:37:28.842Z,1.77
2022-08-08T09:40:00.865Z,1.60
2022-08-08T09:42:33.501Z,2.45
2022-08-08T09:45:55.056Z,1.67
2022-08-08T09:48:16.107Z,1.83
2022-08-08T09:53:32.853Z,3.20
2022-08-08T09:56:12.559Z,2.88
2022-08-08T09:58:57.783Z,2.55
2022-08-08T10:01:58.970Z,2.05
2022-08-08T10:04:35.614Z,1.90
2022-08-08T10:07:07.369Z,2.80
2022-08-08T10:09:58.691Z,2.35
2022-08-08T10:12:37.764Z,2.45
2022-08-08T10:15:17.423Z,2.20
2022-08-08T10:18:06.458Z,2.35
2022-08-08T10:20:44.662Z,2.50
2022-08-08T10:23:43.006Z,2.17
2022-08-08T10:26:30.813Z,1.63
2022-08-08T10:29:08.411Z,2.03
2022-08-08T10:31:58.883Z,1.90
2022-08-08T10:34:28.762Z,2.05
2022-08-08T10:36:59.911Z,2.25
2022-08-08T10:39:31.646Z,2.47
2022-08-08T10:44:45.722Z,2.17
2022-08-08T10:47:15.006Z,1.70
2022-08-08T10:50:01.470Z,1.75
2022-08-08T10:52:31.952Z,1.95
2022-08-08T10:55:05.166Z,1.88
2022-08-08T10:57:45.073Z,1.88
2022-08-08T11:00:22.456Z,1.98
2022-08-08T11:02:50.302Z,2.03
2022-08-08T11:05:18.259Z,2.00
2022-08-08T11:08:31.362Z,2.33
2022-08-08T11:10:36.528Z,1.85
2022-08-08T11:13:28.757Z,1.58
2022-08-08T11:15:58.703Z,1.70
2022-08-08T11:18:30.068Z,1.92
2022-08-08T11:21:00.934Z,1.77
2022-08-08T11:23:39.597Z,2.17
2022-08-08T11:26:06.842Z,2.05
2022-08-08T11:28:38.852Z,2.42
2022-08-08T11:31:09.799Z,2.30
2022-08-08T11:33:53.278Z,2.85
2022-08-08T11:36:29.032Z,1.95
2022-08-08T11:38:56.906Z,2.25
2022-08-08T11:41:27.660Z,2.20
2022-08-08T11:43:58.206Z,2.30
2022-08-08T11:46:28.145Z,2.30
2022-08-08T11:48:59.883Z,2.10
2022-08-08T11:51:38.897Z,2.58
2022-08-08T11:54:26.937Z,1.83
2022-08-08T11:56:56.081Z,2.60
2022-08-08T12:00:02.087Z,1.98
2022-08-08T12:02:35.898Z,2.40
2022-08-08T12:05:06.810Z,1.88
2022-08-08T12:07:53.434Z,1.73
2022-08-08T12:10:23.209Z,2.08
2022-08-08T12:12:59.524Z,2.42
2022-08-08T12:15:30.754Z,2.35
2022-08-08T12:20:41.692Z,2.03
2022-08-08T12:23:25.000Z,2.13
2022-08-08T12:25:56.806Z,2.00
2022-08-08T12:28:23.773Z,1.88
2022-08-08T12:30:52.157Z,2.20
2022-08-08T12:33:20.560Z,2.00
2022-08-08T12:35:52.156Z,2.45
2022-08-08T12:38:20.283Z,2.17
2022-08-08T12:41:04.420Z,2.38
2022-08-08T12:43:43.597Z,1.52
2022-08-08T12:46:25.273Z,1.70
2022-08-08T12:49:20.698Z,2.20
2022-08-08T12:51:50.023Z,1.73
2022-08-08T12:54:25.392Z,2.22
2022-08-08T12:56:53.419Z,1.48
2022-08-08T12:59:36.336Z,2.30
2022-08-08T13:02:22.659Z,1.92
2022-08-08T13:04:56.646Z,1.73
2022-08-08T13:08:04.300Z,1.40
2022-08-08T13:10:21.949Z,1.92
2022-08-08T13:13:01.300Z,1.88
2022-08-08T13:15:33.721Z,1.80
2022-08-08T13:18:10.738Z,1.42
2022-08-08T13:20:45.345Z,1.83
2022-08-08T13:23:36.899Z,1.45
2022-08-08T13:26:13.328Z,1.30
2022-08-08T13:28:42.190Z,1.60
2022-08-08T13:31:12.570Z,1.58
2022-08-08T13:33:47.147Z,1.85
2022-08-08T13:36:14.402Z,1.63
2022-08-08T13:38:44.615Z,2.30
2022-08-08T13:41:16.507Z,1.80
2022-08-08T13:43:46.615Z,2.17
2022-08-08T13:46:26.874Z,1.33
2022-08-08T13:49:12.025Z,1.63
2022-08-08T13:51:59.116Z,1.77
2022-08-08T13:54:31.430Z,1.52
2022-08-08T13:57:04.085Z,1.52
2022-08-08T13:59:39.251Z,1.50
2022-08-08T14:02:15.178Z,1.38
2022-08-08T14:04:57.212Z,1.25
2022-08-08T14:07:29.687Z,1.55
2022-08-08T14:10:05.253Z,1.13
2022-08-08T14:12:43.797Z,1.42
2022-08-08T14:15:24.136Z,1.20
2022-08-08T14:18:36.216Z,1.13
2022-08-08T14:20:57.411Z,1.00
2022-08-08T14:24:07.131Z,1.35
2022-08-08T14:26:20.621Z,1.15
2022-08-08T14:28:51.921Z,1.17
2022-08-08T14:31:23.317Z,1.30
2022-08-08T14:34:04.000Z,1.40
2022-08-08T14:36:35.538Z,1.00
2022-08-08T14:39:11.719Z,1.17
2022-08-08T14:41:53.503Z,1.23
2022-08-08T14:44:29.208Z,1.30
2022-08-08T14:47:01.392Z,1.10
2022-08-08T14:49:51.828Z,1.23
2022-08-08T14:52:22.717Z,1.80
2022-08-08T14:54:50.122Z,1.77
2022-08-08T14:57:17.175Z,0.82
2022-08-08T14:59:50.924Z,1.40
2022-08-08T15:02:22.861Z,1.00
2022-08-08T15:07:24.343Z,1.10
2022-08-08T15:10:10.010Z,1.00
2022-08-08T15:12:37.485Z,0.90
2022-08-08T15:15:09.049Z,1.30
2022-08-08T15:17:36.784Z,1.50
2022-08-08T15:20:07.518Z,1.35
2022-08-08T15:22:38.366Z,1.33
2022-08-08T15:25:17.216Z,1.30
2022-08-08T15:28:04.545Z,1.30
2022-08-08T15:30:31.961Z,0.98
2022-08-08T15:32:59.557Z,1.67
2022-08-08T15:35:27.313Z,1.02
2022-08-08T15:37:56.766Z,1.70
2022-08-08T15:40:28.280Z,1.05
2022-08-08T15:42:55.796Z,1.40
2022-08-08T15:45:22.976Z,1.38
2022-08-08T15:48:05.382Z,1.13
2022-08-08T15:51:11.971Z,1.52
2022-08-08T15:53:49.924Z,1.45
2022-08-08T15:56:20.089Z,1.60
2022-08-08T15:58:48.584Z,1.27
2022-08-08T16:01:16.270Z,2.00
2022-08-08T16:03:43.147Z,1.38
2022-08-08T16:06:14.595Z,1.60
2022-08-08T16:13:00.238Z,1.40
2022-08-08T16:13:11.185Z,1.08
2022-08-08T16:14:32.618Z,1.38
2022-08-08T16:17:00.064Z,1.20
2022-08-08T16:19:27.807Z,1.40
2022-08-08T16:21:57.274Z,1.58
2022-08-08T16:24:24.222Z,1.45
2022-08-08T16:26:52.595Z,1.40
2022-08-08T16:29:23.861Z,1.40
2022-08-08T16:32:11.242Z,1.20
2022-08-08T16:34:47.725Z,1.37
2022-08-08T16:37:16.329Z,1.42
2022-08-08T16:40:01.852Z,1.40
2022-08-08T16:42:31.683Z,1.40
2022-08-08T16:45:28.593Z,1.17
2022-08-08T16:47:49.695Z,1.23
2022-08-08T16:50:20.155Z,1.55
2022-08-08T16:55:23.250Z,1.23
2022-08-08T16:55:54.191Z,1.13
2022-08-08T16:58:29.294Z,1.40
2022-08-08T17:00:59.951Z,1.23
2022-08-08T17:03:58.973Z,1.25
2022-08-08T17:06:35.310Z,1.60
2022-08-08T17:09:00.801Z,1.23
2022-08-08T17:11:39.414Z,1.27
2022-08-08T17:14:19.743Z,1.17
2022-08-08T17:16:58.626Z,1.10
2022-08-08T17:20:31.360Z,1.10
2022-08-08T17:23:25.810Z,1.55
2022-08-08T17:25:53.628Z,1.55
2022-08-08T17:28:34.876Z,1.35
2022-08-08T17:31:02.799Z,1.25
2022-08-08T17:34:49.205Z,1.13
2022-08-08T17:36:37.905Z,1.30
2022-08-08T17:39:45.447Z,1.13
2022-08-08T17:42:09.255Z,1.33
2022-08-08T17:44:37.410Z,1.10
2022-08-08T17:47:09.588Z,1.50
2022-08-08T17:49:42.834Z,1.63
2022-08-08T17:52:11.986Z,1.73
2022-08-08T17:54:39.162Z,1.52
2022-08-08T17:57:06.170Z,1.60
2022-08-08T17:59:36.527Z,1.70
2022-08-08T18:02:18.957Z,1.42
2022-08-08T18:04:54.928Z,1.70
2022-08-08T18:08:01.965Z,1.70
2022-08-08T18:10:10.392Z,1.25
2022-08-08T18:12:40.271Z,1.92
2022-08-08T18:15:10.619Z,1.75
2022-08-08T18:18:09.748Z,2.00
2022-08-08T18:20:44.514Z,2.13
2022-08-08T18:23:15.423Z,2.17
2022-08-08T18:25:42.257Z,2.47
2022-08-08T18:28:11.823Z,2.15
2022-08-08T18:30:40.936Z,2.35
2022-08-08T18:33:10.638Z,1.90
2022-08-08T18:36:02.606Z,2.33
2022-08-08T18:38:32.354Z,2.28
2022-08-08T18:41:01.169Z,2.22
2022-08-08T18:43:43.119Z,2.00
2022-08-08T18:46:56.558Z,2.00
2022-08-08T18:48:57.131Z,2.03
2022-08-08T18:51:54.060Z,2.28
2022-08-08T18:54:22.778Z,2.58
2022-08-08T18:56:55.281Z,2.50
2022-08-08T18:59:23.214Z,2.13
2022-08-08T19:02:25.085Z,2.70
2022-08-08T19:04:37.792Z,2.22
2022-08-08T19:07:04.738Z,2.58
2022-08-08T19:09:49.598Z,2.22
2022-08-08T19:12:26.330Z,2.63
2022-08-08T19:17:29.310Z,2.30
2022-08-08T19:20:09.055Z,2.38
2022-08-08T19:22:36.783Z,2.50
2022-08-08T19:26:01.771Z,2.08
2022-08-08T19:27:57.034Z,2.65
2022-08-08T19:30:27.969Z,2.78
2022-08-08T19:32:59.062Z,2.72
2022-08-08T19:35:44.232Z,2.22
2022-08-08T19:38:17.306Z,2.13
2022-08-08T19:40:55.695Z,2.78
2022-08-08T19:43:28.268Z,2.38
2022-08-08T19:45:58.160Z,2.83
2022-08-08T19:48:29.300Z,3.38
2022-08-08T19:50:59.302Z,3.00
2022-08-08T19:53:51.614Z,2.90
2022-08-08T19:56:16.124Z,3.28
2022-08-08T19:58:51.764Z,3.00
2022-08-08T20:01:22.749Z,3.45
2022-08-08T20:04:01.593Z,3.20
2022-08-08T20:06:30.460Z,3.35
2022-08-08T20:08:57.401Z,3.40
2022-08-08T20:11:25.752Z,3.22
2022-08-08T20:14:31.492Z,3.30
2022-08-08T20:16:39.699Z,3.90
2022-08-08T20:19:08.146Z,3.50
2022-08-08T20:21:37.329Z,3.05
2022-08-08T20:24:06.090Z,2.75
2022-08-08T20:26:38.387Z,2.40
2022-08-08T20:32:06.841Z,3.20
2022-08-08T20:34:29.651Z,3.38
2022-08-08T20:36:58.637Z,2.47
2022-08-08T20:39:33.618Z,3.47
2022-08-08T20:42:09.087Z,3.00
2022-08-08T20:44:37.617Z,2.58
2022-08-08T20:47:05.355Z,3.10
2022-08-08T20:49:50.920Z,3.03
2022-08-08T20:52:21.808Z,2.95
2022-08-08T20:54:50.324Z,3.03
2022-08-08T20:57:21.096Z,2.70
2022-08-08T20:59:56.705Z,3.33
2022-08-08T21:02:34.942Z,3.03
2022-08-08T21:08:48.870Z,3.05
2022-08-08T21:11:19.758Z,2.95
2022-08-08T21:14:33.482Z,3.38
2022-08-08T21:20:24.678Z,3.63
2022-08-08T21:23:13.288Z,3.42
2022-08-08T21:26:02.920Z,3.40
2022-08-08T21:28:46.648Z,3.83
2022-08-08T21:31:53.427Z,3.60
2022-08-08T21:34:22.206Z,3.70
2022-08-08T21:36:58.698Z,4.03
2022-08-08T21:39:41.528Z,3.78
2022-08-08T21:48:05.599Z,3.85
2022-08-08T21:49:56.050Z,4.05
2022-08-08T21:54:33.971Z,4.28
2022-08-08T21:55:24.356Z,4.43
2022-08-08T21:58:04.117Z,4.35
2022-08-08T22:00:33.280Z,4.32
2022-08-08T22:03:07.494Z,4.72
2022-08-08T22:05:50.496Z,4.30
2022-08-08T22:08:27.375Z,4.13
2022-08-08T22:11:08.008Z,5.28
2022-08-08T22:13:54.277Z,4.93
2022-08-08T22:16:34.377Z,3.85
2022-08-08T22:19:16.267Z,4.40
2022-08-08T22:21:58.946Z,4.07
2022-08-08T22:24:37.553Z,4.20
2022-08-08T22:27:07.692Z,4.65
2022-08-08T22:29:59.100Z,4.32
2022-08-08T22:32:31.558Z,5.57
2022-08-08T22:34:58.580Z,5.18
2022-08-08T22:37:53.425Z,5.30
2022-08-08T22:40:21.851Z,5.70
2022-08-08T22:42:48.866Z,5.20
2022-08-08T22:45:29.057Z,5.38
2022-08-08T22:48:03.594Z,5.00
2022-08-08T22:50:33.030Z,5.40
2022-08-08T22:54:32.090Z,5.90
2022-08-08T22:56:09.925Z,5.50
2022-08-08T22:58:38.184Z,4.90
2022-08-08T23:01:16.516Z,4.97
2022-08-08T23:04:06.603Z,4.30
2022-08-08T23:06:45.203Z,4.72
2022-08-08T23:09:14.533Z,5.55
2022-08-08T23:12:28.022Z,5.07
2022-08-08T23:14:34.018Z,5.07
2022-08-08T23:17:02.951Z,5.22
2022-08-08T23:19:32.346Z,5.32
2022-08-08T23:22:08.187Z,5.82
2022-08-08T23:24:41.515Z,5.80
2022-08-08T23:27:09.886Z,7.03
2022-08-08T23:29:40.318Z,6.85
2022-08-08T23:32:12.518Z,6.53
2022-08-08T23:34:55.537Z,6.30
2022-08-08T23:38:00.766Z,6.47
2022-08-08T23:43:04.390Z,6.00
2022-08-08T23:49:00.275Z,6.07
2022-08-08T23:49:02.529Z,6.72
2022-08-08T23:51:12.646Z,7.75
2022-08-08T23:54:06.655Z,6.95
2022-08-08T23:56:54.371Z,6.93
2022-08-08T23:59:21.995Z,7.35
