createdAt,value
2018-02-06T00:00:24.953Z,20.00
2018-02-06T00:01:27.882Z,16.50
2018-02-06T00:02:30.857Z,13.50
2018-02-06T00:03:34.254Z,10.50
2018-02-06T00:04:37.251Z,16.00
2018-02-06T00:05:40.184Z,18.00
2018-02-06T00:06:43.111Z,14.00
2018-02-06T00:07:46.121Z,18.00
2018-02-06T00:08:49.151Z,18.50
2018-02-06T00:09:52.389Z,16.00
2018-02-06T00:10:55.314Z,15.00
2018-02-06T00:11:58.196Z,14.00
2018-02-06T00:13:01.138Z,13.00
2018-02-06T00:14:04.056Z,14.00
2018-02-06T00:15:06.984Z,18.50
2018-02-06T00:16:10.389Z,16.00
2018-02-06T00:17:13.363Z,16.50
2018-02-06T00:18:16.313Z,18.00
2018-02-06T00:19:19.278Z,16.50
2018-02-06T00:20:22.270Z,14.50
2018-02-06T00:21:25.217Z,17.00
2018-02-06T00:22:28.149Z,18.50
2018-02-06T00:23:31.123Z,19.50
2018-02-06T00:24:34.377Z,14.00
2018-02-06T00:25:37.289Z,13.50
2018-02-06T00:26:40.211Z,15.00
2018-02-06T00:27:43.117Z,11.50
2018-02-06T00:28:46.563Z,18.00
2018-02-06T00:29:49.522Z,10.00
2018-02-06T00:30:52.453Z,13.50
2018-02-06T00:31:55.403Z,14.50
2018-02-06T00:32:58.332Z,15.00
2018-02-06T00:34:01.345Z,15.50
2018-02-06T00:35:04.555Z,16.00
2018-02-06T00:36:07.380Z,12.00
2018-02-06T00:37:10.292Z,26.00
2018-02-06T00:38:13.325Z,14.00
2018-02-06T00:39:16.262Z,12.00
2018-02-06T00:40:19.205Z,17.50
2018-02-06T00:41:22.332Z,14.50
2018-02-06T00:42:25.219Z,22.00
2018-02-06T00:43:28.074Z,14.50
2018-02-06T00:44:30.943Z,14.00
2018-02-06T00:45:34.497Z,10.00
2018-02-06T00:46:37.368Z,13.00
2018-02-06T00:47:40.707Z,19.00
2018-02-06T00:48:43.702Z,17.00
2018-02-06T00:49:46.562Z,23.00
2018-02-06T00:50:49.484Z,12.00
2018-02-06T00:51:52.411Z,24.00
2018-02-06T00:52:55.310Z,20.00
2018-02-06T00:53:58.528Z,18.50
2018-02-06T00:55:01.444Z,10.00
2018-02-06T00:56:04.355Z,19.00
2018-02-06T00:57:07.282Z,21.00
2018-02-06T00:58:10.251Z,23.00
2018-02-06T00:59:13.145Z,12.00
2018-02-06T01:00:16.419Z,14.00
2018-02-06T01:01:19.360Z,16.00
2018-02-06T01:02:22.252Z,14.00
2018-02-06T01:03:25.175Z,12.00
2018-02-06T01:04:28.082Z,15.50
2018-02-06T01:05:30.986Z,16.50
2018-02-06T01:06:34.246Z,20.00
2018-02-06T01:07:37.192Z,17.00
2018-02-06T01:08:40.115Z,10.50
2018-02-06T01:09:43.052Z,18.00
2018-02-06T01:10:45.987Z,16.00
2018-02-06T01:11:48.890Z,12.50
2018-02-06T01:12:52.105Z,12.00
2018-02-06T01:13:55.042Z,21.50
2018-02-06T01:14:58.000Z,16.00
2018-02-06T01:16:00.917Z,16.00
2018-02-06T01:17:03.763Z,17.50
2018-02-06T01:18:06.633Z,16.50
2018-02-06T01:19:09.862Z,14.50
2018-02-06T01:20:12.717Z,14.50
2018-02-06T01:21:15.557Z,14.00
2018-02-06T01:22:18.451Z,12.50
2018-02-06T01:23:21.311Z,17.00
2018-02-06T01:24:24.135Z,16.50
2018-02-06T01:25:27.239Z,17.50
2018-02-06T01:26:30.155Z,16.50
2018-02-06T01:27:33.068Z,15.50
2018-02-06T01:28:36.041Z,20.50
2018-02-06T01:29:38.983Z,18.50
2018-02-06T01:30:41.943Z,10.00
2018-02-06T01:31:45.284Z,12.00
2018-02-06T01:32:48.241Z,12.50
2018-02-06T01:33:51.206Z,15.50
2018-02-06T01:34:54.138Z,19.50
2018-02-06T01:35:56.999Z,10.00
2018-02-06T01:36:59.833Z,16.00
2018-02-06T01:38:03.033Z,12.50
2018-02-06T01:39:05.881Z,16.00
2018-02-06T01:40:08.698Z,11.50
2018-02-06T01:41:11.507Z,15.50
2018-02-06T01:42:14.423Z,13.50
2018-02-06T01:43:17.290Z,16.50
2018-02-06T01:44:20.493Z,10.00
2018-02-06T01:45:23.433Z,6.50
2018-02-06T01:46:26.468Z,16.00
2018-02-06T01:47:29.370Z,10.50
2018-02-06T01:48:32.212Z,17.00
2018-02-06T01:49:35.004Z,9.00
2018-02-06T01:50:38.288Z,10.50
2018-02-06T01:51:41.091Z,13.50
2018-02-06T01:52:43.933Z,21.00
2018-02-06T01:53:46.763Z,16.50
2018-02-06T01:54:49.617Z,14.50
2018-02-06T01:55:52.509Z,18.50
2018-02-06T01:56:55.327Z,19.00
2018-02-06T01:57:58.185Z,13.50
2018-02-06T01:59:01.035Z,13.50
2018-02-06T02:00:03.881Z,16.00
2018-02-06T02:01:06.713Z,16.50
2018-02-06T02:02:09.541Z,15.00
2018-02-06T02:03:12.802Z,14.00
2018-02-06T02:04:15.724Z,10.00
2018-02-06T02:05:18.691Z,20.50
2018-02-06T02:06:21.594Z,12.00
2018-02-06T02:07:24.493Z,23.00
2018-02-06T02:08:27.414Z,15.00
2018-02-06T02:09:30.690Z,11.50
2018-02-06T02:10:33.627Z,19.50
2018-02-06T02:11:36.564Z,21.50
2018-02-06T02:12:39.489Z,13.50
2018-02-06T02:13:43.259Z,22.00
2018-02-06T02:14:46.179Z,11.50
2018-02-06T02:15:49.403Z,16.00
2018-02-06T02:16:52.543Z,17.00
2018-02-06T02:17:55.463Z,21.50
2018-02-06T02:18:58.372Z,15.50
2018-02-06T02:20:01.796Z,16.50
2018-02-06T02:21:04.782Z,13.50
2018-02-06T02:22:08.015Z,21.00
2018-02-06T02:23:10.985Z,20.50
2018-02-06T02:24:14.042Z,15.00
2018-02-06T02:25:17.020Z,18.50
2018-02-06T02:26:19.964Z,13.00
2018-02-06T02:27:22.852Z,18.50
2018-02-06T02:28:26.080Z,15.50
2018-02-06T02:29:28.901Z,11.00
2018-02-06T02:30:31.742Z,21.50
2018-02-06T02:31:34.579Z,10.00
2018-02-06T02:32:37.452Z,16.00
2018-02-06T02:33:41.012Z,13.00
2018-02-06T02:34:44.231Z,10.00
2018-02-06T02:35:47.134Z,13.50
2018-02-06T02:36:50.070Z,16.50
2018-02-06T02:37:53.996Z,15.00
2018-02-06T02:38:56.923Z,11.50
2018-02-06T02:39:59.808Z,21.50
2018-02-06T02:41:03.004Z,12.00
2018-02-06T04:38:28.121Z,16.50
2018-02-06T04:39:31.278Z,14.50
2018-02-06T04:40:34.140Z,17.50
2018-02-06T04:41:38.049Z,21.50
2018-02-06T04:42:41.725Z,20.50
2018-02-06T04:43:45.482Z,14.50
2018-02-06T04:44:49.474Z,13.50
2018-02-06T04:45:53.784Z,11.50
2018-02-06T04:46:56.753Z,15.00
2018-02-06T04:47:59.729Z,8.00
2018-02-06T04:49:02.857Z,16.00
2018-02-06T04:50:05.812Z,11.00
2018-02-06T04:51:08.724Z,13.50
2018-02-06T04:52:11.990Z,18.00
2018-02-06T04:53:15.016Z,11.50
2018-02-06T04:54:17.990Z,18.00
2018-02-06T04:55:20.910Z,14.00
2018-02-06T04:56:23.867Z,19.50
2018-02-06T04:58:28.322Z,15.50
2018-02-06T04:59:31.252Z,17.00
2018-02-06T05:00:34.203Z,16.00
2018-02-06T05:01:37.119Z,16.00
2018-02-06T05:02:40.091Z,12.50
2018-02-06T05:03:43.035Z,14.50
2018-02-06T05:04:46.010Z,17.50
2018-02-06T05:05:48.932Z,12.00
2018-02-06T05:06:51.859Z,13.00
2018-02-06T05:07:54.795Z,18.00
2018-02-06T05:08:57.715Z,25.00
2018-02-06T05:10:01.785Z,21.00
2018-02-06T05:11:04.768Z,15.00
2018-02-06T05:12:07.715Z,15.00
2018-02-06T05:13:10.653Z,18.50
2018-02-06T05:14:13.550Z,19.00
2018-02-06T05:15:16.457Z,17.50
2018-02-06T05:16:19.840Z,17.50
2018-02-06T05:17:22.756Z,20.00
2018-02-06T05:18:25.776Z,21.00
2018-02-06T05:19:28.704Z,20.00
2018-02-06T05:20:31.630Z,16.50
2018-02-06T05:21:34.554Z,19.00
2018-02-06T05:22:37.946Z,17.00
2018-02-06T05:23:40.902Z,18.50
2018-02-06T05:24:43.828Z,23.00
2018-02-06T05:25:46.773Z,18.00
2018-02-06T05:26:49.746Z,23.50
2018-02-06T05:27:52.671Z,19.00
2018-02-06T05:28:55.893Z,26.00
2018-02-06T05:29:58.794Z,22.00
2018-02-06T05:31:01.731Z,25.50
2018-02-06T05:32:04.701Z,21.00
2018-02-06T05:33:07.801Z,25.50
2018-02-06T05:34:10.763Z,23.50
2018-02-06T05:35:14.100Z,28.00
2018-02-06T05:36:17.055Z,12.50
2018-02-06T05:37:19.994Z,17.50
2018-02-06T05:38:23.036Z,15.50
2018-02-06T05:39:25.934Z,20.00
2018-02-06T05:40:28.851Z,13.50
2018-02-06T05:41:32.118Z,28.50
2018-02-06T05:42:35.030Z,18.50
2018-02-06T05:43:37.981Z,19.50
2018-02-06T05:44:40.918Z,15.50
2018-02-06T05:45:43.874Z,22.50
2018-02-06T05:46:46.741Z,22.50
2018-02-06T05:47:49.890Z,17.00
2018-02-06T05:48:52.773Z,21.50
2018-02-06T05:49:55.631Z,17.50
2018-02-06T05:50:58.532Z,17.50
2018-02-06T05:52:01.399Z,20.50
2018-02-06T05:53:04.294Z,15.50
2018-02-06T05:54:07.646Z,16.50
2018-02-06T05:55:10.529Z,14.00
2018-02-06T05:56:14.496Z,21.00
2018-02-06T05:57:17.437Z,21.00
2018-02-06T05:58:20.322Z,14.00
2018-02-06T05:59:23.259Z,15.50
2018-02-06T06:00:26.487Z,11.50
2018-02-06T06:01:29.415Z,18.50
2018-02-06T06:02:32.345Z,12.50
2018-02-06T06:03:35.276Z,26.50
2018-02-06T06:04:38.231Z,20.00
2018-02-06T06:05:41.469Z,18.00
2018-02-06T06:06:44.702Z,23.00
2018-02-06T06:07:47.574Z,13.50
2018-02-06T06:08:50.449Z,16.00
2018-02-06T06:09:54.346Z,27.00
2018-02-06T06:10:57.268Z,23.00
2018-02-06T06:12:00.238Z,30.00
2018-02-06T06:13:03.441Z,24.00
2018-02-06T06:14:06.393Z,15.50
2018-02-06T06:15:09.381Z,14.00
2018-02-06T06:16:12.303Z,25.50
2018-02-06T06:17:15.319Z,18.50
2018-02-06T06:18:18.233Z,15.50
2018-02-06T06:19:21.443Z,19.00
2018-02-06T06:20:24.376Z,17.50
2018-02-06T06:21:27.376Z,23.00
2018-02-06T06:22:30.304Z,17.50
2018-02-06T06:23:33.221Z,9.00
2018-02-06T06:24:36.203Z,13.00
2018-02-06T06:25:39.520Z,15.00
2018-02-06T06:26:42.494Z,11.50
2018-02-06T06:27:45.458Z,16.00
2018-02-06T06:28:48.437Z,17.00
2018-02-06T06:29:51.385Z,15.50
2018-02-06T06:30:54.302Z,23.00
2018-02-06T06:31:57.639Z,21.00
2018-02-06T06:33:00.558Z,21.50
2018-02-06T06:34:03.482Z,19.00
2018-02-06T06:35:06.977Z,17.50
2018-02-06T06:36:09.927Z,20.00
2018-02-06T06:37:12.854Z,20.00
2018-02-06T06:38:16.231Z,16.00
2018-02-06T06:39:19.187Z,15.50
2018-02-06T06:40:22.193Z,25.00
2018-02-06T06:41:25.149Z,18.00
2018-02-06T06:42:28.731Z,17.50
2018-02-06T06:43:31.723Z,20.00
2018-02-06T06:44:35.210Z,21.50
2018-02-06T06:45:38.165Z,16.50
2018-02-06T06:46:41.116Z,19.00
2018-02-06T06:47:44.028Z,20.50
2018-02-06T06:48:47.049Z,12.50
2018-02-06T06:49:49.986Z,24.00
2018-02-06T06:50:53.332Z,20.00
2018-02-06T06:51:56.267Z,22.00
2018-02-06T06:52:59.242Z,13.50
2018-02-06T06:54:02.230Z,17.00
2018-02-06T06:55:05.254Z,22.00
2018-02-06T06:56:08.184Z,17.00
2018-02-06T06:57:11.675Z,14.50
2018-02-06T06:58:14.599Z,19.50
2018-02-06T06:59:17.580Z,28.00
2018-02-06T07:00:20.555Z,15.00
2018-02-06T07:01:23.517Z,17.00
2018-02-06T07:02:26.549Z,23.50
2018-02-06T07:03:29.531Z,19.50
2018-02-06T07:04:32.479Z,19.50
2018-02-06T07:05:35.440Z,19.50
2018-02-06T07:06:38.329Z,11.50
2018-02-06T07:07:41.321Z,12.00
2018-02-06T07:08:44.585Z,18.50
2018-02-06T07:09:47.553Z,20.00
2018-02-06T07:10:50.481Z,20.00
2018-02-06T07:11:53.468Z,26.00
2018-02-06T07:12:56.372Z,19.50
2018-02-06T07:13:59.273Z,23.50
2018-02-06T07:15:02.578Z,13.50
2018-02-06T07:16:05.429Z,17.50
2018-02-06T07:17:08.300Z,19.50
2018-02-06T07:19:25.458Z,24.00
2018-02-06T07:20:28.599Z,18.50
2018-02-06T07:21:31.533Z,20.00
2018-02-06T07:22:35.445Z,21.00
2018-02-06T07:23:38.459Z,18.00
2018-02-06T07:24:41.453Z,16.00
2018-02-06T07:25:44.822Z,17.00
2018-02-06T07:26:47.765Z,15.00
2018-02-06T07:27:50.781Z,11.00
2018-02-06T07:28:53.675Z,19.50
2018-02-06T07:29:56.553Z,24.00
2018-02-06T07:35:37.991Z,15.50
2018-02-06T07:36:40.931Z,13.50
2018-02-06T07:37:43.865Z,19.00
2018-02-06T07:38:47.251Z,21.50
2018-02-06T07:39:50.192Z,19.00
2018-02-06T07:40:53.217Z,22.50
2018-02-06T07:41:56.127Z,14.00
2018-02-06T07:42:59.094Z,18.50
2018-02-06T07:44:02.044Z,18.00
2018-02-06T07:45:05.333Z,17.00
2018-02-06T07:46:08.312Z,22.50
2018-02-06T07:47:11.317Z,16.50
2018-02-06T07:48:14.281Z,15.00
2018-02-06T07:49:17.458Z,25.00
2018-02-06T07:50:20.370Z,23.50
2018-02-06T07:51:23.807Z,25.50
2018-02-06T07:52:26.728Z,18.50
2018-02-06T07:53:29.758Z,24.50
2018-02-06T07:54:32.666Z,31.00
2018-02-06T07:55:35.688Z,15.00
2018-02-06T07:56:38.629Z,19.50
2018-02-06T07:57:41.907Z,14.50
2018-02-06T07:58:44.871Z,18.50
2018-02-06T07:59:47.841Z,21.00
2018-02-06T08:00:50.530Z,18.50
2018-02-06T08:01:53.434Z,24.00
2018-02-06T08:02:56.381Z,17.00
2018-02-06T08:03:59.578Z,18.50
2018-02-06T08:05:02.507Z,21.50
2018-02-06T08:06:05.452Z,20.50
2018-02-06T08:07:08.363Z,16.50
2018-02-06T08:08:11.346Z,15.00
2018-02-06T08:09:14.310Z,17.00
2018-02-06T08:10:17.699Z,13.00
2018-02-06T08:11:20.661Z,23.00
2018-02-06T08:12:23.608Z,13.50
2018-02-06T08:13:26.546Z,16.00
2018-02-06T08:14:29.459Z,16.50
2018-02-06T08:15:32.400Z,21.50
2018-02-06T08:16:35.667Z,20.00
2018-02-06T08:17:38.622Z,21.50
2018-02-06T08:18:41.542Z,16.00
2018-02-06T08:19:44.467Z,19.00
2018-02-06T08:20:47.399Z,22.50
2018-02-06T08:21:50.412Z,27.50
2018-02-06T08:22:53.738Z,23.00
2018-02-06T08:23:56.681Z,27.00
2018-02-06T08:24:59.595Z,25.50
2018-02-06T08:26:02.602Z,23.50
2018-02-06T08:27:05.535Z,23.00
2018-02-06T08:28:08.768Z,25.00
2018-02-06T08:29:12.160Z,20.50
2018-02-06T08:30:15.038Z,20.50
2018-02-06T08:31:17.986Z,26.00
2018-02-06T08:32:20.974Z,21.00
2018-02-06T08:33:23.950Z,21.00
2018-02-06T08:34:26.881Z,24.00
2018-02-06T08:35:30.128Z,25.00
2018-02-06T08:36:33.082Z,20.50
2018-02-06T08:37:36.059Z,20.00
2018-02-06T08:38:39.027Z,22.00
2018-02-06T08:39:41.984Z,17.50
2018-02-06T08:40:45.420Z,17.00
2018-02-06T08:41:48.803Z,20.50
2018-02-06T08:42:51.798Z,21.00
2018-02-06T08:43:54.908Z,17.50
2018-02-06T08:44:57.956Z,21.50
2018-02-06T08:46:00.881Z,22.50
2018-02-06T08:47:03.873Z,28.00
2018-02-06T08:48:08.447Z,18.00
2018-02-06T08:49:11.400Z,20.00
2018-02-06T08:50:14.188Z,22.50
2018-02-06T08:51:17.033Z,23.00
2018-02-06T08:52:19.953Z,23.00
2018-02-06T08:53:22.935Z,20.50
2018-02-06T08:54:25.887Z,19.50
2018-02-06T08:55:28.871Z,20.00
2018-02-06T08:56:31.815Z,21.00
2018-02-06T08:57:34.772Z,20.00
2018-02-06T08:58:37.764Z,16.00
2018-02-06T08:59:40.822Z,20.00
2018-02-06T09:00:43.811Z,18.00
2018-02-06T09:01:46.773Z,18.50
2018-02-06T09:02:49.728Z,31.00
2018-02-06T09:05:03.968Z,21.50
2018-02-06T09:06:07.007Z,23.00
2018-02-06T09:07:09.978Z,23.00
2018-02-06T09:08:12.967Z,26.50
2018-02-06T09:09:15.922Z,25.50
2018-02-06T09:10:21.892Z,16.50
2018-02-06T09:11:25.211Z,19.00
2018-02-06T09:12:28.607Z,23.50
2018-02-06T09:13:31.594Z,19.00
2018-02-06T09:14:34.528Z,26.50
2018-02-06T09:15:37.575Z,20.00
2018-02-06T09:16:40.540Z,22.50
2018-02-06T09:17:43.816Z,20.00
2018-02-06T09:18:46.766Z,20.00
2018-02-06T09:19:49.671Z,20.00
2018-02-06T09:20:52.705Z,16.50
2018-02-06T09:21:55.610Z,18.50
2018-02-06T09:22:58.626Z,13.50
2018-02-06T09:24:01.903Z,21.50
2018-02-06T09:25:04.889Z,21.50
2018-02-06T09:26:07.832Z,19.00
2018-02-06T09:27:10.842Z,21.00
2018-02-06T09:28:13.792Z,29.50
2018-02-06T09:29:16.799Z,15.00
2018-02-06T09:30:20.150Z,16.00
2018-02-06T09:31:23.152Z,15.00
2018-02-06T09:32:26.121Z,27.00
2018-02-06T09:33:29.178Z,23.50
2018-02-06T09:34:32.204Z,19.00
2018-02-06T09:35:35.258Z,22.50
2018-02-06T09:36:38.518Z,19.00
2018-02-06T09:37:41.538Z,18.00
2018-02-06T09:38:44.534Z,26.00
2018-02-06T09:39:47.570Z,22.00
2018-02-06T09:40:50.529Z,16.00
2018-02-06T09:41:53.488Z,17.50
2018-02-06T09:42:56.738Z,14.50
2018-02-06T09:44:00.020Z,34.50
2018-02-06T09:45:02.976Z,19.00
2018-02-06T09:46:06.003Z,17.50
2018-02-06T09:47:09.211Z,20.00
2018-02-06T09:48:12.202Z,23.50
2018-02-06T09:49:15.463Z,26.00
2018-02-06T09:50:18.464Z,17.00
2018-02-06T09:51:21.436Z,13.50
2018-02-06T09:52:24.415Z,20.00
2018-02-06T09:53:27.424Z,16.50
2018-02-06T09:54:30.411Z,25.00
2018-02-06T09:55:33.428Z,23.00
2018-02-06T09:56:36.437Z,14.50
2018-02-06T09:57:39.384Z,21.50
2018-02-06T09:58:42.359Z,16.00
2018-02-06T09:59:45.276Z,16.00
2018-02-06T10:00:48.680Z,22.00
2018-02-06T10:01:51.677Z,22.50
2018-02-06T10:02:54.647Z,22.50
2018-02-06T10:03:57.626Z,20.50
2018-02-06T10:05:00.580Z,19.50
2018-02-06T10:06:04.600Z,19.50
2018-02-06T10:07:08.585Z,18.50
2018-02-06T10:08:11.740Z,26.50
2018-02-06T10:09:15.029Z,23.50
2018-02-06T10:10:18.023Z,23.50
2018-02-06T10:11:21.004Z,18.50
2018-02-06T10:12:23.993Z,24.00
2018-02-06T10:13:27.311Z,25.00
2018-02-06T10:14:30.332Z,19.00
2018-02-06T10:15:33.288Z,18.00
2018-02-06T10:16:36.237Z,22.00
2018-02-06T10:17:39.213Z,29.50
2018-02-06T10:18:42.130Z,22.50
2018-02-06T10:19:45.519Z,31.50
2018-02-06T10:20:48.466Z,36.00
2018-02-06T10:21:51.536Z,16.50
2018-02-06T10:22:54.469Z,22.50
2018-02-06T10:23:57.530Z,23.00
2018-02-06T10:25:00.605Z,25.50
2018-02-06T10:26:03.887Z,17.00
2018-02-06T10:27:06.864Z,20.50
2018-02-06T10:28:09.890Z,27.00
2018-02-06T10:29:12.857Z,18.50
2018-02-06T10:30:15.847Z,24.00
2018-02-06T10:31:19.764Z,17.50
2018-02-06T10:32:23.190Z,19.00
2018-02-06T10:33:26.166Z,19.50
2018-02-06T10:34:29.143Z,18.50
2018-02-06T10:35:32.415Z,19.00
2018-02-06T10:36:35.440Z,19.50
2018-02-06T10:37:39.293Z,20.50
2018-02-06T10:38:42.688Z,18.50
2018-02-06T10:39:45.685Z,14.50
2018-02-06T10:40:48.656Z,20.00
2018-02-06T10:41:51.563Z,16.00
2018-02-06T10:42:54.504Z,18.50
2018-02-06T10:43:57.501Z,24.00
2018-02-06T10:45:00.734Z,31.00
2018-02-06T10:46:03.710Z,32.00
2018-02-06T10:47:06.648Z,28.50
2018-02-06T10:48:09.607Z,24.00
2018-02-06T10:49:12.530Z,11.00
2018-02-06T10:50:15.559Z,26.50
2018-02-06T10:51:18.986Z,20.50
2018-02-06T10:52:21.974Z,22.00
2018-02-06T10:53:24.987Z,18.50
2018-02-06T10:54:27.887Z,19.00
2018-02-06T10:55:30.861Z,23.00
2018-02-06T10:56:33.783Z,23.00
2018-02-06T10:57:37.002Z,16.00
2018-02-06T10:58:40.026Z,36.00
2018-02-06T10:59:42.983Z,37.00
2018-02-06T11:00:45.916Z,16.00
2018-02-06T11:01:48.879Z,24.00
2018-02-06T11:02:51.817Z,22.50
2018-02-06T11:03:55.226Z,17.50
2018-02-06T11:04:58.209Z,25.50
2018-02-06T11:06:01.138Z,33.00
2018-02-06T11:07:04.066Z,29.50
2018-02-06T11:08:07.233Z,34.50
2018-02-06T11:09:10.200Z,18.00
2018-02-06T11:10:13.473Z,21.50
2018-02-06T11:11:16.574Z,27.50
2018-02-06T11:12:19.488Z,33.50
2018-02-06T11:13:22.949Z,25.00
2018-02-06T11:14:25.908Z,14.50
2018-02-06T11:15:28.930Z,18.50
2018-02-06T11:16:32.445Z,16.00
2018-02-06T11:17:35.405Z,17.50
2018-02-06T11:18:38.497Z,19.00
2018-02-06T11:19:41.544Z,21.00
2018-02-06T11:20:44.548Z,19.00
2018-02-06T11:21:47.640Z,24.50
2018-02-06T11:22:50.906Z,21.00
2018-02-06T11:23:53.957Z,31.50
2018-02-06T11:24:56.891Z,29.50
2018-02-06T11:25:59.937Z,18.50
2018-02-06T11:27:02.965Z,28.00
2018-02-06T11:28:06.028Z,21.00
2018-02-06T11:29:09.426Z,22.00
2018-02-06T11:30:12.401Z,17.00
2018-02-06T11:31:15.329Z,26.00
2018-02-06T11:32:18.316Z,25.00
2018-02-06T11:33:21.274Z,18.50
2018-02-06T11:34:24.255Z,25.50
2018-02-06T11:35:27.719Z,21.00
2018-02-06T11:36:30.707Z,16.00
2018-02-06T11:37:34.375Z,23.50
2018-02-06T11:38:37.296Z,26.50
2018-02-06T11:39:40.318Z,18.00
2018-02-06T11:40:43.294Z,22.50
2018-02-06T11:41:47.171Z,19.00
2018-02-06T11:42:50.115Z,17.00
2018-02-06T11:43:53.080Z,31.00
2018-02-06T11:44:56.000Z,24.50
2018-02-06T11:45:58.917Z,22.00
2018-02-06T11:47:01.865Z,31.00
2018-02-06T11:48:05.197Z,28.50
2018-02-06T11:49:08.553Z,21.00
2018-02-06T11:50:11.466Z,24.00
2018-02-06T11:51:14.676Z,23.50
2018-02-06T11:52:17.635Z,24.50
2018-02-06T16:02:17.971Z,20.00
2018-02-06T16:03:21.781Z,19.50
2018-02-06T16:04:24.985Z,36.00
2018-02-06T16:05:28.107Z,26.50
2018-02-06T16:06:31.118Z,33.50
2018-02-06T16:07:34.031Z,30.00
2018-02-06T16:08:36.930Z,33.00
2018-02-06T16:09:39.768Z,31.00
2018-02-06T16:10:43.283Z,34.50
2018-02-06T16:11:46.264Z,36.50
2018-02-06T16:12:49.239Z,30.50
2018-02-06T16:13:52.195Z,40.00
2018-02-06T16:14:55.190Z,44.00
2018-02-06T16:15:58.106Z,33.50
2018-02-06T16:17:01.488Z,44.00
2018-02-06T16:18:04.540Z,35.50
2018-02-06T16:19:07.504Z,43.50
2018-02-06T16:20:10.413Z,41.50
2018-02-06T16:21:13.331Z,43.00
2018-02-06T16:22:16.209Z,35.00
2018-02-06T16:23:19.673Z,34.00
2018-02-06T16:24:22.629Z,28.50
2018-02-06T16:25:25.639Z,35.50
2018-02-06T16:26:28.595Z,31.50
2018-02-06T16:27:31.583Z,42.00
2018-02-06T16:28:34.537Z,36.50
2018-02-06T16:29:37.894Z,32.00
2018-02-06T16:30:40.839Z,35.50
2018-02-06T16:31:43.774Z,31.50
2018-02-06T16:32:46.778Z,27.00
2018-02-06T16:33:49.824Z,37.00
2018-02-06T16:34:52.860Z,31.00
2018-02-06T16:35:56.215Z,35.50
2018-02-06T16:36:59.174Z,34.00
2018-02-06T16:38:02.196Z,32.50
2018-02-06T16:39:05.187Z,34.00
2018-02-06T16:40:08.138Z,28.00
2018-02-06T16:41:11.133Z,43.00
2018-02-06T16:42:15.482Z,33.50
2018-02-06T16:43:18.445Z,32.00
2018-02-06T16:44:21.468Z,36.00
2018-02-06T16:45:24.400Z,29.00
2018-02-06T16:46:27.416Z,30.00
2018-02-06T16:47:30.385Z,36.50
2018-02-06T16:48:34.005Z,33.00
2018-02-06T16:49:36.962Z,41.50
2018-02-06T16:50:39.836Z,42.50
2018-02-06T16:51:42.891Z,55.00
2018-02-06T16:52:45.884Z,41.50
2018-02-06T16:53:48.827Z,32.50
2018-02-06T16:54:52.107Z,33.00
2018-02-06T16:55:55.072Z,42.00
2018-02-06T16:56:58.029Z,35.50
2018-02-06T16:58:01.043Z,40.00
2018-02-06T16:59:04.117Z,32.50
2018-02-06T17:00:07.094Z,39.50
2018-02-06T17:01:10.349Z,31.50
2018-02-06T17:02:13.296Z,32.50
2018-02-06T17:03:16.458Z,34.00
2018-02-06T17:04:19.483Z,34.50
2018-02-06T17:05:22.565Z,27.00
2018-02-06T17:06:25.455Z,34.50
2018-02-06T17:07:28.729Z,30.00
2018-02-06T17:08:31.589Z,37.50
2018-02-06T17:09:34.446Z,31.00
2018-02-06T17:10:37.326Z,33.00
2018-02-06T17:11:40.168Z,39.00
2018-02-06T17:12:43.393Z,34.00
2018-02-06T17:13:46.695Z,40.00
2018-02-06T17:14:49.567Z,35.00
2018-02-06T17:15:53.492Z,39.50
2018-02-06T17:16:56.473Z,29.00
2018-02-06T17:17:59.459Z,37.50
2018-02-06T17:19:02.483Z,47.50
2018-02-06T17:20:05.762Z,39.00
2018-02-06T17:21:08.688Z,41.00
2018-02-06T17:22:11.642Z,36.50
2018-02-06T17:23:14.649Z,31.00
2018-02-06T17:24:17.636Z,39.00
2018-02-06T17:25:20.688Z,39.50
2018-02-06T17:26:23.993Z,30.00
2018-02-06T17:27:26.973Z,33.50
2018-02-06T17:28:29.918Z,35.00
2018-02-06T17:29:32.942Z,35.50
2018-02-06T17:30:35.926Z,27.00
2018-02-06T17:31:38.882Z,36.50
2018-02-06T17:32:42.211Z,33.00
2018-02-06T17:33:45.208Z,32.50
2018-02-06T17:34:48.127Z,32.00
2018-02-06T17:35:51.057Z,42.00
2018-02-06T17:36:53.983Z,35.00
2018-02-06T17:37:57.003Z,40.00
2018-02-06T17:39:00.295Z,42.00
2018-02-06T17:40:03.293Z,29.50
2018-02-06T17:41:06.295Z,31.00
2018-02-06T17:42:09.266Z,34.50
2018-02-06T17:43:12.228Z,35.00
2018-02-06T17:44:15.172Z,39.00
2018-02-06T17:45:18.444Z,39.00
2018-02-06T17:46:21.372Z,32.00
2018-02-06T17:47:24.350Z,33.00
2018-02-06T17:48:27.307Z,39.00
2018-02-06T17:49:30.280Z,31.00
2018-02-06T17:50:33.308Z,25.50
2018-02-06T17:51:36.594Z,39.00
2018-02-06T17:52:39.526Z,32.50
2018-02-06T17:53:42.496Z,37.00
2018-02-06T17:54:45.457Z,34.50
2018-02-06T17:55:48.401Z,37.50
2018-02-06T17:56:51.397Z,37.50
2018-02-06T17:57:54.664Z,31.00
2018-02-06T17:58:57.679Z,30.50
2018-02-06T18:00:00.562Z,38.50
2018-02-06T18:01:03.458Z,38.50
2018-02-06T18:02:06.402Z,39.50
2018-02-06T18:03:09.610Z,38.00
2018-02-06T18:04:13.059Z,32.50
2018-02-06T18:05:15.958Z,27.00
2018-02-06T18:06:18.914Z,38.50
2018-02-06T18:07:21.829Z,35.50
2018-02-06T18:08:24.768Z,30.50
2018-02-06T18:09:27.617Z,38.50
2018-02-06T18:10:30.948Z,32.00
2018-02-06T18:11:33.822Z,35.00
2018-02-06T18:12:37.003Z,31.50
2018-02-06T18:13:39.968Z,24.00
2018-02-06T18:14:42.887Z,31.50
2018-02-06T18:15:45.851Z,38.00
2018-02-06T18:16:49.198Z,35.00
2018-02-06T18:17:52.114Z,38.50
2018-02-06T18:18:54.937Z,32.50
2018-02-06T18:19:57.790Z,33.50
2018-02-06T18:21:00.800Z,42.00
2018-02-06T18:22:03.743Z,53.50
2018-02-06T18:23:07.008Z,36.50
2018-02-06T18:24:09.942Z,33.00
2018-02-06T18:25:12.919Z,32.50
2018-02-06T18:26:15.861Z,38.00
2018-02-06T18:27:18.806Z,40.00
2018-02-06T18:28:21.772Z,30.50
2018-02-06T18:29:25.106Z,38.00
2018-02-06T18:30:28.016Z,35.00
2018-02-06T18:31:31.022Z,30.00
2018-02-06T18:32:34.111Z,38.50
2018-02-06T18:33:37.048Z,32.50
2018-02-06T18:34:39.932Z,36.00
2018-02-06T18:35:43.241Z,30.00
2018-02-06T18:36:46.315Z,33.50
2018-02-06T18:37:49.208Z,35.50
2018-02-06T18:38:52.101Z,35.50
2018-02-06T18:39:55.084Z,36.00
2018-02-06T18:40:58.102Z,32.50
2018-02-06T18:42:01.448Z,38.50
2018-02-06T18:43:04.548Z,47.00
2018-02-06T18:44:07.387Z,39.50
2018-02-06T18:45:10.252Z,41.00
2018-02-06T18:46:13.191Z,34.00
2018-02-06T18:47:16.208Z,33.50
2018-02-06T18:48:19.503Z,37.00
2018-02-06T18:49:22.408Z,48.50
2018-02-06T18:50:25.346Z,59.00
2018-02-06T18:51:28.273Z,51.00
2018-02-06T18:52:31.195Z,44.50
2018-02-06T18:53:34.088Z,38.00
2018-02-06T18:54:37.296Z,45.50
2018-02-06T18:55:40.174Z,34.00
2018-02-06T18:56:43.042Z,40.50
2018-02-06T18:57:46.006Z,44.50
2018-02-06T18:58:48.890Z,33.50
2018-02-06T18:59:51.745Z,39.50
2018-02-06T19:00:54.899Z,41.50
2018-02-06T19:01:57.797Z,33.50
2018-02-06T19:03:00.786Z,34.50
2018-02-06T19:04:03.809Z,29.00
2018-02-06T19:05:06.792Z,39.00
2018-02-06T19:06:09.833Z,43.00
2018-02-06T19:07:13.248Z,55.00
2018-02-06T19:08:16.256Z,36.50
2018-02-06T19:09:19.224Z,34.50
2018-02-06T19:10:22.190Z,39.00
2018-02-06T19:11:25.066Z,32.50
2018-02-06T19:12:28.009Z,46.50
2018-02-06T19:13:31.214Z,37.50
2018-02-06T19:14:34.215Z,42.50
2018-02-06T19:15:37.222Z,39.50
2018-02-06T19:16:40.641Z,41.50
2018-02-06T19:17:43.617Z,37.00
2018-02-06T19:18:46.931Z,36.00
2018-02-06T19:19:50.136Z,38.00
2018-02-06T19:20:53.169Z,38.50
2018-02-06T19:21:56.150Z,31.50
2018-02-06T19:22:59.118Z,38.00
2018-02-06T19:24:03.232Z,38.50
2018-02-06T19:25:06.220Z,30.50
2018-02-06T19:26:09.421Z,37.50
2018-02-06T19:27:13.447Z,49.00
2018-02-06T19:28:16.359Z,42.00
2018-02-06T19:29:19.329Z,35.50
2018-02-06T19:30:22.208Z,41.00
2018-02-06T19:31:25.224Z,37.50
2018-02-06T19:32:28.358Z,46.00
2018-02-06T19:33:31.306Z,38.00
2018-02-06T19:34:34.265Z,45.00
2018-02-06T19:35:37.251Z,36.00
2018-02-06T19:36:40.204Z,47.50
2018-02-06T19:37:43.133Z,32.00
2018-02-06T19:38:46.553Z,43.00
2018-02-06T19:39:49.517Z,41.00
2018-02-06T19:40:52.483Z,37.50
2018-02-06T19:41:55.581Z,38.00
2018-02-06T19:42:58.679Z,30.00
2018-02-06T19:44:01.687Z,29.50
2018-02-06T19:45:05.188Z,37.50