createdAt,value
2022-12-20T00:01:33.077Z,0.00
2022-12-20T00:04:05.714Z,0.10
2022-12-20T00:06:35.539Z,0.10
2022-12-20T00:09:05.037Z,0.00
2022-12-20T00:11:32.075Z,0.00
2022-12-20T00:13:59.612Z,0.00
2022-12-20T00:16:28.716Z,0.00
2022-12-20T00:18:59.330Z,0.00
2022-12-20T00:21:27.430Z,0.10
2022-12-20T00:23:55.084Z,0.10
2022-12-20T00:26:25.648Z,0.10
2022-12-20T00:28:53.726Z,0.10
2022-12-20T00:31:22.355Z,0.10
2022-12-20T00:33:51.673Z,0.10
2022-12-20T00:36:20.542Z,0.00
2022-12-20T00:38:49.288Z,0.00
2022-12-20T00:41:20.569Z,0.10
2022-12-20T00:43:48.043Z,0.00
2022-12-20T00:46:16.468Z,0.10
2022-12-20T00:48:43.682Z,0.10
2022-12-20T00:51:13.672Z,0.10
2022-12-20T00:53:41.120Z,0.10
2022-12-20T00:56:08.657Z,0.10
2022-12-20T00:58:38.433Z,0.10
2022-12-20T01:01:07.725Z,0.10
2022-12-20T01:03:34.898Z,0.10
2022-12-20T01:06:03.153Z,0.10
2022-12-20T01:08:31.696Z,0.00
2022-12-20T01:11:19.842Z,0.00
2022-12-20T01:13:50.475Z,0.00
2022-12-20T01:16:33.558Z,0.00
2022-12-20T01:19:01.290Z,0.00
2022-12-20T01:21:28.696Z,0.10
2022-12-20T01:23:56.419Z,0.00
2022-12-20T01:26:26.679Z,0.10
2022-12-20T01:28:56.392Z,0.10
2022-12-20T01:31:24.520Z,0.10
2022-12-20T01:33:52.859Z,0.10
2022-12-20T01:36:25.901Z,0.10
2022-12-20T01:39:01.216Z,0.10
2022-12-20T01:41:29.957Z,0.10
2022-12-20T01:44:02.302Z,0.10
2022-12-20T01:46:33.052Z,0.10
2022-12-20T01:49:11.000Z,0.10
2022-12-20T01:51:44.846Z,0.10
2022-12-20T01:54:22.725Z,0.00
2022-12-20T01:57:04.034Z,0.00
2022-12-20T01:59:33.931Z,0.00
2022-12-20T02:02:05.381Z,-0.10
2022-12-20T02:04:32.641Z,-0.10
2022-12-20T02:07:00.949Z,-0.10
2022-12-20T02:09:28.685Z,-0.10
2022-12-20T02:12:11.926Z,-0.10
2022-12-20T02:15:02.675Z,-0.10
2022-12-20T02:17:48.645Z,-0.10
2022-12-20T02:20:21.842Z,-0.10
2022-12-20T02:23:11.912Z,-0.10
2022-12-20T02:26:20.155Z,-0.10
2022-12-20T02:29:11.457Z,-0.10
2022-12-20T02:31:55.085Z,-0.10
2022-12-20T02:34:27.539Z,0.00
2022-12-20T02:36:54.534Z,0.00
2022-12-20T02:39:23.880Z,0.00
2022-12-20T02:41:58.939Z,0.00
2022-12-20T02:44:47.497Z,0.00
2022-12-20T02:47:21.347Z,0.00
2022-12-20T02:49:51.756Z,0.10
2022-12-20T02:52:21.296Z,0.10
2022-12-20T02:54:48.749Z,0.00
2022-12-20T02:57:21.655Z,0.00
2022-12-20T03:00:03.197Z,0.00
2022-12-20T03:02:51.164Z,0.00
2022-12-20T03:05:19.994Z,0.00
2022-12-20T03:07:47.010Z,0.00
2022-12-20T03:10:14.266Z,0.00
2022-12-20T03:12:41.270Z,0.00
2022-12-20T03:15:09.670Z,0.00
2022-12-20T03:17:36.804Z,0.00
2022-12-20T03:20:06.693Z,0.00
2022-12-20T03:22:34.858Z,0.00
2022-12-20T03:25:02.058Z,0.00
2022-12-20T03:27:29.342Z,0.00
2022-12-20T03:29:56.502Z,0.00
2022-12-20T03:32:23.542Z,0.00
2022-12-20T03:34:50.515Z,0.00
2022-12-20T03:37:17.558Z,0.00
2022-12-20T03:39:44.539Z,0.00
2022-12-20T03:42:11.553Z,0.00
2022-12-20T03:44:38.574Z,0.00
2022-12-20T03:47:05.607Z,0.10
2022-12-20T03:49:32.631Z,0.10
2022-12-20T03:51:59.580Z,0.10
2022-12-20T03:54:26.569Z,0.10
2022-12-20T03:56:53.698Z,0.10
2022-12-20T03:59:20.985Z,0.20
2022-12-20T04:01:48.068Z,0.10
2022-12-20T04:04:16.131Z,0.10
2022-12-20T04:06:43.333Z,0.10
2022-12-20T04:09:10.468Z,0.10
2022-12-20T04:11:37.465Z,0.10
2022-12-20T04:14:04.455Z,0.10
2022-12-20T04:16:32.181Z,0.20
2022-12-20T04:18:59.372Z,0.20
2022-12-20T04:21:33.102Z,0.20
2022-12-20T04:24:02.003Z,0.20
2022-12-20T04:26:30.082Z,0.10
2022-12-20T04:28:57.290Z,0.10
2022-12-20T04:31:24.982Z,0.20
2022-12-20T04:33:52.589Z,0.20
2022-12-20T04:36:20.213Z,0.20
2022-12-20T04:38:47.287Z,0.30
2022-12-20T04:41:22.608Z,0.20
2022-12-20T04:43:51.960Z,0.20
2022-12-20T04:46:20.227Z,0.20
2022-12-20T04:48:57.312Z,0.20
2022-12-20T04:51:27.076Z,0.20
2022-12-20T04:53:55.004Z,0.20
2022-12-20T04:56:28.796Z,0.20
2022-12-20T04:58:57.977Z,0.20
2022-12-20T05:01:26.260Z,0.20
2022-12-20T05:03:55.079Z,0.10
2022-12-20T05:06:22.381Z,0.10
2022-12-20T05:08:49.477Z,0.10
2022-12-20T05:11:16.661Z,0.10
2022-12-20T05:13:43.620Z,0.10
2022-12-20T05:16:10.686Z,0.10
2022-12-20T05:18:41.613Z,0.10
2022-12-20T05:21:30.169Z,0.10
2022-12-20T05:24:15.848Z,0.20
2022-12-20T05:26:42.823Z,0.20
2022-12-20T05:29:09.781Z,0.20
2022-12-20T05:31:36.927Z,0.20
2022-12-20T05:34:03.889Z,0.10
2022-12-20T05:36:30.920Z,0.20
2022-12-20T05:39:03.599Z,0.20
2022-12-20T05:41:31.589Z,0.20
2022-12-20T05:43:59.064Z,0.30
2022-12-20T05:46:26.165Z,0.20
2022-12-20T05:48:53.467Z,0.20
2022-12-20T05:51:20.488Z,0.20
2022-12-20T05:53:47.509Z,0.20
2022-12-20T05:56:14.471Z,0.20
2022-12-20T05:58:41.527Z,0.20
2022-12-20T06:01:10.542Z,0.20
2022-12-20T06:03:39.367Z,0.20
2022-12-20T06:06:14.038Z,0.20
2022-12-20T06:08:41.796Z,0.30
2022-12-20T06:11:08.942Z,0.30
2022-12-20T06:13:35.930Z,0.30
2022-12-20T06:16:03.020Z,0.40
2022-12-20T06:18:30.012Z,0.40
2022-12-20T06:20:57.015Z,0.30
2022-12-20T06:23:24.284Z,0.30
2022-12-20T06:25:51.707Z,0.30
2022-12-20T06:28:22.140Z,0.30
2022-12-20T06:30:54.396Z,0.20
2022-12-20T06:33:21.823Z,0.20
2022-12-20T06:35:50.943Z,0.20
2022-12-20T06:38:18.793Z,0.20
2022-12-20T06:40:45.836Z,0.10
2022-12-20T06:43:12.834Z,0.10
2022-12-20T06:45:42.258Z,0.10
2022-12-20T06:48:10.521Z,0.20
2022-12-20T06:50:39.262Z,0.10
2022-12-20T06:53:06.328Z,0.20
2022-12-20T06:55:33.892Z,0.20
2022-12-20T06:58:00.960Z,0.20
2022-12-20T07:00:27.980Z,0.10
2022-12-20T07:02:55.168Z,0.10
2022-12-20T07:05:22.541Z,0.10
2022-12-20T07:07:50.052Z,0.10
2022-12-20T07:10:17.800Z,0.10
2022-12-20T07:12:48.194Z,0.10
2022-12-20T07:15:15.899Z,0.10
2022-12-20T07:17:42.993Z,0.20
2022-12-20T07:20:13.738Z,0.10
2022-12-20T07:22:41.483Z,0.10
2022-12-20T07:25:09.162Z,0.20
2022-12-20T07:27:36.338Z,0.20
2022-12-20T07:30:05.336Z,0.20
2022-12-20T07:32:32.500Z,0.30
2022-12-20T07:34:59.651Z,0.30
2022-12-20T07:37:28.354Z,0.30
2022-12-20T07:39:55.402Z,0.30
2022-12-20T07:42:22.382Z,0.30
2022-12-20T07:44:49.371Z,0.30
2022-12-20T07:47:16.390Z,0.30
2022-12-20T07:49:43.481Z,0.30
2022-12-20T07:52:14.998Z,0.40
2022-12-20T07:54:46.172Z,0.40
2022-12-20T07:57:21.814Z,0.30
2022-12-20T07:59:53.208Z,0.30
2022-12-20T08:02:31.665Z,0.30
2022-12-20T08:04:59.530Z,0.40
2022-12-20T08:07:30.007Z,0.40
2022-12-20T08:09:58.112Z,0.40
2022-12-20T08:12:26.918Z,0.50
2022-12-20T08:14:56.602Z,0.50
2022-12-20T08:17:23.950Z,0.50
2022-12-20T08:19:52.208Z,0.50
2022-12-20T08:22:19.897Z,0.50
2022-12-20T08:24:46.982Z,0.50
2022-12-20T08:27:15.405Z,0.50
2022-12-20T08:29:42.387Z,0.50
2022-12-20T08:32:10.259Z,0.50
2022-12-20T08:34:37.411Z,0.50
2022-12-20T08:37:07.791Z,0.50
2022-12-20T08:39:39.600Z,0.50
2022-12-20T08:42:06.706Z,0.50
2022-12-20T08:44:33.649Z,0.50
2022-12-20T08:47:00.724Z,0.50
2022-12-20T08:49:27.723Z,0.50
2022-12-20T08:51:54.682Z,0.50
2022-12-20T08:54:21.749Z,0.60
2022-12-20T08:56:48.828Z,0.60
2022-12-20T08:59:15.825Z,0.60
2022-12-20T09:01:42.908Z,0.60
2022-12-20T09:04:11.903Z,0.50
2022-12-20T09:06:39.086Z,0.50
2022-12-20T09:09:07.435Z,0.50
2022-12-20T09:11:34.610Z,0.50
2022-12-20T09:14:01.728Z,0.50
2022-12-20T09:16:32.360Z,0.50
2022-12-20T09:19:05.684Z,0.50
2022-12-20T09:21:35.047Z,0.50
2022-12-20T09:24:02.371Z,0.50
2022-12-20T09:26:30.991Z,0.60
2022-12-20T09:28:58.040Z,0.60
2022-12-20T09:31:27.316Z,0.70
2022-12-20T09:33:56.493Z,0.70
2022-12-20T09:36:25.291Z,0.70
2022-12-20T09:38:52.460Z,0.70
2022-12-20T09:41:34.839Z,0.70
2022-12-20T09:44:11.660Z,0.70
2022-12-20T09:46:40.970Z,0.80
2022-12-20T09:49:16.460Z,0.80
2022-12-20T09:52:02.002Z,0.80
2022-12-20T09:54:54.331Z,0.70
2022-12-20T09:57:56.706Z,0.70
2022-12-20T10:00:24.139Z,0.70
2022-12-20T10:03:00.608Z,0.60
2022-12-20T10:05:55.460Z,0.60
2022-12-20T10:08:47.994Z,0.70
2022-12-20T10:11:46.215Z,0.70
2022-12-20T10:14:44.237Z,0.60
2022-12-20T10:17:18.788Z,0.60
2022-12-20T10:20:11.783Z,0.60
2022-12-20T10:22:45.801Z,0.60
2022-12-20T10:25:19.766Z,0.60
2022-12-20T10:27:49.643Z,0.70
2022-12-20T10:30:22.864Z,0.70
2022-12-20T10:32:52.837Z,0.70
2022-12-20T10:35:31.440Z,0.70
2022-12-20T10:38:10.142Z,0.70
2022-12-20T10:43:44.921Z,0.60
2022-12-20T10:46:13.597Z,0.60
2022-12-20T10:48:46.126Z,0.60
2022-12-20T10:51:16.171Z,0.50
2022-12-20T10:54:01.563Z,0.60
2022-12-20T10:56:38.867Z,0.50
2022-12-20T10:59:17.824Z,0.60
2022-12-20T11:01:47.732Z,0.60
2022-12-20T11:04:36.550Z,0.50
2022-12-20T11:07:22.987Z,0.50
2022-12-20T11:09:56.881Z,0.60
2022-12-20T11:12:24.070Z,0.60
2022-12-20T11:15:07.601Z,0.70
2022-12-20T11:17:46.717Z,0.70
2022-12-20T11:20:16.578Z,0.70
2022-12-20T11:22:46.472Z,0.70
2022-12-20T11:25:48.734Z,0.70
2022-12-20T11:28:33.019Z,0.70
2022-12-20T11:31:38.575Z,0.60
2022-12-20T11:34:24.440Z,0.60
2022-12-20T11:37:18.646Z,0.60
2022-12-20T11:40:10.611Z,0.60
2022-12-20T11:42:43.613Z,0.60
2022-12-20T11:45:16.373Z,0.60
2022-12-20T11:48:01.391Z,0.60
2022-12-20T11:50:40.149Z,0.50
2022-12-20T11:53:41.096Z,0.50
2022-12-20T11:56:15.596Z,0.60
2022-12-20T11:59:02.845Z,0.60
2022-12-20T12:01:41.154Z,0.60
2022-12-20T12:04:26.558Z,0.50
2022-12-20T12:07:08.530Z,0.50
2022-12-20T12:09:58.717Z,0.60
2022-12-20T12:12:38.463Z,0.50
2022-12-20T12:15:32.143Z,0.50
2022-12-20T12:18:11.613Z,0.50
2022-12-20T12:21:08.224Z,0.40
2022-12-20T12:23:58.113Z,0.50
2022-12-20T12:26:30.577Z,0.50
2022-12-20T12:29:10.611Z,0.50
2022-12-20T12:31:53.094Z,0.50
2022-12-20T12:34:38.700Z,0.60
2022-12-20T12:37:37.382Z,0.60
2022-12-20T12:40:16.499Z,0.60
2022-12-20T12:43:11.777Z,0.60
2022-12-20T12:45:38.890Z,0.60
2022-12-20T12:48:24.557Z,0.70
2022-12-20T12:50:56.052Z,0.70
2022-12-20T12:53:35.059Z,0.70
2022-12-20T12:56:45.218Z,0.80
2022-12-20T12:59:13.105Z,0.80
2022-12-20T13:01:48.187Z,0.80
2022-12-20T13:04:21.412Z,0.90
2022-12-20T13:06:48.375Z,0.90
2022-12-20T13:09:37.253Z,0.80
2022-12-20T13:12:38.006Z,0.80
2022-12-20T13:15:20.471Z,0.80
2022-12-20T13:17:59.608Z,0.70
2022-12-20T13:20:34.960Z,0.80
2022-12-20T13:23:11.813Z,0.80
2022-12-20T13:25:51.961Z,0.80
2022-12-20T13:28:25.123Z,0.80
2022-12-20T13:31:01.193Z,0.80
2022-12-20T13:33:43.325Z,0.80
2022-12-20T13:36:10.332Z,0.70
2022-12-20T13:38:56.165Z,0.70
2022-12-20T13:41:37.062Z,0.80
2022-12-20T13:44:16.329Z,0.80
2022-12-20T13:46:58.590Z,0.80
2022-12-20T13:49:32.360Z,0.80
2022-12-20T13:52:20.199Z,0.80
2022-12-20T13:54:50.232Z,0.80
2022-12-20T13:57:21.931Z,0.80
2022-12-20T13:59:53.342Z,0.80
2022-12-20T14:02:29.435Z,0.80
2022-12-20T14:05:08.823Z,0.70
2022-12-20T14:07:37.741Z,0.70
2022-12-20T14:10:21.419Z,0.60
2022-12-20T14:12:51.868Z,0.60
2022-12-20T14:15:27.742Z,0.60
2022-12-20T14:17:55.608Z,0.60
2022-12-20T14:20:37.194Z,0.60
2022-12-20T14:23:06.543Z,0.60
2022-12-20T14:26:01.615Z,0.60
2022-12-20T14:28:30.640Z,0.70
2022-12-20T14:30:59.660Z,0.60
2022-12-20T14:33:34.987Z,0.60
2022-12-20T14:36:28.427Z,0.60
2022-12-20T14:38:55.481Z,0.60
2022-12-20T14:41:40.570Z,0.60
2022-12-20T14:44:07.847Z,0.70
2022-12-20T14:46:36.062Z,0.70
2022-12-20T14:49:30.485Z,0.70
2022-12-20T14:52:11.488Z,0.70
2022-12-20T14:55:11.967Z,0.70
2022-12-20T14:57:52.132Z,0.70
2022-12-20T15:00:19.080Z,0.70
2022-12-20T15:02:46.335Z,0.70
2022-12-20T15:05:35.639Z,0.70
2022-12-20T15:08:23.758Z,0.70
2022-12-20T15:10:57.697Z,0.60
2022-12-20T15:13:34.139Z,0.60
2022-12-20T15:16:04.710Z,0.60
2022-12-20T15:18:32.875Z,0.60
2022-12-20T15:21:14.179Z,0.60
2022-12-20T15:23:48.216Z,0.70
2022-12-20T15:26:20.177Z,0.70
2022-12-20T15:28:47.290Z,0.70
2022-12-20T15:31:18.217Z,0.70
2022-12-20T15:33:46.704Z,0.80
2022-12-20T15:36:23.459Z,0.70
2022-12-20T15:41:40.622Z,0.80
2022-12-20T15:44:16.131Z,0.80
2022-12-20T15:46:44.577Z,0.80
2022-12-20T15:49:16.888Z,0.70
2022-12-20T15:51:45.417Z,0.70
2022-12-20T15:54:27.770Z,0.70
2022-12-20T15:56:56.282Z,0.70
2022-12-20T16:02:21.068Z,0.70
2022-12-20T16:04:49.472Z,0.70
2022-12-20T16:07:16.968Z,0.60
2022-12-20T16:09:44.558Z,0.60
2022-12-20T16:12:28.234Z,0.60
2022-12-20T16:14:55.583Z,0.60
2022-12-20T16:17:22.565Z,0.60
2022-12-20T16:19:49.656Z,0.60
2022-12-20T16:22:19.038Z,0.60
2022-12-20T16:24:47.224Z,0.60
2022-12-20T16:27:14.350Z,0.60
2022-12-20T16:29:41.938Z,0.50
2022-12-20T16:32:21.808Z,0.50
2022-12-20T16:34:50.720Z,0.50
2022-12-20T16:37:18.379Z,0.50
2022-12-20T16:39:45.866Z,0.50
2022-12-20T16:42:23.257Z,0.50
2022-12-20T16:44:54.543Z,0.50
2022-12-20T16:47:21.922Z,0.60
2022-12-20T16:49:52.714Z,0.60
2022-12-20T16:52:22.586Z,0.60
2022-12-20T16:54:50.353Z,0.60
2022-12-20T16:57:17.477Z,0.60
2022-12-20T16:59:44.755Z,0.60
2022-12-20T17:02:29.909Z,0.60
2022-12-20T17:04:57.335Z,0.60
2022-12-20T17:07:27.366Z,0.60
2022-12-20T17:10:13.159Z,0.60
2022-12-20T17:12:40.267Z,0.60
2022-12-20T17:15:12.497Z,0.60
2022-12-20T17:17:39.591Z,0.60
2022-12-20T17:20:07.223Z,0.60
2022-12-20T17:22:34.206Z,0.60
2022-12-20T17:25:01.167Z,0.60
2022-12-20T17:27:28.586Z,0.60
2022-12-20T17:29:55.792Z,0.60
2022-12-20T17:32:24.665Z,0.60
2022-12-20T17:34:53.270Z,0.60
2022-12-20T17:37:21.647Z,0.50
2022-12-20T17:39:48.931Z,0.50
2022-12-20T17:42:16.931Z,0.50
2022-12-20T17:44:46.448Z,0.50
2022-12-20T17:47:13.767Z,0.50
2022-12-20T17:49:40.717Z,0.50
2022-12-20T17:52:15.833Z,0.50
2022-12-20T17:54:43.027Z,0.60
2022-12-20T17:57:15.287Z,0.60
2022-12-20T17:59:42.646Z,0.60
2022-12-20T18:02:36.353Z,0.60
2022-12-20T18:05:05.514Z,0.60
2022-12-20T18:07:32.533Z,0.60
2022-12-20T18:09:59.539Z,0.70
2022-12-20T18:12:26.762Z,0.70
2022-12-20T18:14:53.880Z,0.70
2022-12-20T18:17:21.254Z,0.70
2022-12-20T18:19:48.677Z,0.70
2022-12-20T18:22:15.904Z,0.80
2022-12-20T18:24:42.899Z,0.80
2022-12-20T18:27:10.068Z,0.80
2022-12-20T18:29:37.144Z,0.80
2022-12-20T18:32:04.548Z,0.80
2022-12-20T18:34:31.918Z,0.80
2022-12-20T18:36:59.466Z,0.80
2022-12-20T18:39:26.840Z,0.90
2022-12-20T18:41:53.913Z,0.90
2022-12-20T18:44:21.998Z,0.90
2022-12-20T18:46:49.347Z,0.90
2022-12-20T18:49:16.669Z,1.00
2022-12-20T18:51:44.116Z,0.90
2022-12-20T18:54:13.912Z,1.00
2022-12-20T18:56:41.007Z,1.00
2022-12-20T18:59:12.718Z,1.00
2022-12-20T19:01:42.286Z,1.00
2022-12-20T19:04:11.355Z,0.90
2022-12-20T19:06:39.273Z,0.90
2022-12-20T19:09:11.258Z,0.80
2022-12-20T19:11:39.313Z,0.80
2022-12-20T19:14:08.230Z,0.80
2022-12-20T19:16:36.241Z,0.90
2022-12-20T19:19:04.402Z,0.80
2022-12-20T19:21:37.089Z,0.80
2022-12-20T19:24:07.512Z,0.80
2022-12-20T19:26:37.173Z,0.90
2022-12-20T19:29:05.889Z,0.80
2022-12-20T19:31:36.602Z,0.80
2022-12-20T19:34:12.560Z,0.80
2022-12-20T19:36:42.928Z,0.80
2022-12-20T19:39:22.822Z,0.80
2022-12-20T19:44:39.675Z,0.80
2022-12-20T19:47:07.680Z,0.70
2022-12-20T19:49:38.448Z,0.80
2022-12-20T19:52:07.119Z,0.80
2022-12-20T19:54:35.506Z,0.80
2022-12-20T19:57:02.905Z,0.70
2022-12-20T19:59:31.023Z,0.70
2022-12-20T20:01:58.146Z,0.70
2022-12-20T20:04:25.460Z,0.70
2022-12-20T20:06:52.721Z,0.70
2022-12-20T20:09:19.728Z,0.70
2022-12-20T20:11:46.835Z,0.70
2022-12-20T20:14:14.475Z,0.70
2022-12-20T20:16:42.061Z,0.70
2022-12-20T20:19:10.104Z,0.70
2022-12-20T20:21:38.556Z,0.60
2022-12-20T20:24:06.431Z,0.70
2022-12-20T20:26:33.440Z,0.70
2022-12-20T20:29:02.316Z,0.80
2022-12-20T20:31:29.928Z,0.80
2022-12-20T20:33:59.993Z,0.80
2022-12-20T20:36:28.102Z,0.80
2022-12-20T20:38:55.188Z,0.80
2022-12-20T20:41:22.809Z,0.90
2022-12-20T20:43:50.158Z,0.90
2022-12-20T20:46:18.005Z,0.90
2022-12-20T20:48:46.461Z,0.90
2022-12-20T20:51:14.324Z,1.00
2022-12-20T20:53:41.454Z,1.00
2022-12-20T20:56:09.838Z,0.90
2022-12-20T20:58:37.838Z,0.90
2022-12-20T21:01:08.655Z,0.90
2022-12-20T21:03:37.261Z,0.90
2022-12-20T21:06:39.109Z,0.90
2022-12-20T21:08:54.478Z,0.90
2022-12-20T21:11:22.110Z,0.90
2022-12-20T21:13:49.167Z,0.90
2022-12-20T21:16:22.687Z,0.90
2022-12-20T21:18:54.440Z,0.90
2022-12-20T21:21:22.212Z,0.90
2022-12-20T21:23:49.669Z,0.90
2022-12-20T21:26:18.646Z,0.90
2022-12-20T21:28:45.732Z,0.90
2022-12-20T21:31:15.746Z,0.90
2022-12-20T21:33:42.909Z,0.90
2022-12-20T21:36:15.542Z,0.80
2022-12-20T21:38:43.257Z,0.80
2022-12-20T21:41:13.280Z,0.80
2022-12-20T21:43:40.451Z,0.80
2022-12-20T21:46:11.862Z,0.80
2022-12-20T21:48:40.585Z,0.80
2022-12-20T21:51:10.332Z,0.80
2022-12-20T21:54:04.967Z,0.80
2022-12-20T21:56:34.137Z,0.80
2022-12-20T21:59:02.653Z,0.80
2022-12-20T22:01:30.432Z,0.80
2022-12-20T22:04:01.496Z,0.80
2022-12-20T22:06:28.938Z,0.80
2022-12-20T22:08:59.771Z,0.80
2022-12-20T22:11:27.059Z,0.70
2022-12-20T22:13:58.506Z,0.70
2022-12-20T22:16:28.077Z,0.70
2022-12-20T22:18:56.277Z,0.70
2022-12-20T22:21:28.890Z,0.70
2022-12-20T22:23:56.904Z,0.70
2022-12-20T22:26:26.313Z,0.70
2022-12-20T22:28:56.306Z,0.70
2022-12-20T22:31:24.772Z,0.70
2022-12-20T22:33:55.839Z,0.70
2022-12-20T22:36:23.181Z,0.70
2022-12-20T22:38:55.100Z,0.70
2022-12-20T22:41:24.833Z,0.70
2022-12-20T22:43:51.973Z,0.70
2022-12-20T22:49:03.719Z,0.80
2022-12-20T22:51:33.612Z,0.80
2022-12-20T22:54:00.884Z,0.80
2022-12-20T22:56:28.285Z,0.80
2022-12-20T22:58:56.226Z,0.80
2022-12-20T23:01:23.932Z,0.80
2022-12-20T23:03:51.083Z,0.80
2022-12-20T23:06:20.460Z,0.90
2022-12-20T23:08:48.795Z,0.90
2022-12-20T23:11:41.297Z,0.90
2022-12-20T23:14:32.097Z,1.00
2022-12-20T23:17:00.278Z,1.00
2022-12-20T23:19:27.668Z,0.90
2022-12-20T23:22:13.079Z,0.90
2022-12-20T23:24:40.079Z,0.90
2022-12-20T23:27:07.041Z,0.90
2022-12-20T23:29:34.081Z,0.90
2022-12-20T23:32:01.524Z,0.90
2022-12-20T23:34:28.563Z,0.90
2022-12-20T23:36:55.560Z,0.80
2022-12-20T23:39:22.503Z,0.80
2022-12-20T23:41:49.420Z,0.80
2022-12-20T23:44:16.495Z,0.80
2022-12-20T23:46:43.411Z,0.80
2022-12-20T23:49:10.444Z,0.80
2022-12-20T23:51:37.452Z,0.80
2022-12-20T23:54:04.568Z,0.90
2022-12-20T23:56:31.482Z,0.90
2022-12-20T23:58:58.455Z,0.90
