createdAt,value
2023-03-01T00:03:25.162Z,-1.3
2023-03-01T00:07:32.298Z,-1.4
2023-03-01T00:09:35.893Z,-1.4
2023-03-01T00:11:39.520Z,-1.5
2023-03-01T00:13:43.101Z,-1.5
2023-03-01T00:15:49.624Z,-1.5
2023-03-01T00:17:53.210Z,-1.6
2023-03-01T00:19:56.852Z,-1.6
2023-03-01T00:22:00.410Z,-1.4
2023-03-01T00:24:04.017Z,-1.4
2023-03-01T00:26:07.618Z,-1.4
2023-03-01T00:28:11.216Z,-1.4
2023-03-01T00:30:17.604Z,-1.5
2023-03-01T00:32:21.355Z,-1.5
2023-03-01T00:34:24.826Z,-1.5
2023-03-01T00:36:28.935Z,-1.6
2023-03-01T00:38:32.046Z,-1.7
2023-03-01T00:44:45.748Z,-1.8
2023-03-01T00:55:29.829Z,-1.8
2023-03-01T00:57:36.353Z,-1.8
2023-03-01T00:59:39.946Z,-1.8
2023-03-01T01:01:43.644Z,-1.6
2023-03-01T01:03:47.144Z,-1.6
2023-03-01T01:05:50.720Z,-1.6
2023-03-01T01:07:54.302Z,-1.6
2023-03-01T01:09:57.858Z,-1.7
2023-03-01T01:12:04.421Z,-1.8
2023-03-01T01:14:08.012Z,-1.8
2023-03-01T01:16:11.592Z,-1.8
2023-03-01T01:18:15.158Z,-1.8
2023-03-01T01:20:18.745Z,-1.8
2023-03-01T01:22:22.789Z,-1.8
2023-03-01T01:24:26.378Z,-1.9
2023-03-01T01:30:40.026Z,-2
2023-03-01T01:34:47.168Z,-2
2023-03-01T01:36:50.753Z,-2
2023-03-01T01:41:00.803Z,-2
2023-03-01T01:43:04.384Z,-2
2023-03-01T01:45:07.949Z,-2
2023-03-01T01:48:14.749Z,-2
2023-03-01T01:50:18.342Z,-2
2023-03-01T01:52:21.940Z,-2
2023-03-01T01:54:28.410Z,-2.1
2023-03-01T01:56:32.302Z,-2.1
2023-03-01T01:58:35.556Z,-2.1
2023-03-01T02:00:39.110Z,-2.1
2023-03-01T02:02:42.818Z,-2
2023-03-01T02:06:49.823Z,-2
2023-03-01T02:10:59.839Z,-2.1
2023-03-01T02:13:03.466Z,-2.2
2023-03-01T02:15:07.025Z,-2.1
2023-03-01T02:17:10.560Z,-2.1
2023-03-01T02:19:14.110Z,-2.1
2023-03-01T02:21:17.672Z,-2.1
2023-03-01T02:23:24.149Z,-2.1
2023-03-01T02:25:27.715Z,-2.1
2023-03-01T02:27:31.268Z,-2.1
2023-03-01T02:31:38.413Z,-2.2
2023-03-01T02:37:52.008Z,-2.2
2023-03-01T02:41:59.058Z,-2.1
2023-03-01T02:43:02.302Z,-2.2
2023-03-01T02:47:09.421Z,-2.2
2023-03-01T02:51:19.450Z,-2.2
2023-03-01T02:53:23.019Z,-2.3
2023-03-01T02:57:30.122Z,-2.3
2023-03-01T03:05:48.727Z,-2.3
2023-03-01T03:07:52.245Z,-2.3
2023-03-01T03:09:55.782Z,-2.3
2023-03-01T03:18:09.962Z,-2.3
2023-03-01T03:28:30.432Z,-2.4
2023-03-01T03:32:37.489Z,-2.4
2023-03-01T03:34:43.998Z,-2.4
2023-03-01T03:36:47.544Z,-2.4
2023-03-01T03:38:51.084Z,-2.5
2023-03-01T03:41:57.908Z,-2.6
2023-03-01T03:44:01.442Z,-2.7
2023-03-01T03:46:05.025Z,-2.7
2023-03-01T03:48:11.450Z,-2.6
2023-03-01T03:50:15.003Z,-2.6
2023-03-01T03:52:18.603Z,-2.6
2023-03-01T03:54:22.063Z,-2.6
2023-03-01T03:56:26.559Z,-2.6
2023-03-01T03:58:29.131Z,-2.6
2023-03-01T04:00:32.677Z,-2.6
2023-03-01T04:02:39.176Z,-2.7
2023-03-01T04:04:42.683Z,-2.6
2023-03-01T04:06:46.199Z,-2.7
2023-03-01T04:08:49.725Z,-2.7
2023-03-01T04:10:53.270Z,-2.8
2023-03-01T04:12:56.807Z,-2.7
2023-03-01T04:15:00.361Z,-2.7
2023-03-01T04:17:06.811Z,-2.8
2023-03-01T04:19:10.362Z,-2.9
2023-03-01T04:21:13.891Z,-2.9
2023-03-01T04:23:17.429Z,-2.9
2023-03-01T04:25:20.998Z,-3
2023-03-01T04:27:24.534Z,-3
2023-03-01T04:29:28.092Z,-3.1
2023-03-01T04:31:34.607Z,-3
2023-03-01T04:33:38.057Z,-3
2023-03-01T04:38:03.512Z,-2.8
2023-03-01T04:40:07.035Z,-2.8
2023-03-01T04:42:10.543Z,-2.9
2023-03-01T04:44:16.993Z,-2.9
2023-03-01T04:46:20.605Z,-2.9
2023-03-01T04:48:24.052Z,-2.9
2023-03-01T04:50:27.579Z,-2.8
2023-03-01T04:52:31.079Z,-2.8
2023-03-01T04:54:34.617Z,-2.8
2023-03-01T04:56:38.163Z,-2.8
2023-03-01T05:00:48.183Z,-2.9
2023-03-01T05:02:51.731Z,-2.9
2023-03-01T05:04:55.211Z,-2.9
2023-03-01T05:06:58.728Z,-2.9
2023-03-01T05:09:02.255Z,-2.9
2023-03-01T05:11:05.765Z,-2.9
2023-03-01T05:13:12.273Z,-2.9
2023-03-01T05:15:15.812Z,-2.9
2023-03-01T05:17:19.309Z,-2.9
2023-03-01T05:19:22.822Z,-2.9
2023-03-01T05:25:33.394Z,-3.1
2023-03-01T05:27:39.828Z,-3.2
2023-03-01T05:32:50.121Z,-3.2
2023-03-01T05:34:53.635Z,-3.2
2023-03-01T05:36:57.156Z,-3.1
2023-03-01T05:39:00.676Z,-3.1
2023-03-01T05:41:07.109Z,-3.2
2023-03-01T05:43:10.625Z,-3.2
2023-03-01T05:45:14.135Z,-3.3
2023-03-01T05:47:17.633Z,-3.3
2023-03-01T05:49:21.161Z,-3.3
2023-03-01T05:51:24.677Z,-3.4
2023-03-01T05:53:28.148Z,-3.4
2023-03-01T05:55:34.635Z,-3.3
2023-03-01T05:57:38.141Z,-3.3
2023-03-01T05:59:41.665Z,-3.4
2023-03-01T06:01:45.150Z,-3.4
2023-03-01T06:03:48.662Z,-3.4
2023-03-01T06:05:52.167Z,-3.4
2023-03-01T06:07:55.645Z,-3.3
2023-03-01T06:10:02.098Z,-3.3
2023-03-01T06:12:05.594Z,-3.2
2023-03-01T06:18:17.715Z,-3
2023-03-01T06:20:21.146Z,-3.1
2023-03-01T06:22:24.674Z,-3.1
2023-03-01T06:24:31.120Z,-3.2
2023-03-01T06:26:34.623Z,-3.2
2023-03-01T06:28:38.102Z,-3.2
2023-03-01T06:29:42.673Z,-3.2
2023-03-01T06:33:49.189Z,-3.1
2023-03-01T06:35:52.858Z,-3
2023-03-01T06:37:59.153Z,-3
2023-03-01T06:40:02.677Z,-3
2023-03-01T06:42:06.185Z,-2.9
2023-03-01T06:44:09.686Z,-2.8
2023-03-01T06:46:13.294Z,-2.8
2023-03-01T06:50:20.233Z,-2.9
2023-03-01T06:52:26.650Z,-3
2023-03-01T06:54:30.152Z,-3
2023-03-01T06:56:34.029Z,-3
2023-03-01T06:58:37.188Z,-3
2023-03-01T07:00:40.713Z,-2.9
2023-03-01T07:02:44.274Z,-2.8
2023-03-01T07:04:47.730Z,-2.7
2023-03-01T07:06:54.202Z,-2.6
2023-03-01T07:08:57.740Z,-2.5
2023-03-01T07:11:01.237Z,-2.4
2023-03-01T07:13:04.738Z,-2.3
2023-03-01T07:15:08.324Z,-2.3
2023-03-01T07:17:11.830Z,-2.3
2023-03-01T07:19:15.329Z,-2.2
2023-03-01T07:21:21.799Z,-2.1
2023-03-01T07:23:25.336Z,-2.1
2023-03-01T07:25:28.866Z,-2
2023-03-01T07:26:32.403Z,-1.9
2023-03-01T07:28:35.612Z,-1.8
2023-03-01T07:30:39.160Z,-1.7
2023-03-01T07:32:42.773Z,-1.7
2023-03-01T07:34:49.175Z,-1.5
2023-03-01T07:36:52.701Z,-1.5
2023-03-01T07:38:56.274Z,-1.4
2023-03-01T07:40:59.825Z,-1.3
2023-03-01T07:47:10.485Z,-1.1
2023-03-01T07:51:22.126Z,-0.6
2023-03-01T07:53:24.135Z,1.4
2023-03-01T07:55:27.725Z,2.4
2023-03-01T07:57:31.316Z,1.4
2023-03-01T08:11:59.445Z,-0.1
2023-03-01T08:20:18.234Z,0.3
2023-03-01T08:22:20.219Z,0.4
2023-03-01T08:24:43.917Z,1.5
2023-03-01T08:26:47.528Z,2.3
2023-03-01T08:28:51.171Z,5.6
2023-03-01T08:30:57.777Z,9.9
2023-03-01T08:33:01.484Z,11.8
2023-03-01T08:37:08.872Z,9
2023-03-01T08:39:12.626Z,8.5
2023-03-01T08:47:30.506Z,6.6
2023-03-01T08:51:38.004Z,6.8
2023-03-01T08:53:41.741Z,7.7
2023-03-01T08:55:45.509Z,8.4
2023-03-01T08:57:49.294Z,8.3
2023-03-01T09:02:01.323Z,7.3
2023-03-01T09:04:05.077Z,9.2
2023-03-01T09:06:08.803Z,9.7
2023-03-01T09:08:12.673Z,10.3
2023-03-01T09:12:20.253Z,9.8
2023-03-01T09:18:34.552Z,8.1
2023-03-01T09:19:37.884Z,8.4
2023-03-01T09:21:41.738Z,8.6
2023-03-01T09:25:49.405Z,8.1
2023-03-01T09:29:59.920Z,8.2
2023-03-01T09:32:03.869Z,8.8
2023-03-01T09:34:07.579Z,9.4
2023-03-01T09:36:11.451Z,9.4
2023-03-01T09:38:15.303Z,8.8
2023-03-01T09:40:19.151Z,9.4
2023-03-01T09:42:25.831Z,9.5
2023-03-01T09:44:29.731Z,9.6
2023-03-01T09:46:33.901Z,10.1
2023-03-01T09:48:37.391Z,9
2023-03-01T09:50:41.250Z,8.8
2023-03-01T09:52:45.095Z,9.2
2023-03-01T09:54:48.962Z,9.9
2023-03-01T09:56:55.693Z,9.3
2023-03-01T09:58:59.499Z,9.6
2023-03-01T10:01:03.348Z,9.4
2023-03-01T10:03:07.234Z,9.1
2023-03-01T10:05:11.118Z,9
2023-03-01T10:07:14.938Z,9
2023-03-01T10:09:18.808Z,9.8
2023-03-01T10:11:25.580Z,9.9
2023-03-01T10:13:29.345Z,10.1
2023-03-01T10:15:33.272Z,10.5
2023-03-01T10:16:36.502Z,9.8
2023-03-01T10:18:40.387Z,9.9
2023-03-01T10:20:44.258Z,9.7
2023-03-01T10:22:48.108Z,9.4
2023-03-01T10:24:54.815Z,9.3
2023-03-01T10:26:58.702Z,9.5
2023-03-01T10:29:02.512Z,10
2023-03-01T10:31:06.603Z,10.5
2023-03-01T10:33:10.203Z,9.5
2023-03-01T10:35:14.080Z,10.6
2023-03-01T10:37:17.933Z,10.7
2023-03-01T10:39:24.647Z,11.3
2023-03-01T10:41:28.584Z,11.6
2023-03-01T10:43:32.377Z,11.6
2023-03-01T10:45:36.227Z,10.5
2023-03-01T10:51:47.821Z,10.3
2023-03-01T10:55:58.387Z,10.1
2023-03-01T10:58:02.275Z,10.6
2023-03-01T11:00:06.185Z,10.9
2023-03-01T11:02:23.413Z,10.4
2023-03-01T11:04:14.011Z,9.4
2023-03-01T11:06:17.806Z,9.6
2023-03-01T11:10:28.352Z,9.6
2023-03-01T11:12:32.197Z,10
2023-03-01T11:13:36.898Z,10.4
2023-03-01T11:15:39.430Z,10.8
2023-03-01T11:17:53.536Z,10
2023-03-01T11:20:00.943Z,10.3
2023-03-01T11:23:57.763Z,10.6
2023-03-01T11:26:01.638Z,10.8
2023-03-01T11:28:05.497Z,9.8
2023-03-01T11:34:17.179Z,9.6
2023-03-01T11:38:27.682Z,11.7
2023-03-01T11:40:31.579Z,10.8
2023-03-01T11:42:35.510Z,11
2023-03-01T11:44:39.351Z,10.5
2023-03-01T11:50:53.822Z,10.7
2023-03-01T11:52:57.684Z,10.2
2023-03-01T11:55:01.591Z,10.8
2023-03-01T11:57:05.463Z,10.6
2023-03-01T11:59:09.366Z,10.8
2023-03-01T12:01:13.254Z,10.9
2023-03-01T12:03:17.139Z,10.3
2023-03-01T12:05:23.833Z,10.2
2023-03-01T12:07:27.752Z,10
2023-03-01T12:16:09.014Z,6.6
2023-03-01T12:18:15.672Z,6.8
2023-03-01T12:20:19.566Z,6.9
2023-03-01T12:22:23.444Z,6.8
2023-03-01T12:24:27.347Z,6.8
2023-03-01T12:26:31.183Z,6.8
2023-03-01T12:28:35.088Z,6.9
2023-03-01T12:30:38.944Z,6.8
2023-03-01T12:32:45.713Z,6.8
2023-03-01T12:34:49.510Z,6.8
2023-03-01T12:36:53.349Z,6.8
2023-03-01T12:38:57.203Z,6.8
2023-03-01T12:41:01.065Z,6.8
2023-03-01T12:43:04.916Z,6.9
2023-03-01T12:45:08.783Z,7.1
2023-03-01T12:47:15.440Z,6.9
2023-03-01T12:49:19.310Z,7
2023-03-01T12:51:23.171Z,7.1
2023-03-01T12:53:26.981Z,7
2023-03-01T12:55:30.823Z,6.9
2023-03-01T12:57:34.644Z,7.1
2023-03-01T12:59:38.561Z,7
2023-03-01T13:05:52.828Z,7.1
2023-03-01T13:06:56.146Z,7.1
2023-03-01T13:13:07.640Z,7.1
2023-03-01T13:15:14.272Z,7.1
2023-03-01T13:17:18.104Z,7.1
2023-03-01T13:21:25.742Z,7.1
2023-03-01T13:23:29.596Z,6.9
2023-03-01T13:31:47.784Z,7.2
2023-03-01T13:35:55.352Z,7.2
2023-03-01T13:37:59.168Z,7.3
2023-03-01T13:42:06.822Z,7.1
2023-03-01T13:44:13.444Z,6.9
2023-03-01T13:46:17.437Z,7
2023-03-01T13:48:21.110Z,7.1
2023-03-01T13:50:24.939Z,7.3
2023-03-01T13:52:28.760Z,7.4
2023-03-01T13:54:32.750Z,7.3
2023-03-01T13:56:36.528Z,7.4
2023-03-01T13:58:43.174Z,7.4
2023-03-01T14:00:47.003Z,7.4
2023-03-01T14:02:55.999Z,7.3
2023-03-01T14:06:11.261Z,7.4
2023-03-01T14:08:01.816Z,7.4
2023-03-01T14:10:05.645Z,7.3
2023-03-01T14:12:12.276Z,7.4
2023-03-01T14:14:16.123Z,7.3
2023-03-01T14:16:19.946Z,7.4
2023-03-01T14:18:23.789Z,7.4
2023-03-01T14:20:27.620Z,7.6
2023-03-01T14:22:31.409Z,7.5
2023-03-01T14:24:35.249Z,7.4
2023-03-01T14:26:41.897Z,7.3
2023-03-01T14:28:45.704Z,7.3
2023-03-01T14:30:49.552Z,7.3
2023-03-01T14:32:53.363Z,7.3
2023-03-01T14:34:57.182Z,7.4
2023-03-01T14:37:01.000Z,7.5
2023-03-01T14:39:04.828Z,7.4
2023-03-01T14:41:11.471Z,7.4
2023-03-01T14:43:15.321Z,7.3
2023-03-01T14:45:19.302Z,7.4
2023-03-01T14:55:41.047Z,7.3
2023-03-01T14:59:50.224Z,7.3
2023-03-01T15:00:53.492Z,7.2
2023-03-01T15:02:57.312Z,7.2
2023-03-01T15:05:01.813Z,7.2
2023-03-01T15:09:12.307Z,7.2
2023-03-01T15:11:16.112Z,7.2
2023-03-01T15:13:19.945Z,7.2
2023-03-01T15:15:23.770Z,7.2
2023-03-01T15:17:27.601Z,7
2023-03-01T15:19:31.416Z,7
2023-03-01T15:21:35.266Z,7.1
2023-03-01T15:23:41.860Z,7
2023-03-01T15:25:45.709Z,7
2023-03-01T15:27:49.495Z,7
2023-03-01T15:38:18.576Z,7
2023-03-01T15:40:15.235Z,7
2023-03-01T15:42:19.032Z,7
2023-03-01T15:44:23.976Z,7
2023-03-01T15:46:26.765Z,6.9
2023-03-01T15:48:30.473Z,6.8
2023-03-01T15:50:34.316Z,6.9
2023-03-01T15:52:40.926Z,6.8
2023-03-01T15:54:44.744Z,6.8
2023-03-01T15:56:48.575Z,6.8
2023-03-01T15:59:18.151Z,6.7
2023-03-01T16:05:32.399Z,6.7
2023-03-01T16:07:37.674Z,6.7
2023-03-01T16:09:40.029Z,6.6
2023-03-01T16:11:43.808Z,6.6
2023-03-01T16:13:47.761Z,6.6
2023-03-01T16:15:51.475Z,6.6
2023-03-01T16:17:55.922Z,6.5
2023-03-01T16:20:02.545Z,6.5
2023-03-01T16:22:06.371Z,6.5
2023-03-01T16:24:10.141Z,6.5
2023-03-01T16:28:17.755Z,6.4
2023-03-01T16:42:47.151Z,6.2
2023-03-01T16:44:50.925Z,6.1
2023-03-01T17:00:23.574Z,5.7
2023-03-01T17:02:30.165Z,5.7
2023-03-01T17:04:33.946Z,5.6
2023-03-01T17:06:37.739Z,5.6
2023-03-01T17:08:41.552Z,5.6
2023-03-01T17:10:45.291Z,5.5
2023-03-01T17:12:49.085Z,5.4
2023-03-01T17:14:52.849Z,5.4
2023-03-01T17:16:59.556Z,5.3
2023-03-01T17:21:06.985Z,5.3
2023-03-01T17:27:18.289Z,5.2
2023-03-01T17:29:22.097Z,5.1
2023-03-01T17:31:28.894Z,5
2023-03-01T17:33:32.475Z,5
2023-03-01T17:35:36.283Z,4.9
2023-03-01T17:37:40.124Z,4.8
2023-03-01T17:39:43.846Z,4.7
2023-03-01T17:41:47.718Z,4.7
2023-03-01T17:45:58.070Z,4.8
2023-03-01T17:48:01.782Z,4.8
2023-03-01T17:51:08.807Z,4.7
2023-03-01T17:53:12.581Z,4.7
2023-03-01T17:55:16.339Z,4.6
2023-03-01T17:57:20.039Z,4.6
2023-03-01T17:59:26.603Z,4.5
2023-03-01T18:01:30.790Z,4.5
2023-03-01T18:03:34.100Z,4.4
2023-03-01T18:05:37.874Z,4.3
2023-03-01T18:07:41.593Z,4.3
2023-03-01T18:11:49.066Z,4.3
2023-03-01T18:15:59.357Z,4.2
2023-03-01T18:20:06.957Z,4.2
2023-03-01T18:22:10.659Z,4.2
2023-03-01T18:26:18.165Z,4
2023-03-01T18:28:24.812Z,4
2023-03-01T18:32:32.473Z,4
2023-03-01T18:40:47.447Z,3.6
2023-03-01T18:44:58.047Z,3.6
2023-03-01T18:47:01.901Z,3.6
2023-03-01T18:50:09.093Z,3.6
2023-03-01T18:52:12.915Z,3.6
2023-03-01T18:54:16.727Z,3.6
2023-03-01T18:58:27.148Z,3.6
2023-03-01T19:00:30.833Z,3.5
2023-03-01T19:04:38.464Z,3.4
2023-03-01T19:08:46.024Z,3.4
2023-03-01T19:10:52.541Z,3.4
2023-03-01T19:12:56.364Z,3.4
2023-03-01T19:15:00.118Z,3.5
2023-03-01T19:17:03.908Z,3.5
2023-03-01T19:19:07.682Z,3.4
2023-03-01T19:25:21.746Z,2.8
2023-03-01T19:27:25.421Z,2.7
2023-03-01T19:29:29.151Z,2.6
2023-03-01T19:31:33.001Z,2.7
2023-03-01T19:33:36.636Z,2.8
2023-03-01T19:35:40.341Z,2.7
2023-03-01T19:37:44.006Z,2.7
2023-03-01T19:43:57.959Z,2.6
2023-03-01T19:46:27.675Z,2.5
2023-03-01T19:48:31.295Z,2.5
2023-03-01T19:50:34.964Z,2.6
2023-03-01T19:52:41.549Z,2.6
2023-03-01T19:54:45.344Z,2.6
2023-03-01T19:56:49.136Z,2.6
2023-03-01T19:58:52.794Z,2.5
2023-03-01T20:00:56.465Z,2.5
2023-03-01T20:03:00.328Z,2.5
2023-03-01T20:05:03.932Z,2.4
2023-03-01T20:07:10.405Z,2.4
2023-03-01T20:15:25.265Z,2.3
2023-03-01T20:17:28.940Z,2.2
2023-03-01T20:19:32.744Z,2.2
2023-03-01T20:23:43.043Z,2.1
2023-03-01T20:25:46.864Z,2.1
2023-03-01T20:27:50.568Z,2.1
2023-03-01T20:29:54.232Z,2.1
2023-03-01T20:34:01.736Z,2
2023-03-01T20:38:12.059Z,2.1
2023-03-01T20:40:15.798Z,2.1
2023-03-01T20:43:22.894Z,2
2023-03-01T20:45:28.184Z,2
2023-03-01T20:47:30.371Z,1.8
2023-03-01T20:49:36.945Z,1.9
2023-03-01T20:51:40.697Z,1.9
2023-03-01T20:53:44.335Z,1.8
2023-03-01T20:55:49.557Z,1.8
2023-03-01T20:57:53.166Z,1.7
2023-03-01T20:59:56.916Z,1.8
2023-03-01T21:02:00.657Z,1.7
2023-03-01T21:04:07.481Z,1.7
2023-03-01T21:06:11.082Z,1.7
2023-03-01T21:08:14.856Z,1.7
2023-03-01T21:10:18.641Z,1.7
2023-03-01T21:12:22.328Z,1.7
2023-03-01T21:14:26.074Z,1.6
2023-03-01T21:16:29.893Z,1.7
2023-03-01T21:18:36.356Z,1.6
2023-03-01T21:20:40.111Z,1.6
2023-03-01T21:22:43.815Z,1.6
2023-03-01T21:24:49.464Z,1.6
2023-03-01T21:26:51.289Z,1.6
2023-03-01T21:28:55.022Z,1.6
2023-03-01T21:33:05.414Z,1.5
2023-03-01T21:35:09.127Z,1.5
2023-03-01T21:37:12.888Z,1.5
2023-03-01T21:38:16.057Z,1.5
2023-03-01T21:40:19.787Z,1.4
2023-03-01T21:42:23.534Z,1.4
2023-03-01T21:46:34.325Z,1.4
2023-03-01T21:48:39.908Z,1.3
2023-03-01T21:50:41.249Z,1.3
2023-03-01T21:52:44.985Z,1.4
2023-03-01T21:56:52.410Z,1.4
2023-03-01T22:01:02.832Z,1.3
2023-03-01T22:03:06.564Z,1.3
2023-03-01T22:05:10.247Z,1.2
2023-03-01T22:07:13.953Z,1.2
2023-03-01T22:09:17.681Z,1.2
2023-03-01T22:11:21.380Z,1.2
2023-03-01T22:13:25.018Z,1.2
2023-03-01T22:15:31.651Z,1.2
2023-03-01T22:17:35.386Z,1.2
2023-03-01T22:21:42.823Z,1.1
2023-03-01T22:25:50.206Z,1.1
2023-03-01T22:27:53.892Z,1.1
2023-03-01T22:30:00.537Z,1.1
2023-03-01T22:32:04.309Z,1.1
2023-03-01T22:34:07.809Z,1.1
2023-03-01T22:35:11.141Z,1.1
2023-03-01T22:37:14.835Z,1
2023-03-01T22:39:18.469Z,1
2023-03-01T22:41:22.235Z,1
2023-03-01T22:43:28.882Z,1
2023-03-01T22:45:32.665Z,1
2023-03-01T22:47:36.236Z,1
2023-03-01T22:49:39.928Z,0.9
2023-03-01T22:51:43.688Z,0.9
2023-03-01T22:53:47.367Z,0.9
2023-03-01T22:55:50.992Z,0.9
2023-03-01T22:57:57.670Z,0.8
2023-03-01T23:00:01.362Z,0.9
2023-03-01T23:16:34.196Z,1
2023-03-01T23:18:37.646Z,1
2023-03-01T23:20:41.359Z,1
2023-03-01T23:22:45.051Z,1.1
2023-03-01T23:24:48.676Z,1.1
2023-03-01T23:26:55.131Z,1.1
2023-03-01T23:28:58.733Z,1.1
2023-03-01T23:31:02.425Z,1.1
2023-03-01T23:33:31.813Z,1.1
2023-03-01T23:35:35.478Z,1.1
2023-03-01T23:37:39.106Z,1.2
2023-03-01T23:50:03.944Z,1.3
2023-03-01T23:52:07.580Z,1.3
2023-03-01T23:54:14.048Z,1.3
2023-03-01T23:56:17.700Z,1.3
2023-03-01T23:58:21.350Z,1.3
