createdAt,value
2023-01-10T00:02:26.200Z,96353.61
2023-01-10T00:04:55.415Z,96345.30
2023-01-10T00:07:24.856Z,96339.41
2023-01-10T00:09:53.850Z,96334.32
2023-01-10T00:12:41.372Z,96336.96
2023-01-10T00:15:11.189Z,96340.16
2023-01-10T00:17:40.902Z,96326.56
2023-01-10T00:20:11.015Z,96328.95
2023-01-10T00:22:40.011Z,96333.73
2023-01-10T00:25:09.836Z,96329.05
2023-01-10T00:27:39.742Z,96331.19
2023-01-10T00:30:15.795Z,96341.82
2023-01-10T00:32:46.366Z,96340.30
2023-01-10T00:35:15.423Z,96338.86
2023-01-10T00:37:44.615Z,96337.73
2023-01-10T00:40:14.021Z,96339.55
2023-01-10T00:43:01.963Z,96336.02
2023-01-10T00:45:33.837Z,96332.52
2023-01-10T00:48:03.336Z,96335.38
2023-01-10T00:50:33.018Z,96327.98
2023-01-10T00:53:02.162Z,96328.46
2023-01-10T00:55:32.039Z,96330.16
2023-01-10T00:58:02.631Z,96333.44
2023-01-10T01:00:32.692Z,96326.60
2023-01-10T01:03:02.337Z,96321.64
2023-01-10T01:05:31.389Z,96323.08
2023-01-10T01:08:00.481Z,96317.29
2023-01-10T01:10:29.783Z,96305.73
2023-01-10T01:13:06.143Z,96296.25
2023-01-10T01:15:36.415Z,96311.83
2023-01-10T01:18:05.975Z,96322.05
2023-01-10T01:20:35.797Z,96316.23
2023-01-10T01:23:06.089Z,96307.61
2023-01-10T01:25:35.925Z,96306.50
2023-01-10T01:28:05.424Z,96306.90
2023-01-10T01:30:35.535Z,96307.59
2023-01-10T01:33:05.677Z,96321.80
2023-01-10T01:35:35.379Z,96336.72
2023-01-10T01:38:04.906Z,96336.30
2023-01-10T01:40:34.312Z,96347.31
2023-01-10T01:43:03.792Z,96351.52
2023-01-10T01:45:40.219Z,96346.00
2023-01-10T01:48:13.804Z,96342.31
2023-01-10T01:51:00.344Z,96336.59
2023-01-10T01:54:08.013Z,96337.83
2023-01-10T01:56:52.631Z,96343.11
2023-01-10T01:59:30.838Z,96335.26
2023-01-10T02:02:06.229Z,96326.72
2023-01-10T02:04:51.853Z,96327.84
2023-01-10T02:07:23.481Z,96332.77
2023-01-10T02:10:03.975Z,96330.48
2023-01-10T02:12:34.306Z,96328.23
2023-01-10T02:15:04.496Z,96320.50
2023-01-10T02:17:34.331Z,96312.98
2023-01-10T02:20:08.176Z,96310.85
2023-01-10T02:22:46.229Z,96308.27
2023-01-10T02:25:47.082Z,96302.52
2023-01-10T02:28:53.138Z,96288.42
2023-01-10T02:31:50.612Z,96284.94
2023-01-10T02:34:36.168Z,96283.33
2023-01-10T02:37:25.622Z,96277.61
2023-01-10T02:40:40.623Z,96274.63
2023-01-10T02:43:23.855Z,96270.14
2023-01-10T02:46:06.418Z,96269.42
2023-01-10T02:48:36.692Z,96264.61
2023-01-10T02:51:20.835Z,96257.31
2023-01-10T02:54:11.214Z,96257.70
2023-01-10T02:56:56.000Z,96255.63
2023-01-10T03:00:03.733Z,96254.02
2023-01-10T03:02:58.934Z,96250.63
2023-01-10T03:05:39.706Z,96249.46
2023-01-10T03:08:25.891Z,96239.85
2023-01-10T03:11:01.507Z,96233.88
2023-01-10T03:13:30.706Z,96234.09
2023-01-10T03:16:02.915Z,96234.90
2023-01-10T03:18:47.484Z,96236.25
2023-01-10T03:21:20.549Z,96240.36
2023-01-10T03:23:54.120Z,96245.03
2023-01-10T03:26:32.539Z,96250.16
2023-01-10T03:29:09.512Z,96250.72
2023-01-10T03:31:46.578Z,96256.56
2023-01-10T03:34:16.982Z,96257.00
2023-01-10T03:37:16.005Z,96253.06
2023-01-10T03:40:26.722Z,96252.64
2023-01-10T03:43:24.037Z,96249.55
2023-01-10T03:46:22.452Z,96253.82
2023-01-10T03:48:53.079Z,96250.74
2023-01-10T03:51:22.150Z,96244.36
2023-01-10T03:53:51.585Z,96246.77
2023-01-10T03:56:21.161Z,96247.12
2023-01-10T03:58:50.979Z,96243.21
2023-01-10T04:01:21.425Z,96243.15
2023-01-10T04:03:51.167Z,96246.95
2023-01-10T04:06:22.242Z,96247.86
2023-01-10T04:08:52.895Z,96243.13
2023-01-10T04:11:22.151Z,96248.80
2023-01-10T04:13:51.809Z,96251.63
2023-01-10T04:16:21.913Z,96250.71
2023-01-10T04:18:51.755Z,96243.77
2023-01-10T04:21:21.334Z,96241.34
2023-01-10T04:23:50.735Z,96236.30
2023-01-10T04:26:20.139Z,96239.12
2023-01-10T04:28:50.045Z,96243.92
2023-01-10T04:31:19.920Z,96247.81
2023-01-10T04:33:49.338Z,96248.81
2023-01-10T04:36:19.272Z,96248.43
2023-01-10T04:38:48.474Z,96251.36
2023-01-10T04:41:17.977Z,96248.73
2023-01-10T04:43:47.203Z,96252.12
2023-01-10T04:46:16.671Z,96259.94
2023-01-10T04:48:45.771Z,96256.08
2023-01-10T04:51:14.581Z,96263.05
2023-01-10T04:53:43.695Z,96265.89
2023-01-10T04:56:18.203Z,96263.15
2023-01-10T04:58:47.949Z,96259.87
2023-01-10T05:01:21.793Z,96258.81
2023-01-10T05:03:52.999Z,96262.23
2023-01-10T05:06:24.202Z,96263.59
2023-01-10T05:08:53.482Z,96260.80
2023-01-10T05:11:22.832Z,96261.37
2023-01-10T05:13:52.618Z,96262.30
2023-01-10T05:16:22.470Z,96263.63
2023-01-10T05:18:52.152Z,96271.02
2023-01-10T05:21:22.154Z,96274.36
2023-01-10T05:23:52.276Z,96283.02
2023-01-10T05:26:24.180Z,96290.00
2023-01-10T05:28:53.200Z,96290.91
2023-01-10T05:31:22.319Z,96298.54
2023-01-10T05:33:52.241Z,96305.45
2023-01-10T05:36:21.641Z,96311.52
2023-01-10T05:38:50.927Z,96320.42
2023-01-10T05:41:20.217Z,96323.95
2023-01-10T05:43:49.348Z,96321.08
2023-01-10T05:46:18.366Z,96308.53
2023-01-10T05:48:47.709Z,96310.12
2023-01-10T05:51:17.123Z,96316.84
2023-01-10T05:53:47.592Z,96322.89
2023-01-10T05:56:16.838Z,96328.71
2023-01-10T05:58:47.463Z,96332.71
2023-01-10T06:01:18.424Z,96335.41
2023-01-10T06:03:47.636Z,96332.27
2023-01-10T06:06:16.799Z,96333.70
2023-01-10T06:08:45.597Z,96332.10
2023-01-10T06:11:15.198Z,96330.15
2023-01-10T06:13:43.879Z,96337.44
2023-01-10T06:16:12.611Z,96345.92
2023-01-10T06:18:42.088Z,96348.81
2023-01-10T06:21:10.754Z,96348.59
2023-01-10T06:23:39.973Z,96345.40
2023-01-10T06:26:09.365Z,96345.89
2023-01-10T06:28:38.460Z,96352.11
2023-01-10T06:31:09.032Z,96350.67
2023-01-10T06:33:39.455Z,96347.14
2023-01-10T06:36:09.002Z,96347.38
2023-01-10T06:38:38.158Z,96350.31
2023-01-10T06:41:13.428Z,96352.80
2023-01-10T06:43:47.621Z,96350.08
2023-01-10T06:46:19.899Z,96352.63
2023-01-10T06:48:48.946Z,96360.20
2023-01-10T06:51:20.225Z,96369.42
2023-01-10T06:53:49.469Z,96363.41
2023-01-10T06:56:18.486Z,96361.09
2023-01-10T06:58:50.838Z,96364.50
2023-01-10T07:01:22.031Z,96380.53
2023-01-10T07:03:50.927Z,96382.57
2023-01-10T07:06:19.757Z,96389.04
2023-01-10T07:08:48.786Z,96394.83
2023-01-10T07:11:18.154Z,96394.17
2023-01-10T07:13:46.839Z,96399.52
2023-01-10T07:16:16.940Z,96396.98
2023-01-10T07:18:46.156Z,96393.16
2023-01-10T07:21:17.098Z,96381.14
2023-01-10T07:23:53.375Z,96367.48
2023-01-10T07:26:22.152Z,96369.72
2023-01-10T07:28:51.869Z,96374.23
2023-01-10T07:31:24.176Z,96375.99
2023-01-10T07:33:53.321Z,96373.09
2023-01-10T07:36:22.441Z,96367.52
2023-01-10T07:38:51.313Z,96362.42
2023-01-10T07:41:20.196Z,96367.55
2023-01-10T07:43:49.391Z,96371.39
2023-01-10T07:46:18.104Z,96370.30
2023-01-10T07:48:47.392Z,96363.12
2023-01-10T07:51:16.373Z,96360.36
2023-01-10T07:53:45.565Z,96360.27
2023-01-10T07:56:14.468Z,96358.71
2023-01-10T07:58:43.762Z,96355.88
2023-01-10T08:01:12.839Z,96355.05
2023-01-10T08:03:42.084Z,96346.02
2023-01-10T08:06:11.554Z,96349.30
2023-01-10T08:08:40.245Z,96351.72
2023-01-10T08:11:09.652Z,96350.80
2023-01-10T08:13:38.336Z,96336.00
2023-01-10T08:16:09.041Z,96331.86
2023-01-10T08:18:39.603Z,96338.51
2023-01-10T08:21:08.389Z,96334.45
2023-01-10T08:23:37.575Z,96333.43
2023-01-10T08:26:07.285Z,96341.80
2023-01-10T08:28:36.827Z,96351.11
2023-01-10T08:31:10.618Z,96355.83
2023-01-10T08:33:41.051Z,96355.48
2023-01-10T08:36:17.982Z,96368.19
2023-01-10T08:38:47.656Z,96384.96
2023-01-10T08:41:16.824Z,96402.38
2023-01-10T08:43:45.897Z,96418.42
2023-01-10T08:46:14.500Z,96431.05
2023-01-10T08:48:43.493Z,96434.41
2023-01-10T08:51:12.384Z,96441.08
2023-01-10T08:53:41.774Z,96438.08
2023-01-10T08:56:11.442Z,96436.83
2023-01-10T08:58:41.060Z,96438.05
2023-01-10T09:01:12.314Z,96436.07
2023-01-10T09:03:41.127Z,96436.68
2023-01-10T09:06:10.123Z,96435.91
2023-01-10T09:08:39.227Z,96437.66
2023-01-10T09:11:08.203Z,96447.26
2023-01-10T09:13:37.265Z,96448.15
2023-01-10T09:16:06.531Z,96447.31
2023-01-10T09:18:36.046Z,96443.33
2023-01-10T09:21:05.809Z,96440.81
2023-01-10T09:23:36.948Z,96441.15
2023-01-10T09:26:08.836Z,96439.14
2023-01-10T09:28:37.675Z,96432.45
2023-01-10T09:31:09.156Z,96427.58
2023-01-10T09:33:46.739Z,96426.01
2023-01-10T09:36:16.673Z,96422.61
2023-01-10T09:38:45.739Z,96423.30
2023-01-10T09:41:31.949Z,96424.77
2023-01-10T09:44:19.277Z,96429.73
2023-01-10T09:47:22.565Z,96433.30
2023-01-10T09:50:16.853Z,96434.95
2023-01-10T09:52:52.506Z,96440.91
2023-01-10T09:55:33.697Z,96443.01
2023-01-10T09:58:10.055Z,96442.98
2023-01-10T10:00:43.861Z,96445.63
2023-01-10T10:03:33.742Z,96451.61
2023-01-10T10:06:12.114Z,96449.52
2023-01-10T10:08:45.965Z,96452.83
2023-01-10T10:11:26.625Z,96450.86
2023-01-10T10:14:10.470Z,96447.88
2023-01-10T10:17:07.818Z,96447.67
2023-01-10T10:19:56.382Z,96449.98
2023-01-10T10:22:32.941Z,96458.84
2023-01-10T10:25:48.014Z,96456.86
2023-01-10T10:28:54.513Z,96450.48
2023-01-10T10:32:09.056Z,96453.41
2023-01-10T10:34:44.390Z,96446.28
2023-01-10T10:37:33.375Z,96443.38
2023-01-10T10:40:28.355Z,96438.92
2023-01-10T10:43:05.540Z,96434.45
2023-01-10T10:45:43.623Z,96428.17
2023-01-10T10:48:27.692Z,96427.40
2023-01-10T10:51:02.630Z,96428.32
2023-01-10T10:53:33.919Z,96426.84
2023-01-10T10:56:04.788Z,96435.39
2023-01-10T10:58:34.113Z,96436.29
2023-01-10T11:01:03.118Z,96437.74
2023-01-10T11:03:53.234Z,96437.80
2023-01-10T11:06:24.228Z,96442.59
2023-01-10T11:08:57.710Z,96445.89
2023-01-10T11:11:30.327Z,96445.17
2023-01-10T11:14:01.544Z,96446.96
2023-01-10T11:16:40.446Z,96442.59
2023-01-10T11:19:09.471Z,96436.46
2023-01-10T11:21:41.208Z,96440.56
2023-01-10T11:24:36.633Z,96442.52
2023-01-10T11:27:17.987Z,96445.21
2023-01-10T11:29:52.443Z,96444.00
2023-01-10T11:32:33.514Z,96442.98
2023-01-10T11:35:08.450Z,96446.55
2023-01-10T11:37:37.334Z,96440.31
2023-01-10T11:40:27.839Z,96435.77
2023-01-10T11:42:59.455Z,96428.12
2023-01-10T11:45:32.108Z,96428.11
2023-01-10T11:48:09.148Z,96430.66
2023-01-10T11:50:41.773Z,96439.41
2023-01-10T11:53:43.496Z,96438.26
2023-01-10T11:56:23.020Z,96436.03
2023-01-10T11:58:52.633Z,96430.54
2023-01-10T12:02:07.561Z,96432.30
2023-01-10T12:04:42.684Z,96431.97
2023-01-10T12:07:12.955Z,96437.08
2023-01-10T12:09:44.767Z,96440.80
2023-01-10T12:12:18.901Z,96435.05
2023-01-10T12:14:48.360Z,96426.77
2023-01-10T12:17:27.165Z,96423.14
2023-01-10T12:20:00.752Z,96427.27
2023-01-10T12:22:41.880Z,96432.91
2023-01-10T12:25:23.282Z,96445.75
2023-01-10T12:27:53.613Z,96448.50
2023-01-10T12:30:43.851Z,96451.86
2023-01-10T12:33:22.454Z,96452.89
2023-01-10T12:35:59.549Z,96459.06
2023-01-10T12:38:54.327Z,96454.09
2023-01-10T12:41:49.331Z,96455.38
2023-01-10T12:44:28.367Z,96457.90
2023-01-10T12:47:13.068Z,96471.41
2023-01-10T12:49:58.914Z,96476.92
2023-01-10T12:52:33.847Z,96479.48
2023-01-10T12:55:03.658Z,96475.91
2023-01-10T12:57:39.734Z,96472.82
2023-01-10T13:00:29.549Z,96467.70
2023-01-10T13:03:03.491Z,96466.59
2023-01-10T13:05:32.698Z,96463.14
2023-01-10T13:08:06.399Z,96462.48
2023-01-10T13:10:38.882Z,96463.09
2023-01-10T13:13:22.634Z,96462.27
2023-01-10T13:15:54.100Z,96461.64
2023-01-10T13:18:29.399Z,96464.34
2023-01-10T13:21:16.010Z,96465.27
2023-01-10T13:23:58.112Z,96460.35
2023-01-10T13:26:27.002Z,96457.65
2023-01-10T13:29:01.116Z,96458.48
2023-01-10T13:31:33.186Z,96457.60
2023-01-10T13:34:09.346Z,96460.73
2023-01-10T13:36:46.013Z,96466.41
2023-01-10T13:39:34.573Z,96470.44
2023-01-10T13:42:22.198Z,96468.70
2023-01-10T13:45:10.333Z,96458.75
2023-01-10T13:47:45.998Z,96457.55
2023-01-10T13:50:24.105Z,96460.79
2023-01-10T13:53:18.300Z,96460.00
2023-01-10T13:55:50.234Z,96463.91
2023-01-10T13:58:41.343Z,96468.09
2023-01-10T14:01:47.912Z,96470.91
2023-01-10T14:04:29.554Z,96473.02
2023-01-10T14:07:24.314Z,96476.20
2023-01-10T14:09:58.421Z,96483.27
2023-01-10T14:12:40.826Z,96490.34
2023-01-10T14:15:34.388Z,96492.69
2023-01-10T14:18:08.818Z,96490.79
2023-01-10T14:20:37.514Z,96493.27
2023-01-10T14:23:09.747Z,96492.30
2023-01-10T14:25:39.126Z,96488.88
2023-01-10T14:28:20.452Z,96484.92
2023-01-10T14:31:06.955Z,96475.66
2023-01-10T14:33:37.631Z,96473.77
2023-01-10T14:36:20.921Z,96475.77
2023-01-10T14:38:53.058Z,96469.48
2023-01-10T14:41:27.706Z,96470.34
2023-01-10T14:44:02.861Z,96466.17
2023-01-10T14:46:47.759Z,96466.98
2023-01-10T14:49:21.106Z,96475.50
2023-01-10T14:51:50.953Z,96494.14
2023-01-10T14:54:23.756Z,96492.26
2023-01-10T14:56:53.802Z,96480.77
2023-01-10T14:59:29.574Z,96474.80
2023-01-10T15:02:01.804Z,96481.20
2023-01-10T15:04:33.980Z,96483.70
2023-01-10T15:07:12.054Z,96486.70
2023-01-10T15:09:49.088Z,96492.74
2023-01-10T15:12:20.557Z,96500.29
2023-01-10T15:14:50.989Z,96505.14
2023-01-10T15:17:21.602Z,96498.98
2023-01-10T15:19:52.713Z,96493.12
2023-01-10T15:22:34.951Z,96492.13
2023-01-10T15:25:27.095Z,96492.69
2023-01-10T15:27:58.584Z,96499.64
2023-01-10T15:30:36.551Z,96500.27
2023-01-10T15:33:10.131Z,96498.92
2023-01-10T15:35:39.035Z,96497.42
2023-01-10T15:38:21.201Z,96491.36
2023-01-10T15:41:04.154Z,96490.14
2023-01-10T15:43:35.473Z,96490.86
2023-01-10T15:46:06.743Z,96494.29
2023-01-10T15:48:40.239Z,96498.67
2023-01-10T15:51:23.773Z,96495.95
2023-01-10T15:54:03.787Z,96500.10
2023-01-10T15:56:35.078Z,96499.47
2023-01-10T15:59:05.183Z,96505.27
2023-01-10T16:01:34.368Z,96511.36
2023-01-10T16:04:05.563Z,96515.73
2023-01-10T16:06:38.168Z,96520.25
2023-01-10T16:09:16.038Z,96524.72
2023-01-10T16:12:06.716Z,96523.11
2023-01-10T16:14:35.605Z,96525.02
2023-01-10T16:17:05.615Z,96521.35
2023-01-10T16:19:35.016Z,96518.56
2023-01-10T16:22:03.712Z,96513.94
2023-01-10T16:24:35.340Z,96511.49
2023-01-10T16:27:08.224Z,96515.00
2023-01-10T16:29:37.795Z,96519.11
2023-01-10T16:32:15.675Z,96521.02
2023-01-10T16:34:44.439Z,96520.27
2023-01-10T16:37:12.915Z,96526.47
2023-01-10T16:39:41.503Z,96526.95
2023-01-10T16:42:28.828Z,96528.98
2023-01-10T16:44:57.413Z,96534.53
2023-01-10T16:47:26.094Z,96539.96
2023-01-10T16:49:54.669Z,96542.16
2023-01-10T16:52:23.563Z,96545.79
2023-01-10T16:54:52.350Z,96547.88
2023-01-10T16:57:21.045Z,96548.26
2023-01-10T16:59:49.621Z,96547.48
2023-01-10T17:02:19.839Z,96552.45
2023-01-10T17:04:49.243Z,96557.38
2023-01-10T17:07:17.829Z,96563.44
2023-01-10T17:09:46.626Z,96559.40
2023-01-10T17:12:19.568Z,96560.91
2023-01-10T17:14:48.527Z,96569.45
2023-01-10T17:17:17.182Z,96569.20
2023-01-10T17:19:47.498Z,96570.38
2023-01-10T17:22:15.772Z,96565.39
2023-01-10T17:24:44.356Z,96571.12
2023-01-10T17:27:13.148Z,96577.08
2023-01-10T17:29:42.239Z,96581.27
2023-01-10T17:32:11.747Z,96585.36
2023-01-10T17:34:40.360Z,96587.84
2023-01-10T17:37:09.631Z,96588.75
2023-01-10T17:39:38.416Z,96592.88
2023-01-10T17:42:07.407Z,96588.46
2023-01-10T17:44:35.998Z,96592.61
2023-01-10T17:47:05.292Z,96591.36
2023-01-10T17:49:33.876Z,96590.27
2023-01-10T17:52:03.647Z,96592.52
2023-01-10T17:54:32.268Z,96591.41
2023-01-10T17:57:02.296Z,96592.89
2023-01-10T17:59:30.870Z,96595.52
2023-01-10T18:01:59.508Z,96597.45
2023-01-10T18:04:28.459Z,96595.83
2023-01-10T18:06:57.235Z,96597.73
2023-01-10T18:09:25.814Z,96595.26
2023-01-10T18:11:54.211Z,96590.68
2023-01-10T18:14:38.038Z,96586.80
2023-01-10T18:17:10.486Z,96584.69
2023-01-10T18:19:40.226Z,96582.52
2023-01-10T18:22:28.984Z,96586.34
2023-01-10T18:24:58.697Z,96595.70
2023-01-10T18:27:27.474Z,96595.84
2023-01-10T18:29:56.158Z,96601.20
2023-01-10T18:32:25.563Z,96606.14
2023-01-10T18:34:54.351Z,96607.42
2023-01-10T18:37:23.859Z,96603.09
2023-01-10T18:39:52.539Z,96602.70
2023-01-10T18:42:21.022Z,96609.95
2023-01-10T18:44:50.328Z,96610.10
2023-01-10T18:47:19.012Z,96606.42
2023-01-10T18:49:48.602Z,96615.02
2023-01-10T18:52:17.616Z,96611.98
2023-01-10T18:54:47.839Z,96617.78
2023-01-10T18:57:16.426Z,96623.70
2023-01-10T18:59:44.994Z,96625.53
2023-01-10T19:02:14.884Z,96625.64
2023-01-10T19:04:43.705Z,96624.55
2023-01-10T19:07:12.281Z,96627.75
2023-01-10T19:09:41.489Z,96627.09
2023-01-10T19:12:10.272Z,96629.23
2023-01-10T19:14:38.951Z,96627.20
2023-01-10T19:17:07.845Z,96631.77
2023-01-10T19:19:36.326Z,96630.05
2023-01-10T19:22:05.109Z,96632.36
2023-01-10T19:24:37.860Z,96628.96
2023-01-10T19:27:06.480Z,96626.60
2023-01-10T19:29:35.981Z,96625.60
2023-01-10T19:32:04.672Z,96630.98
2023-01-10T19:34:33.453Z,96631.44
2023-01-10T19:37:02.136Z,96633.59
2023-01-10T19:39:30.623Z,96637.64
2023-01-10T19:41:59.404Z,96636.06
2023-01-10T19:44:28.505Z,96633.95
2023-01-10T19:46:56.983Z,96638.45
2023-01-10T19:49:25.775Z,96638.66
2023-01-10T19:51:56.412Z,96641.64
2023-01-10T19:54:24.787Z,96646.65
2023-01-10T19:56:53.574Z,96648.33
2023-01-10T19:59:22.462Z,96647.80
2023-01-10T20:01:51.415Z,96644.66
2023-01-10T20:04:20.445Z,96647.23
2023-01-10T20:06:49.157Z,96644.69
2023-01-10T20:09:18.020Z,96644.73
2023-01-10T20:11:47.330Z,96643.32
2023-01-10T20:14:20.390Z,96643.80
2023-01-10T20:16:49.739Z,96641.77
2023-01-10T20:19:19.006Z,96642.21
2023-01-10T20:21:48.005Z,96641.66
2023-01-10T20:24:19.480Z,96646.55
2023-01-10T20:26:50.719Z,96653.64
2023-01-10T20:29:19.924Z,96660.08
2023-01-10T20:31:53.087Z,96665.59
2023-01-10T20:34:23.170Z,96664.45
2023-01-10T20:36:54.349Z,96666.31
2023-01-10T20:39:30.685Z,96662.50
2023-01-10T20:42:00.016Z,96666.00
2023-01-10T20:44:29.868Z,96666.52
2023-01-10T20:46:58.717Z,96662.34
2023-01-10T20:49:27.411Z,96665.42
2023-01-10T20:51:56.092Z,96668.68
2023-01-10T20:54:26.014Z,96669.77
2023-01-10T20:56:54.696Z,96668.55
2023-01-10T20:59:25.787Z,96668.14
2023-01-10T21:01:55.175Z,96671.39
2023-01-10T21:04:24.036Z,96671.26
2023-01-10T21:06:52.839Z,96674.55
2023-01-10T21:09:21.813Z,96672.77
2023-01-10T21:12:02.146Z,96675.31
2023-01-10T21:14:36.579Z,96681.30
2023-01-10T21:17:05.380Z,96683.31
2023-01-10T21:19:34.464Z,96680.91
2023-01-10T21:22:03.057Z,96685.04
2023-01-10T21:24:31.837Z,96688.77
2023-01-10T21:27:00.730Z,96696.52
2023-01-10T21:29:31.156Z,96702.52
2023-01-10T21:31:59.845Z,96702.77
2023-01-10T21:34:28.834Z,96701.69
2023-01-10T21:36:57.525Z,96702.96
2023-01-10T21:39:26.511Z,96704.17
2023-01-10T21:42:14.038Z,96705.77
2023-01-10T21:44:42.622Z,96712.70
2023-01-10T21:47:11.522Z,96714.49
2023-01-10T21:49:40.399Z,96712.83
2023-01-10T21:52:09.291Z,96710.64
2023-01-10T21:54:38.193Z,96715.61
2023-01-10T21:57:06.865Z,96719.12
2023-01-10T21:59:38.042Z,96720.30
2023-01-10T22:02:12.330Z,96724.45
2023-01-10T22:04:43.465Z,96721.89
2023-01-10T22:07:12.816Z,96725.02
2023-01-10T22:09:42.067Z,96740.13
2023-01-10T22:12:10.969Z,96740.02
2023-01-10T22:14:40.060Z,96742.88
2023-01-10T22:17:09.155Z,96750.77
2023-01-10T22:19:38.765Z,96758.67
2023-01-10T22:22:09.166Z,96757.95
2023-01-10T22:24:38.587Z,96759.80
2023-01-10T22:27:07.282Z,96756.74
2023-01-10T22:29:36.369Z,96754.55
2023-01-10T22:32:05.461Z,96754.52
2023-01-10T22:34:34.253Z,96753.61
2023-01-10T22:37:03.806Z,96757.63
2023-01-10T22:39:32.663Z,96760.38
2023-01-10T22:42:01.538Z,96762.23
2023-01-10T22:44:30.644Z,96753.77
2023-01-10T22:46:59.315Z,96753.00
2023-01-10T22:49:28.121Z,96748.02
2023-01-10T22:51:57.000Z,96743.85
2023-01-10T22:54:26.906Z,96738.63
2023-01-10T22:56:56.216Z,96735.34
2023-01-10T22:59:25.327Z,96732.33
2023-01-10T23:01:54.409Z,96739.06
2023-01-10T23:04:24.626Z,96742.46
2023-01-10T23:06:56.131Z,96753.34
2023-01-10T23:09:25.068Z,96762.55
2023-01-10T23:11:53.767Z,96769.70
2023-01-10T23:14:22.540Z,96770.48
2023-01-10T23:16:52.405Z,96771.88
2023-01-10T23:19:21.352Z,96772.55
2023-01-10T23:21:51.881Z,96780.17
2023-01-10T23:24:20.454Z,96780.60
2023-01-10T23:26:51.195Z,96787.74
2023-01-10T23:29:20.010Z,96790.47
2023-01-10T23:31:51.604Z,96784.62
2023-01-10T23:34:20.933Z,96787.27
2023-01-10T23:36:49.978Z,96778.44
2023-01-10T23:39:21.346Z,96774.54
2023-01-10T23:41:50.392Z,96772.50
2023-01-10T23:44:19.777Z,96777.95
2023-01-10T23:46:48.989Z,96781.02
2023-01-10T23:49:17.973Z,96780.69
2023-01-10T23:51:47.774Z,96783.48
2023-01-10T23:54:17.713Z,96786.96
2023-01-10T23:56:46.476Z,96792.30
2023-01-10T23:59:16.185Z,96806.24
