createdAt,value
2022-10-26T00:01:21.704Z,24.17
2022-10-26T00:03:52.481Z,20.38
2022-10-26T00:06:22.809Z,22.83
2022-10-26T00:08:51.602Z,26.70
2022-10-26T00:11:19.316Z,20.55
2022-10-26T00:13:47.778Z,18.27
2022-10-26T00:16:22.397Z,19.63
2022-10-26T00:18:50.265Z,17.50
2022-10-26T00:21:22.235Z,16.42
2022-10-26T00:23:52.197Z,17.35
2022-10-26T00:26:19.291Z,13.00
2022-10-26T00:28:46.488Z,14.63
2022-10-26T00:31:15.907Z,15.10
2022-10-26T00:33:44.758Z,16.73
2022-10-26T00:36:17.790Z,15.80
2022-10-26T00:41:33.521Z,12.65
2022-10-26T00:44:01.280Z,13.73
2022-10-26T00:46:34.276Z,15.48
2022-10-26T00:49:08.868Z,16.40
2022-10-26T00:51:42.758Z,17.08
2022-10-26T00:54:19.851Z,19.15
2022-10-26T00:56:53.845Z,13.70
2022-10-26T00:59:23.084Z,17.60
2022-10-26T01:01:51.449Z,18.10
2022-10-26T01:04:19.714Z,17.23
2022-10-26T01:06:47.258Z,21.48
2022-10-26T01:09:14.764Z,17.52
2022-10-26T01:11:42.432Z,23.08
2022-10-26T01:14:11.205Z,19.13
2022-10-26T01:17:06.718Z,20.85
2022-10-26T01:19:47.905Z,19.23
2022-10-26T01:22:30.080Z,20.25
2022-10-26T01:25:05.913Z,18.63
2022-10-26T01:27:39.143Z,19.67
2022-10-26T01:30:20.686Z,21.88
2022-10-26T01:33:05.769Z,19.05
2022-10-26T01:35:51.802Z,19.55
2022-10-26T01:38:35.240Z,25.88
2022-10-26T01:41:21.893Z,20.75
2022-10-26T01:44:37.197Z,20.45
2022-10-26T01:47:04.771Z,24.08
2022-10-26T01:49:39.330Z,27.73
2022-10-26T01:52:06.346Z,24.65
2022-10-26T01:57:09.401Z,25.25
2022-10-26T01:59:57.597Z,26.85
2022-10-26T02:02:52.462Z,27.10
2022-10-26T02:05:48.528Z,22.73
2022-10-26T02:08:31.963Z,19.88
2022-10-26T02:11:26.030Z,21.50
2022-10-26T02:14:06.666Z,18.73
2022-10-26T02:16:58.329Z,23.52
2022-10-26T02:19:31.124Z,20.88
2022-10-26T02:22:21.922Z,21.30
2022-10-26T02:24:51.639Z,24.77
2022-10-26T02:27:28.826Z,23.67
2022-10-26T02:29:58.198Z,20.10
2022-10-26T02:32:30.012Z,21.15
2022-10-26T02:37:40.018Z,18.25
2022-10-26T02:40:12.271Z,23.27
2022-10-26T02:42:44.037Z,20.77
2022-10-26T02:47:40.213Z,23.48
2022-10-26T02:50:07.533Z,21.23
2022-10-26T02:52:58.589Z,28.33
2022-10-26T02:55:40.566Z,24.55
2022-10-26T02:58:15.414Z,25.33
2022-10-26T03:00:47.372Z,25.92
2022-10-26T03:03:14.954Z,24.63
2022-10-26T03:05:43.519Z,22.00
2022-10-26T03:08:10.930Z,23.17
2022-10-26T03:10:42.550Z,20.50
2022-10-26T03:13:10.396Z,20.77
2022-10-26T03:15:41.122Z,18.27
2022-10-26T03:18:09.702Z,19.83
2022-10-26T03:20:38.079Z,23.50
2022-10-26T03:23:05.222Z,22.30
2022-10-26T03:25:32.512Z,23.50
2022-10-26T03:28:04.369Z,21.30
2022-10-26T03:30:32.356Z,23.65
2022-10-26T03:32:59.453Z,21.98
2022-10-26T03:35:26.616Z,20.70
2022-10-26T03:37:53.712Z,24.75
2022-10-26T03:40:21.097Z,20.60
2022-10-26T03:42:48.427Z,22.90
2022-10-26T03:45:15.890Z,18.98
2022-10-26T03:47:47.998Z,21.33
2022-10-26T03:50:18.073Z,20.02
2022-10-26T03:52:46.755Z,20.83
2022-10-26T03:55:14.854Z,24.27
2022-10-26T03:57:45.475Z,20.60
2022-10-26T04:00:15.704Z,19.92
2022-10-26T04:02:47.149Z,22.40
2022-10-26T04:05:17.003Z,22.45
2022-10-26T04:07:44.361Z,21.17
2022-10-26T04:10:11.574Z,23.95
2022-10-26T04:12:42.063Z,22.02
2022-10-26T04:15:12.310Z,23.15
2022-10-26T04:17:40.715Z,23.90
2022-10-26T04:20:08.889Z,25.67
2022-10-26T04:22:36.699Z,21.83
2022-10-26T04:25:07.025Z,17.88
2022-10-26T04:27:34.209Z,21.13
2022-10-26T04:30:01.199Z,24.77
2022-10-26T04:32:28.241Z,21.17
2022-10-26T04:34:55.407Z,24.85
2022-10-26T04:37:22.412Z,29.00
2022-10-26T04:39:49.507Z,22.73
2022-10-26T04:42:16.609Z,23.00
2022-10-26T04:44:43.608Z,26.02
2022-10-26T04:47:10.649Z,29.08
2022-10-26T04:49:40.426Z,24.77
2022-10-26T04:52:07.658Z,23.60
2022-10-26T04:54:34.674Z,25.67
2022-10-26T04:57:16.969Z,25.48
2022-10-26T05:00:11.718Z,24.50
2022-10-26T05:02:42.126Z,23.70
2022-10-26T05:05:12.611Z,24.02
2022-10-26T05:07:42.056Z,23.13
2022-10-26T05:10:09.764Z,26.60
2022-10-26T05:12:36.909Z,23.50
2022-10-26T05:15:08.624Z,23.58
2022-10-26T05:17:35.820Z,24.63
2022-10-26T05:20:06.513Z,25.52
2022-10-26T05:22:33.761Z,22.30
2022-10-26T05:25:00.943Z,25.38
2022-10-26T05:27:28.141Z,23.67
2022-10-26T05:29:55.243Z,25.77
2022-10-26T05:32:22.292Z,25.58
2022-10-26T05:34:49.511Z,23.20
2022-10-26T05:37:16.600Z,23.95
2022-10-26T05:39:43.904Z,21.80
2022-10-26T05:42:10.923Z,23.63
2022-10-26T05:44:38.045Z,25.23
2022-10-26T05:47:44.937Z,22.10
2022-10-26T05:50:19.825Z,24.63
2022-10-26T05:52:48.510Z,26.08
2022-10-26T05:55:18.958Z,27.52
2022-10-26T05:58:23.482Z,24.88
2022-10-26T06:01:38.117Z,25.80
2022-10-26T06:04:30.581Z,23.67
2022-10-26T06:06:58.951Z,20.33
2022-10-26T06:09:26.654Z,24.48
2022-10-26T06:11:54.310Z,27.25
2022-10-26T06:14:23.069Z,23.38
2022-10-26T06:17:34.451Z,27.58
2022-10-26T06:20:27.514Z,23.08
2022-10-26T06:23:31.769Z,23.92
2022-10-26T06:26:14.521Z,25.90
2022-10-26T06:29:05.104Z,22.92
2022-10-26T06:31:32.274Z,22.05
2022-10-26T06:34:00.574Z,22.40
2022-10-26T06:36:30.734Z,22.92
2022-10-26T06:45:47.079Z,23.98
2022-10-26T06:48:29.524Z,24.75
2022-10-26T06:53:50.024Z,26.13
2022-10-26T06:56:20.414Z,25.02
2022-10-26T07:01:44.464Z,25.50
2022-10-26T07:04:42.476Z,25.67
2022-10-26T07:14:21.252Z,26.48
2022-10-26T07:20:42.051Z,31.65
2022-10-26T07:23:20.860Z,24.55
2022-10-26T07:32:47.410Z,27.27
2022-10-26T07:36:17.515Z,25.33
2022-10-26T07:38:45.311Z,26.50
2022-10-26T07:41:17.157Z,28.73
2022-10-26T07:43:52.657Z,28.65
2022-10-26T07:46:19.936Z,26.48
2022-10-26T07:48:47.376Z,25.27
2022-10-26T07:51:14.652Z,26.00
2022-10-26T07:53:45.330Z,27.55
2022-10-26T07:56:16.618Z,24.58
2022-10-26T08:01:51.297Z,25.73
2022-10-26T08:04:18.610Z,31.50
2022-10-26T08:06:46.984Z,31.30
2022-10-26T08:09:14.375Z,34.42
2022-10-26T08:11:41.501Z,30.48
2022-10-26T08:14:10.581Z,31.40
2022-10-26T08:16:40.454Z,36.50
2022-10-26T08:19:08.279Z,29.13
2022-10-26T08:21:40.056Z,34.28
2022-10-26T08:24:08.122Z,39.03
2022-10-26T08:26:35.439Z,33.63
2022-10-26T08:29:02.691Z,32.90
2022-10-26T08:31:31.589Z,33.72
2022-10-26T08:33:59.668Z,36.30
2022-10-26T08:46:06.209Z,26.85
2022-10-26T08:49:05.617Z,29.27
2022-10-26T08:51:41.605Z,32.97
2022-10-26T08:54:29.510Z,28.50
2022-10-26T08:57:02.254Z,33.83
2022-10-26T09:00:00.891Z,28.27
2022-10-26T09:02:30.771Z,27.20
2022-10-26T09:04:59.548Z,34.05
2022-10-26T09:07:48.812Z,29.77
2022-10-26T09:22:34.009Z,26.35
2022-10-26T09:25:40.552Z,26.98
2022-10-26T09:28:21.952Z,27.77
2022-10-26T09:30:53.126Z,31.02
2022-10-26T09:33:36.859Z,27.42
2022-10-26T09:36:29.415Z,19.92
2022-10-26T09:43:14.569Z,31.30
2022-10-26T09:53:02.017Z,26.10
2022-10-26T10:33:46.046Z,43.92
2022-10-26T10:36:57.224Z,34.15
2022-10-26T10:39:37.810Z,28.20
2022-10-26T10:42:24.530Z,27.10
2022-10-26T10:44:56.796Z,32.85
2022-10-26T10:47:31.235Z,29.38
2022-10-26T11:22:40.034Z,25.85
2022-10-26T11:25:40.446Z,32.53
2022-10-26T11:32:19.125Z,29.77
2022-10-26T11:35:13.049Z,29.90
2022-10-26T11:41:16.527Z,26.40
2022-10-26T11:43:49.047Z,27.05
2022-10-26T11:46:27.933Z,21.48
2022-10-26T11:49:47.409Z,26.05
2022-10-26T11:52:26.630Z,24.67
2022-10-26T11:57:55.873Z,22.75
2022-10-26T12:00:34.180Z,21.13
2022-10-26T12:03:37.063Z,23.60
2022-10-26T12:09:41.924Z,26.17
2022-10-26T12:15:24.853Z,20.58
2022-10-26T12:28:42.792Z,25.67
2022-10-26T12:31:40.525Z,26.13
2022-10-26T12:34:29.700Z,25.75
2022-10-26T12:37:00.017Z,27.05
2022-10-26T12:42:54.306Z,23.00
2022-10-26T12:45:22.990Z,30.52
2022-10-26T12:47:50.615Z,29.23
2022-10-26T12:51:18.733Z,25.85
2022-10-26T12:54:34.376Z,24.23
2022-10-26T12:58:00.735Z,25.45
2022-10-26T13:00:39.085Z,27.80
2022-10-26T13:18:25.382Z,23.95
2022-10-26T13:26:30.602Z,27.45
2022-10-26T13:32:22.029Z,29.60
2022-10-26T13:42:03.127Z,22.88
2022-10-26T13:51:41.285Z,27.60
2022-10-26T14:15:58.006Z,28.98
2022-10-26T14:18:51.769Z,27.33
2022-10-26T14:25:42.815Z,28.80
2022-10-26T14:28:58.649Z,27.67
2022-10-26T14:35:03.104Z,34.72
2022-10-26T14:44:47.158Z,33.10
2022-10-26T14:55:53.220Z,33.08
2022-10-26T14:58:46.854Z,31.65
2022-10-26T15:01:35.877Z,29.25
2022-10-26T15:26:48.799Z,31.63
2022-10-26T15:33:35.758Z,30.27
2022-10-26T15:36:11.513Z,31.13
2022-10-26T15:38:40.791Z,31.20
2022-10-26T15:41:17.935Z,32.72
2022-10-26T15:43:48.199Z,34.80
2022-10-26T15:46:15.327Z,33.75
2022-10-26T15:48:42.887Z,29.40
2022-10-26T15:51:14.114Z,42.28
2022-10-26T15:53:41.083Z,39.88
2022-10-26T15:56:17.268Z,31.70
2022-10-26T15:58:44.492Z,34.80
2022-10-26T16:01:23.776Z,35.13
2022-10-26T16:03:51.866Z,36.90
2022-10-26T16:06:29.942Z,31.42
2022-10-26T16:09:02.657Z,34.17
2022-10-26T16:11:30.346Z,33.10
2022-10-26T16:14:01.047Z,33.03
2022-10-26T16:16:30.931Z,31.73
2022-10-26T16:19:18.468Z,32.13
2022-10-26T16:21:45.078Z,39.05
2022-10-26T16:24:12.036Z,36.55
2022-10-26T16:26:38.983Z,37.88
2022-10-26T16:29:05.934Z,38.83
2022-10-26T16:31:32.866Z,34.03
2022-10-26T16:34:03.172Z,39.05
2022-10-26T16:36:34.117Z,37.15
2022-10-26T16:41:29.049Z,34.60
2022-10-26T16:43:56.654Z,38.00
2022-10-26T16:46:24.464Z,38.83
2022-10-26T16:48:52.144Z,34.00
2022-10-26T16:51:26.540Z,38.60
2022-10-26T16:53:55.378Z,38.75
2022-10-26T16:56:27.662Z,35.17
2022-10-26T16:59:05.301Z,37.88
2022-10-26T17:01:32.508Z,37.85
2022-10-26T17:04:01.037Z,39.63
2022-10-26T17:06:30.159Z,50.35
2022-10-26T17:08:57.174Z,37.78
2022-10-26T17:11:24.284Z,40.33
2022-10-26T17:13:55.162Z,44.50
2022-10-26T17:16:24.223Z,37.90
2022-10-26T17:18:52.116Z,45.25
2022-10-26T17:21:35.139Z,38.78
2022-10-26T17:24:05.926Z,40.55
2022-10-26T17:26:33.400Z,40.40
2022-10-26T17:29:00.992Z,40.97
2022-10-26T17:31:28.253Z,42.40
2022-10-26T17:33:58.359Z,43.03
2022-10-26T17:36:26.536Z,42.05
2022-10-26T17:38:55.183Z,43.50
2022-10-26T17:41:22.707Z,44.15
2022-10-26T17:43:50.545Z,39.20
2022-10-26T17:46:19.996Z,49.22
2022-10-26T17:48:47.262Z,43.95
2022-10-26T17:51:17.545Z,41.03
2022-10-26T17:53:47.783Z,41.28
2022-10-26T17:56:18.003Z,40.13
2022-10-26T17:58:45.034Z,47.65
2022-10-26T18:01:16.324Z,38.60
2022-10-26T18:03:44.514Z,48.13
2022-10-26T18:06:11.551Z,43.75
2022-10-26T18:08:38.995Z,43.53
2022-10-26T18:11:10.844Z,53.00
2022-10-26T18:13:37.863Z,45.13
2022-10-26T18:16:07.002Z,42.63
2022-10-26T18:18:34.637Z,44.78
2022-10-26T18:21:03.952Z,40.25
2022-10-26T18:23:31.081Z,42.28
2022-10-26T18:26:18.999Z,40.53
2022-10-26T18:28:49.839Z,43.08
2022-10-26T18:31:20.034Z,46.40
2022-10-26T18:33:47.023Z,40.38
2022-10-26T18:36:18.655Z,45.83
2022-10-26T18:39:05.823Z,44.60
2022-10-26T18:41:35.997Z,43.00
2022-10-26T18:44:03.253Z,41.55
2022-10-26T18:46:33.359Z,39.40
2022-10-26T18:49:01.002Z,40.42
2022-10-26T18:51:33.925Z,47.90
2022-10-26T18:54:01.887Z,45.35
2022-10-26T18:56:30.223Z,43.85
2022-10-26T18:58:59.006Z,43.40
2022-10-26T19:01:31.913Z,47.40
2022-10-26T19:04:05.491Z,45.60
2022-10-26T19:06:36.277Z,41.85
2022-10-26T19:09:04.326Z,40.10
2022-10-26T19:11:35.346Z,38.60
2022-10-26T19:14:02.500Z,37.47
2022-10-26T19:16:49.582Z,39.50
2022-10-26T19:19:22.779Z,43.00
2022-10-26T19:21:50.194Z,34.78
2022-10-26T19:24:20.026Z,35.25
2022-10-26T19:26:50.208Z,41.10
2022-10-26T19:29:22.157Z,38.80
2022-10-26T19:31:52.827Z,39.08
2022-10-26T19:34:19.993Z,35.78
2022-10-26T19:36:47.724Z,40.17
2022-10-26T19:39:18.509Z,34.92
2022-10-26T19:41:46.347Z,40.70
2022-10-26T19:44:15.005Z,42.22
2022-10-26T19:46:43.418Z,40.00
2022-10-26T19:49:12.623Z,44.53
2022-10-26T19:51:40.022Z,34.83
2022-10-26T19:54:07.634Z,41.92
2022-10-26T19:56:36.307Z,36.95
2022-10-26T19:59:03.910Z,40.38
2022-10-26T20:01:31.156Z,36.08
2022-10-26T20:03:58.492Z,36.88
2022-10-26T20:06:25.479Z,38.92
2022-10-26T20:08:52.466Z,39.10
2022-10-26T20:11:20.132Z,35.70
2022-10-26T20:13:51.583Z,34.80
2022-10-26T20:16:18.980Z,38.20
2022-10-26T20:18:48.936Z,42.92
2022-10-26T20:21:17.550Z,39.85
2022-10-26T20:23:45.719Z,38.72
2022-10-26T20:26:19.641Z,40.70
2022-10-26T20:28:53.377Z,43.92
2022-10-26T20:31:20.556Z,42.05
2022-10-26T20:33:53.884Z,47.72
2022-10-26T20:36:21.329Z,43.80
2022-10-26T20:38:48.495Z,47.97
2022-10-26T20:41:16.200Z,48.70
2022-10-26T20:43:43.573Z,53.53
2022-10-26T20:46:16.948Z,48.28
2022-10-26T20:48:44.486Z,49.15
2022-10-26T20:51:35.530Z,48.22
2022-10-26T20:54:13.872Z,41.70
2022-10-26T20:56:42.149Z,51.10
2022-10-26T20:59:51.537Z,51.97
2022-10-26T21:02:18.533Z,51.88
2022-10-26T21:04:49.791Z,50.58
2022-10-26T21:07:22.752Z,51.78
2022-10-26T21:09:51.255Z,49.47
2022-10-26T21:12:18.708Z,49.10
2022-10-26T21:14:46.427Z,52.05
2022-10-26T21:17:13.628Z,45.00
2022-10-26T21:19:42.210Z,52.40
2022-10-26T21:22:09.410Z,44.50
2022-10-26T21:27:08.691Z,46.30
2022-10-26T21:32:02.743Z,42.97
2022-10-26T21:34:34.364Z,48.88
2022-10-26T21:37:02.122Z,41.35
2022-10-26T21:39:38.654Z,42.70
2022-10-26T21:42:12.802Z,46.65
2022-10-26T21:44:52.788Z,49.22
2022-10-26T21:47:20.690Z,57.58
2022-10-26T21:49:48.119Z,54.30
2022-10-26T21:52:21.412Z,46.05
2022-10-26T21:54:48.934Z,51.15
2022-10-26T22:01:28.470Z,39.65
2022-10-26T22:04:25.236Z,48.78
2022-10-26T22:06:52.622Z,41.70
2022-10-26T22:12:29.019Z,48.25
2022-10-26T22:14:57.779Z,49.28
2022-10-26T22:17:29.203Z,49.67
2022-10-26T22:22:48.086Z,44.90
2022-10-26T22:25:19.253Z,43.00
2022-10-26T22:27:49.211Z,41.03
2022-10-26T22:30:19.153Z,44.20
2022-10-26T22:32:50.893Z,46.05
2022-10-26T22:35:29.329Z,45.95
2022-10-26T22:38:01.931Z,44.97
2022-10-26T22:41:10.729Z,42.42
2022-10-26T22:43:43.105Z,46.70
2022-10-26T22:46:22.641Z,42.38
2022-10-26T22:48:58.513Z,43.10
2022-10-26T22:51:33.639Z,45.28
2022-10-26T22:54:13.810Z,41.40
2022-10-26T22:56:42.603Z,47.78
2022-10-26T22:59:23.209Z,47.03
2022-10-26T23:01:51.719Z,47.45
2022-10-26T23:04:21.484Z,47.17
2022-10-26T23:06:52.955Z,57.60
2022-10-26T23:09:29.309Z,52.47
2022-10-26T23:11:58.847Z,46.75
2022-10-26T23:14:41.930Z,46.38
2022-10-26T23:17:11.700Z,43.35
2022-10-26T23:19:40.931Z,43.65
2022-10-26T23:22:08.886Z,42.70
2022-10-26T23:24:40.577Z,40.90
2022-10-26T23:27:08.938Z,45.57
2022-10-26T23:34:58.747Z,49.78
2022-10-26T23:37:26.306Z,44.92
2022-10-26T23:39:58.763Z,46.15
2022-10-26T23:42:35.350Z,43.83
2022-10-26T23:45:03.127Z,45.47
2022-10-26T23:47:41.086Z,50.97
2022-10-26T23:50:11.774Z,45.78
2022-10-26T23:52:50.739Z,49.15
2022-10-26T23:55:25.022Z,48.42
2022-10-26T23:57:59.169Z,49.08
