createdAt,value
2018-01-14T00:02:41.743Z,17.83
2018-01-14T00:05:42.723Z,17.82
2018-01-14T00:08:43.672Z,17.81
2018-01-14T00:11:44.667Z,17.80
2018-01-14T00:14:45.635Z,17.78
2018-01-14T00:17:46.639Z,17.78
2018-01-14T00:20:47.586Z,17.76
2018-01-14T00:23:48.562Z,17.76
2018-01-14T00:26:49.491Z,17.75
2018-01-14T00:29:50.501Z,17.75
2018-01-14T00:32:51.438Z,17.73
2018-01-14T00:35:52.464Z,17.71
2018-01-14T00:38:53.479Z,17.69
2018-01-14T00:41:54.479Z,17.69
2018-01-14T00:44:55.502Z,17.68
2018-01-14T00:47:56.486Z,17.67
2018-01-14T00:50:57.435Z,17.67
2018-01-14T00:53:58.462Z,17.66
2018-01-14T00:56:59.426Z,17.63
2018-01-14T01:00:00.370Z,17.62
2018-01-14T01:03:01.379Z,17.61
2018-01-14T01:06:02.543Z,17.61
2018-01-14T01:09:03.825Z,17.58
2018-01-14T01:12:04.959Z,17.59
2018-01-14T01:15:05.929Z,17.57
2018-01-14T01:18:06.859Z,17.58
2018-01-14T01:21:07.854Z,17.55
2018-01-14T01:24:08.862Z,17.54
2018-01-14T01:27:09.856Z,17.53
2018-01-14T01:30:10.782Z,17.52
2018-01-14T01:33:11.762Z,17.52
2018-01-14T01:36:12.694Z,17.51
2018-01-14T01:39:13.863Z,17.51
2018-01-14T01:42:14.826Z,17.49
2018-01-14T01:45:15.843Z,17.47
2018-01-14T01:48:16.826Z,17.48
2018-01-14T01:51:17.779Z,17.45
2018-01-14T01:54:18.759Z,17.45
2018-01-14T01:57:19.703Z,17.44
2018-01-14T02:00:20.690Z,17.45
2018-01-14T02:03:21.798Z,17.44
2018-01-14T02:06:23.295Z,17.43
2018-01-14T02:09:24.274Z,17.43
2018-01-14T02:12:25.254Z,17.41
2018-01-14T02:15:26.282Z,17.40
2018-01-14T02:18:27.295Z,17.39
2018-01-14T02:21:28.324Z,17.38
2018-01-14T02:24:29.292Z,17.39
2018-01-14T02:27:30.233Z,17.37
2018-01-14T02:30:31.218Z,17.39
2018-01-14T02:33:32.238Z,17.37
2018-01-14T02:36:33.219Z,17.35
2018-01-14T02:39:34.227Z,17.35
2018-01-14T02:42:35.199Z,17.35
2018-01-14T02:45:36.142Z,17.35
2018-01-14T02:48:37.139Z,17.35
2018-01-14T02:51:38.115Z,17.33
2018-01-14T02:54:39.099Z,17.32
2018-01-14T02:57:40.043Z,17.31
2018-01-14T03:00:41.286Z,17.29
2018-01-14T03:03:42.194Z,17.30
2018-01-14T03:06:43.191Z,17.29
2018-01-14T03:09:44.307Z,17.29
2018-01-14T03:12:45.214Z,17.27
2018-01-14T03:15:46.224Z,17.26
2018-01-14T03:18:47.254Z,17.26
2018-01-14T03:21:48.234Z,17.26
2018-01-14T03:24:49.406Z,17.25
2018-01-14T03:27:50.399Z,17.23
2018-01-14T03:30:51.387Z,17.23
2018-01-14T03:33:52.367Z,17.22
2018-01-14T03:36:53.364Z,17.22
2018-01-14T03:39:54.283Z,17.20
2018-01-14T03:42:55.278Z,17.21
2018-01-14T03:45:56.239Z,17.20
2018-01-14T03:48:57.235Z,17.19
2018-01-14T03:51:58.193Z,17.20
2018-01-14T03:54:59.178Z,17.19
2018-01-14T03:58:00.132Z,17.17
2018-01-14T04:01:01.132Z,17.17
2018-01-14T04:04:02.106Z,17.17
2018-01-14T04:07:03.050Z,17.15
2018-01-14T04:10:04.294Z,17.15
2018-01-14T04:13:05.202Z,17.14
2018-01-14T04:16:06.127Z,17.12
2018-01-14T04:19:07.083Z,17.13
2018-01-14T04:22:08.051Z,17.12
2018-01-14T04:25:08.990Z,17.12
2018-01-14T04:28:10.000Z,17.09
2018-01-14T04:31:10.971Z,17.10
2018-01-14T04:34:12.022Z,17.09
2018-01-14T04:37:13.019Z,17.09
2018-01-14T04:40:13.990Z,17.09
2018-01-14T04:43:14.958Z,17.07
2018-01-14T04:46:15.940Z,17.08
2018-01-14T04:49:16.906Z,17.07
2018-01-14T04:52:17.909Z,17.06
2018-01-14T04:55:18.859Z,17.05
2018-01-14T04:58:20.649Z,17.07
2018-01-14T05:01:21.624Z,17.07
2018-01-14T05:04:22.618Z,17.08
2018-01-14T05:07:23.554Z,17.07
2018-01-14T05:10:24.546Z,17.11
2018-01-14T05:13:25.562Z,17.13
2018-01-14T05:16:26.507Z,17.17
2018-01-14T05:19:27.451Z,17.21
2018-01-14T05:22:28.502Z,17.24
2018-01-14T05:25:29.507Z,17.29
2018-01-14T05:28:30.503Z,17.35
2018-01-14T05:31:31.451Z,17.40
2018-01-14T05:34:32.706Z,17.46
2018-01-14T05:37:33.710Z,17.52
2018-01-14T05:40:34.838Z,17.57
2018-01-14T05:43:35.754Z,17.63
2018-01-14T05:46:37.776Z,17.68
2018-01-14T05:49:38.739Z,17.72
2018-01-14T05:52:39.727Z,17.76
2018-01-14T05:55:40.675Z,17.80
2018-01-14T05:58:42.686Z,17.83
2018-01-14T06:01:43.810Z,17.87
2018-01-14T06:04:44.826Z,17.91
2018-01-14T06:07:45.850Z,17.94
2018-01-14T06:10:46.790Z,17.98
2018-01-14T06:13:47.771Z,18.01
2018-01-14T06:16:48.728Z,18.04
2018-01-14T06:19:49.746Z,18.07
2018-01-14T06:22:50.666Z,18.09
2018-01-14T06:25:51.686Z,18.13
2018-01-14T06:28:52.619Z,18.13
2018-01-14T06:31:53.638Z,18.17
2018-01-14T06:34:54.562Z,18.19
2018-01-14T06:37:55.614Z,18.22
2018-01-14T06:40:56.639Z,18.23
2018-01-14T06:43:57.581Z,18.25
2018-01-14T06:46:58.586Z,18.26
2018-01-14T06:49:59.559Z,18.28
2018-01-14T06:53:00.518Z,18.30
2018-01-14T06:56:01.519Z,18.31
2018-01-14T06:59:02.464Z,18.32
2018-01-14T07:02:03.455Z,18.33
2018-01-14T07:05:04.402Z,18.34
2018-01-14T07:08:05.419Z,18.35
2018-01-14T07:11:06.367Z,18.36
2018-01-14T07:14:07.441Z,18.35
2018-01-14T07:17:08.424Z,18.36
2018-01-14T07:20:09.398Z,18.36
2018-01-14T07:23:10.363Z,18.36
2018-01-14T07:26:11.355Z,18.37
2018-01-14T07:29:12.317Z,18.37
2018-01-14T07:32:13.303Z,18.37
2018-01-14T07:35:14.265Z,18.38
2018-01-14T07:38:15.260Z,18.38
2018-01-14T07:41:16.201Z,18.38
2018-01-14T07:44:17.211Z,18.38
2018-01-14T07:47:18.147Z,18.39
2018-01-14T07:50:19.186Z,18.39
2018-01-14T07:53:20.260Z,18.39
2018-01-14T07:56:21.223Z,18.40
2018-01-14T07:59:22.166Z,18.41
2018-01-14T08:02:23.171Z,18.40
2018-01-14T08:05:24.308Z,18.42
2018-01-14T08:08:25.192Z,18.42
2018-01-14T08:11:26.187Z,18.43
2018-01-14T08:14:27.131Z,18.42
2018-01-14T08:17:29.172Z,18.43
2018-01-14T08:20:30.094Z,18.44
2018-01-14T08:23:31.113Z,18.44
2018-01-14T08:26:32.055Z,18.44
2018-01-14T08:29:33.055Z,18.44
2018-01-14T08:32:34.171Z,18.45
2018-01-14T08:35:35.109Z,18.45
2018-01-14T08:38:36.089Z,18.44
2018-01-14T08:41:37.038Z,18.45
2018-01-14T08:44:38.039Z,18.46
2018-01-14T08:47:38.986Z,18.46
2018-01-14T08:50:39.998Z,18.46
2018-01-14T08:53:40.902Z,18.48
2018-01-14T08:56:41.817Z,18.47
2018-01-14T08:59:42.711Z,18.47
2018-01-14T09:02:43.690Z,18.48
2018-01-14T09:05:44.645Z,18.49
2018-01-14T09:08:45.668Z,18.50
2018-01-14T09:11:46.686Z,18.49
2018-01-14T09:14:48.710Z,18.50
2018-01-14T09:17:49.659Z,18.51
2018-01-14T09:20:50.675Z,18.50
2018-01-14T09:23:51.722Z,18.50
2018-01-14T09:26:52.758Z,18.52
2018-01-14T09:29:53.682Z,18.52
2018-01-14T09:32:54.667Z,18.57
2018-01-14T09:35:55.614Z,18.51
2018-01-14T09:38:56.762Z,18.49
2018-01-14T09:41:57.847Z,18.55
2018-01-14T09:44:59.031Z,18.57
2018-01-14T09:48:00.072Z,18.65
2018-01-14T09:51:01.038Z,18.67
2018-01-14T09:54:02.010Z,18.68
2018-01-14T09:57:02.955Z,18.72
2018-01-14T10:00:03.955Z,18.74
2018-01-14T10:03:04.942Z,18.73
2018-01-14T10:06:05.882Z,18.70
2018-01-14T10:09:06.879Z,18.69
2018-01-14T10:12:07.838Z,18.69
2018-01-14T10:15:08.855Z,18.69
2018-01-14T10:18:09.790Z,18.69
2018-01-14T10:21:11.004Z,18.69
2018-01-14T10:24:11.939Z,18.70
2018-01-14T10:27:12.956Z,18.70
2018-01-14T10:30:13.887Z,18.69
2018-01-14T10:33:14.906Z,18.72
2018-01-14T10:36:15.872Z,18.78
2018-01-14T10:39:16.831Z,18.81
2018-01-14T10:42:18.075Z,18.84
2018-01-14T10:45:19.043Z,18.85
2018-01-14T10:48:20.071Z,18.90
2018-01-14T10:51:21.047Z,18.92
2018-01-14T10:54:21.999Z,18.95
2018-01-14T10:57:22.947Z,18.95
2018-01-14T11:00:24.235Z,18.97
2018-01-14T11:03:25.205Z,19.00
2018-01-14T11:06:26.317Z,19.01
2018-01-14T11:09:27.377Z,19.00
2018-01-14T11:12:28.374Z,19.00
2018-01-14T11:15:29.375Z,19.02
2018-01-14T11:18:30.324Z,19.01
2018-01-14T11:21:31.355Z,19.01
2018-01-14T11:24:32.278Z,19.00
2018-01-14T11:27:33.291Z,19.03
2018-01-14T11:30:34.223Z,19.03
2018-01-14T11:33:35.250Z,19.03
2018-01-14T11:36:36.172Z,19.03
2018-01-14T11:39:37.166Z,19.02
2018-01-14T11:42:38.119Z,19.00
2018-01-14T11:45:39.143Z,18.98
2018-01-14T11:48:40.087Z,18.96
2018-01-14T11:51:41.087Z,18.94
2018-01-14T11:54:42.040Z,18.92
2018-01-14T11:57:43.031Z,18.89
2018-01-14T12:00:44.011Z,18.86
2018-01-14T12:03:44.986Z,18.86
2018-01-14T12:06:45.880Z,18.85
2018-01-14T12:09:46.839Z,18.85
2018-01-14T12:12:47.782Z,18.84
2018-01-14T12:15:48.807Z,18.82
2018-01-14T12:18:49.695Z,18.83
2018-01-14T12:21:50.639Z,18.81
2018-01-14T12:24:51.624Z,18.78
2018-01-14T12:27:52.568Z,18.78
2018-01-14T12:30:53.470Z,18.87
2018-01-14T12:33:54.418Z,16.47
2018-01-14T12:36:55.368Z,18.92
2018-01-14T12:39:56.314Z,18.89
2018-01-14T12:42:57.300Z,18.91
2018-01-14T12:45:58.261Z,18.95
2018-01-14T12:48:59.259Z,18.98
2018-01-14T12:52:00.207Z,18.97
2018-01-14T12:55:02.319Z,18.96
2018-01-14T12:58:03.222Z,18.97
2018-01-14T13:01:04.242Z,18.96
2018-01-14T13:04:05.279Z,18.97
2018-01-14T13:07:06.221Z,18.96
2018-01-14T13:10:09.180Z,18.97
2018-01-14T13:13:10.098Z,18.97
2018-01-14T13:16:11.098Z,18.98
2018-01-14T13:19:12.463Z,18.90
2018-01-14T13:22:13.384Z,18.85
2018-01-14T13:25:14.383Z,18.48
2018-01-14T13:28:15.350Z,18.77
2018-01-14T13:31:16.323Z,18.78
2018-01-14T13:34:17.348Z,18.87
2018-01-14T13:37:18.286Z,18.92
2018-01-14T13:40:19.294Z,18.93
2018-01-14T13:43:20.219Z,18.93
2018-01-14T13:46:21.251Z,18.95
2018-01-14T13:49:22.199Z,18.95
2018-01-14T13:52:23.194Z,18.97
2018-01-14T13:55:24.138Z,19.00
2018-01-14T13:58:26.159Z,19.01
2018-01-14T14:01:27.138Z,19.02
2018-01-14T14:04:28.051Z,19.04
2018-01-14T14:07:28.988Z,19.05
2018-01-14T14:10:29.999Z,19.05
2018-01-14T14:13:31.023Z,19.07
2018-01-14T14:16:32.048Z,19.07
2018-01-14T14:19:33.368Z,19.08
2018-01-14T14:22:34.400Z,19.09
2018-01-14T14:25:35.383Z,19.10
2018-01-14T14:28:36.339Z,19.11
2018-01-14T14:31:37.382Z,19.12
2018-01-14T14:34:38.301Z,19.12
2018-01-14T14:37:39.453Z,19.13
2018-01-14T14:40:40.480Z,19.15
2018-01-14T14:43:41.416Z,19.16
2018-01-14T14:46:42.343Z,19.18
2018-01-14T14:49:43.249Z,19.15
2018-01-14T14:52:44.198Z,19.13
2018-01-14T14:55:45.171Z,19.13
2018-01-14T14:58:46.183Z,19.12
2018-01-14T15:01:47.135Z,19.11
2018-01-14T15:04:48.402Z,19.10
2018-01-14T15:07:49.322Z,19.10
2018-01-14T15:10:50.385Z,19.09
2018-01-14T15:13:51.826Z,19.08
2018-01-14T15:16:52.939Z,19.01
2018-01-14T15:19:53.879Z,18.97
2018-01-14T15:22:54.906Z,18.93
2018-01-14T15:25:55.842Z,18.91
2018-01-14T15:28:56.863Z,18.89
2018-01-14T15:31:57.806Z,18.89
2018-01-14T15:34:58.855Z,18.87
2018-01-14T15:37:59.775Z,18.86
2018-01-14T15:41:00.791Z,18.86
2018-01-14T15:44:01.763Z,18.83
2018-01-14T15:47:02.771Z,18.82
2018-01-14T15:50:03.727Z,18.82
2018-01-14T15:53:04.748Z,18.80
2018-01-14T15:56:05.702Z,18.80
2018-01-14T15:59:06.736Z,18.79
2018-01-14T16:02:07.678Z,18.78
2018-01-14T16:05:08.715Z,18.77
2018-01-14T16:08:09.662Z,18.77
2018-01-14T16:11:10.707Z,18.76
2018-01-14T16:14:11.655Z,18.76
2018-01-14T16:17:12.691Z,18.75
2018-01-14T16:20:13.635Z,18.74
2018-01-14T16:23:14.667Z,18.73
2018-01-14T16:26:15.648Z,18.74
2018-01-14T16:29:16.647Z,18.73
2018-01-14T16:32:17.659Z,18.73
2018-01-14T16:35:18.563Z,18.57
2018-01-14T16:38:19.534Z,18.50
2018-01-14T16:41:20.512Z,18.73
2018-01-14T16:44:21.503Z,18.88
2018-01-14T16:47:22.486Z,18.96
2018-01-14T16:50:23.424Z,19.01
2018-01-14T16:53:24.418Z,19.07
2018-01-14T16:56:25.368Z,19.11
2018-01-14T16:59:26.358Z,19.14
2018-01-14T17:02:27.311Z,19.19
2018-01-14T17:05:28.327Z,19.22
2018-01-14T17:08:29.267Z,19.23
2018-01-14T17:11:30.286Z,19.27
2018-01-14T17:14:31.412Z,19.30
2018-01-14T17:17:32.509Z,19.32
2018-01-14T17:20:33.471Z,19.30
2018-01-14T17:23:34.491Z,19.27
2018-01-14T17:26:35.410Z,19.25
2018-01-14T17:29:36.445Z,19.28
2018-01-14T17:32:37.349Z,19.30
2018-01-14T17:35:39.055Z,19.24
2018-01-14T17:38:39.968Z,19.21
2018-01-14T17:41:40.916Z,19.19
2018-01-14T17:44:41.842Z,19.20
2018-01-14T17:47:42.747Z,19.21
2018-01-14T17:50:43.675Z,19.20
2018-01-14T17:53:44.572Z,19.18
2018-01-14T17:56:45.499Z,19.18
2018-01-14T17:59:46.412Z,19.19
2018-01-14T18:02:47.363Z,19.19
2018-01-14T18:05:48.272Z,19.18
2018-01-14T18:08:49.193Z,19.18
2018-01-14T18:11:50.110Z,19.18
2018-01-14T18:14:51.043Z,19.18
2018-01-14T18:17:52.051Z,19.26
2018-01-14T18:20:52.951Z,19.28
2018-01-14T18:23:54.169Z,19.32
2018-01-14T18:26:55.071Z,19.26
2018-01-14T18:29:55.987Z,19.25
2018-01-14T18:32:56.879Z,19.25
2018-01-14T18:35:57.807Z,19.24
2018-01-14T18:38:58.751Z,19.25
2018-01-14T18:41:59.683Z,19.25
2018-01-14T18:45:00.591Z,19.27
2018-01-14T18:48:01.543Z,19.27
2018-01-14T18:51:02.485Z,19.27
2018-01-14T18:54:03.390Z,19.27
2018-01-14T18:57:04.353Z,19.29
2018-01-14T19:00:05.275Z,19.31
2018-01-14T19:03:06.251Z,19.27
2018-01-14T19:06:07.182Z,19.28
2018-01-14T19:09:08.232Z,19.26
2018-01-14T19:12:09.151Z,19.24
2018-01-14T19:15:10.159Z,19.21
2018-01-14T19:18:11.142Z,19.21
2018-01-14T19:21:12.179Z,19.17
2018-01-14T19:24:13.195Z,19.15
2018-01-14T19:27:14.162Z,19.13
2018-01-14T19:30:15.396Z,19.12
2018-01-14T19:33:16.328Z,19.10
2018-01-14T19:36:17.331Z,19.07
2018-01-14T19:39:18.299Z,19.06
2018-01-14T19:42:19.259Z,19.04
2018-01-14T19:45:20.265Z,19.02
2018-01-14T19:48:21.315Z,19.00
2018-01-14T19:51:22.364Z,18.99
2018-01-14T19:54:23.293Z,18.95
2018-01-14T19:57:24.303Z,18.93
2018-01-14T20:00:25.250Z,18.91
2018-01-14T20:03:26.410Z,18.89
2018-01-14T20:06:27.379Z,18.88
2018-01-14T20:09:28.383Z,18.84
2018-01-14T20:12:29.481Z,18.82
2018-01-14T20:15:30.413Z,18.82
2018-01-14T20:18:31.434Z,18.79
2018-01-14T20:21:32.391Z,18.80
2018-01-14T20:24:33.657Z,18.80
2018-01-14T20:27:34.567Z,18.79
2018-01-14T20:30:35.596Z,18.78
2018-01-14T20:33:36.561Z,18.82
2018-01-14T20:36:37.571Z,18.86
2018-01-14T20:39:38.632Z,18.88
2018-01-14T20:42:39.654Z,18.87
2018-01-14T20:45:40.630Z,18.88
2018-01-14T20:48:41.606Z,18.85
2018-01-14T20:51:42.895Z,18.84
2018-01-14T20:54:43.806Z,18.85
2018-01-14T20:57:44.864Z,18.52
2018-01-14T21:00:45.815Z,18.85
2018-01-14T21:03:46.879Z,18.87
2018-01-14T21:06:47.974Z,18.83
2018-01-14T21:09:48.886Z,18.82
2018-01-14T21:12:49.910Z,18.80
2018-01-14T21:15:50.807Z,18.72
2018-01-14T21:18:52.544Z,18.66
2018-01-14T21:21:53.510Z,18.62
2018-01-14T21:24:54.534Z,18.58
2018-01-14T21:27:55.502Z,18.56
2018-01-14T21:30:56.537Z,18.53
2018-01-14T21:33:57.515Z,18.50
2018-01-14T21:36:58.447Z,18.48
2018-01-14T21:39:59.406Z,18.46
2018-01-14T21:43:00.343Z,18.44
2018-01-14T21:46:01.382Z,18.41
2018-01-14T21:49:02.295Z,18.40
2018-01-14T21:52:03.825Z,18.38
2018-01-14T21:55:04.819Z,18.37
2018-01-14T21:58:05.848Z,18.34
2018-01-14T22:01:06.799Z,18.32
2018-01-14T22:04:07.831Z,18.29
2018-01-14T22:07:08.798Z,18.28
2018-01-14T22:10:09.740Z,18.26
2018-01-14T22:13:10.736Z,18.23
2018-01-14T22:16:11.775Z,18.21
2018-01-14T22:19:12.763Z,18.18
2018-01-14T22:22:13.707Z,18.17
2018-01-14T22:25:14.695Z,18.14
2018-01-14T22:28:15.626Z,18.12
2018-01-14T22:31:16.627Z,18.11
2018-01-14T22:34:17.647Z,18.09
2018-01-14T22:37:18.659Z,18.06
2018-01-14T22:40:19.707Z,18.06
2018-01-14T22:43:20.732Z,18.05
2018-01-14T22:46:21.704Z,18.04
2018-01-14T22:49:22.687Z,18.02
2018-01-14T22:52:23.934Z,18.01
2018-01-14T22:55:24.955Z,17.98
2018-01-14T22:58:25.953Z,17.97
2018-01-14T23:01:26.983Z,17.97
2018-01-14T23:04:27.960Z,17.93
2018-01-14T23:07:28.991Z,17.92
2018-01-14T23:10:29.979Z,17.90
2018-01-14T23:13:30.999Z,17.89
2018-01-14T23:16:31.996Z,17.88
2018-01-14T23:19:32.947Z,17.84
2018-01-14T23:22:33.946Z,17.84
2018-01-14T23:25:34.951Z,17.83
2018-01-14T23:28:35.999Z,17.81
2018-01-14T23:31:36.955Z,17.80
2018-01-14T23:34:37.979Z,17.79
2018-01-14T23:37:38.970Z,17.78
2018-01-14T23:40:39.915Z,17.75
2018-01-14T23:43:40.894Z,17.74
2018-01-14T23:46:41.823Z,17.73
2018-01-14T23:49:42.851Z,17.71
2018-01-14T23:52:43.859Z,17.71
2018-01-14T23:55:44.886Z,17.70
2018-01-14T23:58:45.878Z,17.68
