createdAt,value
2018-07-20T00:00:26.450Z,3.92
2018-07-20T00:02:54.565Z,4.03
2018-07-20T00:05:22.731Z,4.08
2018-07-20T00:07:50.866Z,4.40
2018-07-20T00:10:19.053Z,4.35
2018-07-20T00:12:47.250Z,3.92
2018-07-20T00:15:15.385Z,4.50
2018-07-20T00:17:43.729Z,4.97
2018-07-20T00:20:11.894Z,4.47
2018-07-20T00:22:40.034Z,4.17
2018-07-20T00:25:08.197Z,4.95
2018-07-20T00:27:36.328Z,4.33
2018-07-20T00:30:04.567Z,3.98
2018-07-20T00:32:32.693Z,4.33
2018-07-20T00:35:00.841Z,3.87
2018-07-20T00:37:28.965Z,3.92
2018-07-20T00:39:57.094Z,4.30
2018-07-20T00:42:25.246Z,4.30
2018-07-20T00:44:53.362Z,4.12
2018-07-20T00:47:21.511Z,4.15
2018-07-20T00:49:49.645Z,4.58
2018-07-20T00:52:17.773Z,4.40
2018-07-20T00:54:45.932Z,4.50
2018-07-20T00:57:14.073Z,4.30
2018-07-20T00:59:42.211Z,4.92
2018-07-20T01:02:10.355Z,4.28
2018-07-20T01:04:38.513Z,4.78
2018-07-20T01:07:06.657Z,4.53
2018-07-20T01:09:34.799Z,4.00
2018-07-20T01:12:02.937Z,4.40
2018-07-20T01:14:31.061Z,4.20
2018-07-20T01:16:59.205Z,3.98
2018-07-20T01:19:27.325Z,3.90
2018-07-20T01:21:55.462Z,4.15
2018-07-20T01:24:23.581Z,4.15
2018-07-20T01:26:51.705Z,3.92
2018-07-20T01:29:19.896Z,4.72
2018-07-20T01:31:48.089Z,4.22
2018-07-20T01:34:16.226Z,4.17
2018-07-20T01:36:44.365Z,4.28
2018-07-20T01:39:12.492Z,3.77
2018-07-20T01:41:40.612Z,5.45
2018-07-20T01:44:09.176Z,4.58
2018-07-20T01:46:37.381Z,4.80
2018-07-20T01:49:05.514Z,3.83
2018-07-20T01:51:33.748Z,4.60
2018-07-20T01:54:01.892Z,5.30
2018-07-20T01:56:30.010Z,3.87
2018-07-20T01:58:58.181Z,4.42
2018-07-20T02:01:26.314Z,4.05
2018-07-20T02:03:54.529Z,5.03
2018-07-20T02:06:22.649Z,4.22
2018-07-20T02:08:50.791Z,3.98
2018-07-20T02:11:18.922Z,4.85
2018-07-20T02:13:47.059Z,5.15
2018-07-20T02:16:15.208Z,4.20
2018-07-20T02:18:43.334Z,4.42
2018-07-20T02:21:11.473Z,5.22
2018-07-20T02:23:39.609Z,4.50
2018-07-20T02:26:07.745Z,5.42
2018-07-20T02:28:35.878Z,4.12
2018-07-20T02:31:04.021Z,4.20
2018-07-20T02:33:32.163Z,4.30
2018-07-20T02:36:00.367Z,5.42
2018-07-20T02:38:28.495Z,4.03
2018-07-20T02:40:56.645Z,4.97
2018-07-20T02:43:24.794Z,4.22
2018-07-20T02:45:52.915Z,5.10
2018-07-20T02:48:21.050Z,4.35
2018-07-20T02:50:49.177Z,5.20
2018-07-20T02:53:17.314Z,4.45
2018-07-20T02:55:45.497Z,4.85
2018-07-20T02:58:13.776Z,4.45
2018-07-20T03:00:42.016Z,4.70
2018-07-20T03:03:10.138Z,4.87
2018-07-20T03:05:38.283Z,5.40
2018-07-20T03:08:06.498Z,4.87
2018-07-20T03:10:34.653Z,5.53
2018-07-20T03:13:02.561Z,5.00
2018-07-20T03:15:30.686Z,5.87
2018-07-20T03:17:58.850Z,4.58
2018-07-20T03:20:27.033Z,6.35
2018-07-20T03:22:55.157Z,4.60
2018-07-20T03:25:23.286Z,5.03
2018-07-20T03:27:51.603Z,5.33
2018-07-20T03:30:19.731Z,5.62
2018-07-20T03:32:47.941Z,5.42
2018-07-20T03:35:16.005Z,5.35
2018-07-20T03:37:44.129Z,5.33
2018-07-20T03:40:12.261Z,6.58
2018-07-20T03:42:40.424Z,6.28
2018-07-20T03:45:08.625Z,6.25
2018-07-20T03:47:36.759Z,5.35
2018-07-20T03:50:05.471Z,5.45
2018-07-20T03:52:33.681Z,5.03
2018-07-20T03:55:01.830Z,6.58
2018-07-20T03:57:29.957Z,4.95
2018-07-20T03:59:58.077Z,5.17
2018-07-20T04:02:26.256Z,5.72
2018-07-20T04:04:54.362Z,4.62
2018-07-20T04:07:22.533Z,5.60
2018-07-20T04:09:50.664Z,5.62
2018-07-20T04:12:18.826Z,4.50
2018-07-20T04:14:47.017Z,5.33
2018-07-20T04:17:15.153Z,5.30
2018-07-20T04:19:43.272Z,5.22
2018-07-20T04:22:11.386Z,5.33
2018-07-20T04:24:39.496Z,5.78
2018-07-20T04:27:07.625Z,5.50
2018-07-20T04:29:35.738Z,5.53
2018-07-20T04:32:03.861Z,5.78
2018-07-20T04:34:31.985Z,6.00
2018-07-20T04:37:00.131Z,5.58
2018-07-20T04:39:28.366Z,5.65
2018-07-20T04:41:56.677Z,6.42
2018-07-20T04:44:24.813Z,6.83
2018-07-20T04:46:52.951Z,5.95
2018-07-20T04:49:21.107Z,6.55
2018-07-20T04:51:49.233Z,6.40
2018-07-20T04:54:17.373Z,5.30
2018-07-20T04:56:45.493Z,6.35
2018-07-20T04:59:13.645Z,7.05
2018-07-20T05:01:41.784Z,6.37
2018-07-20T05:04:09.901Z,7.75
2018-07-20T05:06:38.034Z,6.90
2018-07-20T05:09:08.003Z,7.22
2018-07-20T05:11:36.145Z,5.28
2018-07-20T05:14:04.433Z,6.62
2018-07-20T05:16:32.570Z,7.70
2018-07-20T05:19:00.689Z,6.10
2018-07-20T05:21:28.822Z,6.67
2018-07-20T05:23:57.091Z,7.17
2018-07-20T05:26:25.217Z,6.80
2018-07-20T05:28:53.340Z,7.62
2018-07-20T05:31:21.464Z,7.42
2018-07-20T05:33:49.613Z,7.30
2018-07-20T05:36:17.731Z,7.60
2018-07-20T05:38:45.881Z,7.50
2018-07-20T05:41:14.009Z,7.60
2018-07-20T05:43:42.129Z,6.92
2018-07-20T05:46:10.265Z,7.30
2018-07-20T05:48:38.408Z,7.62
2018-07-20T05:51:06.553Z,7.95
2018-07-20T05:53:34.690Z,7.00
2018-07-20T05:56:02.885Z,8.05
2018-07-20T05:58:31.016Z,7.85
2018-07-20T06:00:59.177Z,7.78
2018-07-20T06:03:27.317Z,10.78
2018-07-20T06:05:55.446Z,8.58
2018-07-20T06:08:23.577Z,7.92
2018-07-20T06:10:51.733Z,7.62
2018-07-20T06:13:19.870Z,6.87
2018-07-20T06:15:48.014Z,7.75
2018-07-20T06:18:16.158Z,7.10
2018-07-20T06:20:44.318Z,7.37
2018-07-20T06:23:12.444Z,7.92
2018-07-20T06:25:40.595Z,7.62
2018-07-20T06:28:08.726Z,7.53
2018-07-20T06:30:36.844Z,7.00
2018-07-20T06:33:05.177Z,8.43
2018-07-20T06:35:33.317Z,8.28
2018-07-20T06:38:01.525Z,8.13
2018-07-20T06:40:29.678Z,8.08
2018-07-20T06:42:57.788Z,8.43
2018-07-20T06:45:25.920Z,9.45
2018-07-20T06:47:54.037Z,8.48
2018-07-20T06:50:22.199Z,9.43
2018-07-20T06:52:50.327Z,9.23
2018-07-20T06:55:18.473Z,8.98
2018-07-20T06:57:46.468Z,8.63
2018-07-20T07:00:14.590Z,9.33
2018-07-20T07:02:42.725Z,8.75
2018-07-20T07:05:11.272Z,9.08
2018-07-20T07:07:39.481Z,10.05
2018-07-20T07:10:08.584Z,6.50
2018-07-20T07:12:36.781Z,6.08
2018-07-20T07:15:05.132Z,7.42
2018-07-20T07:17:33.214Z,6.70
2018-07-20T07:20:01.369Z,8.05
2018-07-20T07:22:29.505Z,6.85
2018-07-20T07:24:57.632Z,7.35
2018-07-20T07:27:25.958Z,8.93
2018-07-20T07:29:54.080Z,6.70
2018-07-20T07:32:22.224Z,6.70
2018-07-20T07:34:50.373Z,9.35
2018-07-20T07:37:18.638Z,8.10
2018-07-20T07:39:46.782Z,10.10
2018-07-20T07:42:14.963Z,10.90
2018-07-20T07:44:43.122Z,11.35
2018-07-20T07:47:11.347Z,11.90
2018-07-20T07:49:39.502Z,7.55
2018-07-20T07:52:07.770Z,6.65
2018-07-20T07:54:35.896Z,6.87
2018-07-20T07:57:04.074Z,11.00
2018-07-20T07:59:32.209Z,12.43
2018-07-20T08:02:00.357Z,7.80
2018-07-20T08:04:28.512Z,10.60
2018-07-20T08:06:56.610Z,8.35
2018-07-20T08:09:24.749Z,5.80
2018-07-20T08:11:52.909Z,5.30
2018-07-20T08:14:21.095Z,7.08
2018-07-20T08:16:49.206Z,7.10
2018-07-20T08:19:17.415Z,5.65
2018-07-20T08:21:45.534Z,6.05
2018-07-20T08:24:13.689Z,8.85
2018-07-20T08:26:41.829Z,6.90
2018-07-20T08:29:09.981Z,7.03
2018-07-20T08:31:38.145Z,7.55
2018-07-20T08:34:06.306Z,7.12
2018-07-20T08:36:34.437Z,5.40
2018-07-20T08:39:02.574Z,5.28
2018-07-20T08:41:30.707Z,5.47
2018-07-20T08:43:58.871Z,5.42
2018-07-20T08:46:26.995Z,4.75
2018-07-20T08:48:55.138Z,3.45
2018-07-20T08:51:23.270Z,4.58
2018-07-20T08:53:51.398Z,4.35
2018-07-20T08:56:19.529Z,5.42
2018-07-20T08:58:48.016Z,3.50
2018-07-20T09:01:15.785Z,5.55
2018-07-20T09:03:43.969Z,6.33
2018-07-20T09:06:12.050Z,4.90
2018-07-20T09:08:40.166Z,4.97
2018-07-20T09:11:08.292Z,5.70
2018-07-20T09:13:36.480Z,6.65
2018-07-20T09:16:04.554Z,6.20
2018-07-20T09:18:32.676Z,6.60
2018-07-20T09:21:00.819Z,7.85
2018-07-20T09:23:28.923Z,6.78
2018-07-20T09:25:57.042Z,16.97
2018-07-20T09:28:25.246Z,7.62
2018-07-20T09:30:53.304Z,7.72
2018-07-20T09:33:21.426Z,7.17
2018-07-20T09:35:49.541Z,7.12
2018-07-20T09:38:17.759Z,5.62
2018-07-20T09:40:45.893Z,7.45
2018-07-20T09:43:14.050Z,7.05
2018-07-20T09:45:42.170Z,7.08
2018-07-20T09:48:10.338Z,7.12
2018-07-20T09:50:38.461Z,7.33
2018-07-20T09:53:06.682Z,6.78
2018-07-20T09:55:34.808Z,6.05
2018-07-20T09:58:02.932Z,7.50
2018-07-20T10:00:36.357Z,7.40
2018-07-20T10:03:04.616Z,5.72
2018-07-20T10:05:32.771Z,6.33
2018-07-20T10:08:00.899Z,6.40
2018-07-20T10:10:29.046Z,5.60
2018-07-20T10:12:57.462Z,5.60
2018-07-20T10:15:25.594Z,8.73
2018-07-20T10:17:53.722Z,6.95
2018-07-20T10:20:21.852Z,7.92
2018-07-20T10:22:49.982Z,6.40
2018-07-20T10:25:18.110Z,6.35
2018-07-20T10:27:46.263Z,5.75
2018-07-20T10:30:14.458Z,8.48
2018-07-20T10:32:42.598Z,6.80
2018-07-20T10:35:10.717Z,7.37
2018-07-20T10:37:38.855Z,5.70
2018-07-20T10:40:07.001Z,7.15
2018-07-20T10:42:35.119Z,6.37
2018-07-20T10:45:03.262Z,5.58
2018-07-20T10:47:31.389Z,6.10
2018-07-20T10:49:59.285Z,6.00
2018-07-20T10:52:27.508Z,6.12
2018-07-20T10:54:55.698Z,5.80
2018-07-20T10:57:23.838Z,5.12
2018-07-20T10:59:52.006Z,7.60
2018-07-20T11:02:20.281Z,5.30
2018-07-20T11:04:48.507Z,6.40
2018-07-20T11:07:16.657Z,6.00
2018-07-20T11:09:44.829Z,6.20
2018-07-20T11:12:12.964Z,6.90
2018-07-20T11:14:41.128Z,5.70
2018-07-20T11:17:09.259Z,6.00
2018-07-20T11:19:37.382Z,6.40
2018-07-20T11:22:05.582Z,6.70
2018-07-20T11:24:33.717Z,6.33
2018-07-20T11:27:01.862Z,5.40
2018-07-20T11:29:30.078Z,4.83
2018-07-20T11:31:58.201Z,4.80
2018-07-20T11:34:26.410Z,5.20
2018-07-20T11:36:54.572Z,6.22
2018-07-20T11:39:22.709Z,6.15
2018-07-20T11:41:50.849Z,6.42
2018-07-20T11:44:19.069Z,6.37
2018-07-20T11:46:47.219Z,4.55
2018-07-20T11:49:15.337Z,5.10
2018-07-20T11:51:43.498Z,5.03
2018-07-20T11:54:11.796Z,5.05
2018-07-20T11:56:39.949Z,6.20
2018-07-20T11:59:08.152Z,5.08
2018-07-20T12:01:36.301Z,6.08
2018-07-20T12:04:04.432Z,4.87
2018-07-20T12:06:32.570Z,4.85
2018-07-20T12:09:00.794Z,5.17
2018-07-20T12:11:30.180Z,4.78
2018-07-20T12:13:58.442Z,5.60
2018-07-20T12:16:26.594Z,5.55
2018-07-20T12:18:54.775Z,4.40
2018-07-20T12:21:22.885Z,4.40
2018-07-20T12:23:51.131Z,4.67
2018-07-20T12:26:19.225Z,4.72
2018-07-20T12:28:47.374Z,5.37
2018-07-20T12:31:15.653Z,5.65
2018-07-20T12:33:43.778Z,5.20
2018-07-20T12:36:11.907Z,5.75
2018-07-20T12:38:40.031Z,5.60
2018-07-20T12:41:08.177Z,5.10
2018-07-20T12:43:36.308Z,5.65
2018-07-20T12:46:04.507Z,6.70
2018-07-20T12:48:32.676Z,5.78
2018-07-20T12:51:00.901Z,6.33
2018-07-20T12:53:29.059Z,6.28
2018-07-20T12:55:57.350Z,5.83
2018-07-20T12:58:25.603Z,5.70
2018-07-20T13:00:53.777Z,5.90
2018-07-20T13:03:21.922Z,5.75
2018-07-20T13:05:50.086Z,5.60
2018-07-20T13:08:18.218Z,6.03
2018-07-20T13:10:46.360Z,5.55
2018-07-20T13:13:14.538Z,6.22
2018-07-20T13:15:42.693Z,6.42
2018-07-20T13:18:10.886Z,5.67
2018-07-20T13:20:39.215Z,5.60
2018-07-20T13:23:07.435Z,5.17
2018-07-20T13:25:35.617Z,6.83
2018-07-20T13:28:03.773Z,6.67
2018-07-20T13:30:31.969Z,5.70
2018-07-20T13:33:00.133Z,6.53
2018-07-20T13:35:28.882Z,5.08
2018-07-20T13:37:57.030Z,5.53
2018-07-20T13:40:25.154Z,5.35
2018-07-20T13:42:53.305Z,5.90
2018-07-20T13:45:21.495Z,5.33
2018-07-20T13:47:49.364Z,6.30
2018-07-20T13:50:18.370Z,6.22
2018-07-20T13:52:46.591Z,6.05
2018-07-20T13:55:14.711Z,5.80
2018-07-20T13:57:42.880Z,6.85
2018-07-20T14:00:11.069Z,6.87
2018-07-20T14:02:39.270Z,7.05
2018-07-20T14:05:07.408Z,6.92
2018-07-20T14:07:35.578Z,6.72
2018-07-20T14:10:03.709Z,5.35
2018-07-20T14:12:31.845Z,6.30
2018-07-20T14:15:00.259Z,5.70
2018-07-20T14:17:28.392Z,5.80
2018-07-20T14:19:56.529Z,4.97
2018-07-20T14:22:24.791Z,5.67
2018-07-20T14:24:52.933Z,6.40
2018-07-20T14:27:21.078Z,6.12
2018-07-20T14:29:49.234Z,17.98
2018-07-20T14:32:17.373Z,8.58
2018-07-20T14:34:45.526Z,7.70
2018-07-20T14:37:13.687Z,6.80
2018-07-20T14:39:41.819Z,6.67
2018-07-20T14:42:09.954Z,6.80
2018-07-20T14:44:38.101Z,6.47
2018-07-20T14:47:06.246Z,5.20
2018-07-20T14:49:34.396Z,5.55
2018-07-20T14:52:02.526Z,5.80
2018-07-20T14:54:30.676Z,5.80
2018-07-20T14:56:58.869Z,5.28
2018-07-20T14:59:27.018Z,5.45
2018-07-20T15:01:55.218Z,5.53
2018-07-20T15:04:23.354Z,5.03
2018-07-20T15:06:51.508Z,5.85
2018-07-20T15:09:19.642Z,5.65
2018-07-20T15:11:47.771Z,4.95
2018-07-20T15:14:15.906Z,5.72
2018-07-20T15:16:44.047Z,4.92
2018-07-20T15:19:12.170Z,5.42
2018-07-20T15:21:40.325Z,6.00
2018-07-20T15:24:08.472Z,6.17
2018-07-20T15:26:36.617Z,5.65
2018-07-20T15:29:04.753Z,5.62
2018-07-20T15:31:32.906Z,5.42
2018-07-20T15:34:01.127Z,5.67
2018-07-20T15:36:29.295Z,5.35
2018-07-20T15:38:57.422Z,5.92
2018-07-20T15:41:25.565Z,5.78
2018-07-20T15:43:53.748Z,5.28
2018-07-20T15:46:21.953Z,5.78
2018-07-20T15:48:49.985Z,6.50
2018-07-20T15:51:18.136Z,6.10
2018-07-20T15:53:46.325Z,5.20
2018-07-20T15:56:14.409Z,5.50
2018-07-20T15:58:42.546Z,5.97
2018-07-20T16:01:10.695Z,5.22
2018-07-20T16:03:38.824Z,4.92
2018-07-20T16:06:06.979Z,5.37
2018-07-20T16:08:35.115Z,5.30
2018-07-20T16:11:03.268Z,4.85
2018-07-20T16:13:31.406Z,4.83
2018-07-20T16:15:59.526Z,4.55
2018-07-20T16:18:27.722Z,5.65
2018-07-20T16:20:55.865Z,5.22
2018-07-20T16:23:24.073Z,6.72
2018-07-20T16:25:52.400Z,5.60
2018-07-20T16:28:20.485Z,5.17
2018-07-20T16:30:48.634Z,5.00
2018-07-20T16:33:16.781Z,5.22
2018-07-20T16:35:44.930Z,5.45
2018-07-20T16:38:13.062Z,4.75
2018-07-20T16:40:41.190Z,5.67
2018-07-20T16:43:09.341Z,6.08
2018-07-20T16:45:37.678Z,5.47
2018-07-20T16:48:05.926Z,5.65
2018-07-20T16:50:34.556Z,5.10
2018-07-20T16:53:02.702Z,5.35
2018-07-20T16:55:30.888Z,5.00
2018-07-20T16:57:59.040Z,5.33
2018-07-20T17:00:27.184Z,4.92
2018-07-20T17:02:55.325Z,4.83
2018-07-20T17:05:23.462Z,5.37
2018-07-20T17:07:51.612Z,5.15
2018-07-20T17:10:19.738Z,4.78
2018-07-20T17:12:47.898Z,4.80
2018-07-20T17:15:16.053Z,4.95
2018-07-20T17:17:44.206Z,5.03
2018-07-20T17:20:12.351Z,5.20
2018-07-20T17:22:40.568Z,4.90
2018-07-20T17:25:08.743Z,4.40
2018-07-20T17:27:36.865Z,4.80
2018-07-20T17:30:05.711Z,4.47
2018-07-20T17:32:33.852Z,4.50
2018-07-20T17:35:02.009Z,5.00
2018-07-20T17:37:30.290Z,4.50
2018-07-20T17:39:58.414Z,5.58
2018-07-20T17:42:26.557Z,4.70
2018-07-20T17:44:54.692Z,4.47
2018-07-20T17:47:22.858Z,4.85
2018-07-20T17:49:50.996Z,4.90
2018-07-20T17:52:19.126Z,4.92
2018-07-20T17:54:47.362Z,5.03
2018-07-20T17:57:15.502Z,5.10
2018-07-20T17:59:43.631Z,5.20
2018-07-20T18:02:11.785Z,5.35
2018-07-20T18:04:39.938Z,5.90
2018-07-20T18:07:08.078Z,5.53
2018-07-20T18:09:36.221Z,4.97
2018-07-20T18:12:04.374Z,4.67
2018-07-20T18:14:32.510Z,4.20
2018-07-20T18:17:00.802Z,5.12
2018-07-20T18:19:29.015Z,4.65
2018-07-20T18:21:57.175Z,5.70
2018-07-20T18:24:25.343Z,5.28
2018-07-20T18:26:53.564Z,5.78
2018-07-20T18:29:21.622Z,5.22
2018-07-20T18:31:49.814Z,5.25
2018-07-20T18:34:17.957Z,5.80
2018-07-20T18:36:46.122Z,5.83
2018-07-20T18:39:14.257Z,5.17
2018-07-20T18:41:42.423Z,5.00
2018-07-20T18:44:10.951Z,4.60
2018-07-20T18:46:39.275Z,4.50
2018-07-20T18:49:07.417Z,4.78
2018-07-20T18:51:35.579Z,4.83
2018-07-20T18:54:03.733Z,4.50
2018-07-20T18:56:31.888Z,4.28
2018-07-20T18:59:00.101Z,3.85
2018-07-20T19:01:28.230Z,3.87
2018-07-20T19:03:56.377Z,3.83
2018-07-20T19:06:24.526Z,3.47
2018-07-20T19:08:52.709Z,3.20
2018-07-20T19:11:20.861Z,3.67
2018-07-20T19:13:49.014Z,4.80
2018-07-20T19:16:17.166Z,4.20
2018-07-20T19:18:45.369Z,4.58
2018-07-20T19:21:13.529Z,3.37
2018-07-20T19:23:41.710Z,4.17
2018-07-20T19:26:09.807Z,3.05
2018-07-20T19:28:37.941Z,2.95
2018-07-20T19:31:06.067Z,4.53
2018-07-20T19:33:34.206Z,4.50
2018-07-20T19:36:02.379Z,4.37
2018-07-20T19:38:30.514Z,5.42
2018-07-20T19:40:58.964Z,4.70
2018-07-20T19:43:27.126Z,3.77
2018-07-20T19:45:55.254Z,5.50
2018-07-20T19:48:23.382Z,5.12
2018-07-20T19:50:51.641Z,5.30
2018-07-20T19:53:19.789Z,4.70
2018-07-20T19:55:47.932Z,5.72
2018-07-20T19:58:16.057Z,5.62
2018-07-20T20:00:44.246Z,6.00
2018-07-20T20:03:12.393Z,6.40
2018-07-20T20:05:40.543Z,5.83
2018-07-20T20:08:08.708Z,5.10
2018-07-20T20:10:36.846Z,5.85
2018-07-20T20:13:05.167Z,5.67
2018-07-20T20:15:33.352Z,5.45
2018-07-20T20:18:01.470Z,6.10
2018-07-20T20:20:29.612Z,5.12
2018-07-20T20:22:57.748Z,5.83
2018-07-20T20:25:25.885Z,6.08
2018-07-20T20:27:54.030Z,5.65
2018-07-20T20:30:22.177Z,5.53
2018-07-20T20:32:50.458Z,5.92
2018-07-20T20:35:18.614Z,5.90
2018-07-20T20:37:46.750Z,6.35
2018-07-20T20:40:14.895Z,5.20
2018-07-20T20:42:43.294Z,5.45
2018-07-20T20:45:11.450Z,5.50
2018-07-20T20:47:39.589Z,5.78
2018-07-20T20:50:08.185Z,5.15
2018-07-20T20:52:36.591Z,5.47
2018-07-20T20:55:04.735Z,5.70
2018-07-20T20:57:32.876Z,5.67
2018-07-20T21:00:01.019Z,6.05
2018-07-20T21:02:29.153Z,5.05
2018-07-20T21:04:57.277Z,5.75
2018-07-20T21:07:25.417Z,5.50
2018-07-20T21:09:53.635Z,5.40
2018-07-20T21:12:22.027Z,5.78
2018-07-20T21:14:50.139Z,6.15
2018-07-20T21:17:18.282Z,5.45
2018-07-20T21:19:46.445Z,5.25
2018-07-20T21:22:14.581Z,4.87
2018-07-20T21:24:42.960Z,4.83
2018-07-20T21:27:11.091Z,4.85
2018-07-20T21:29:39.220Z,4.75
2018-07-20T21:32:07.124Z,4.53
2018-07-20T21:34:35.553Z,4.50
2018-07-20T21:37:03.921Z,4.70
2018-07-20T21:39:32.101Z,4.50
2018-07-20T21:42:00.201Z,4.20
2018-07-20T21:44:28.354Z,4.33
2018-07-20T21:46:56.483Z,4.37
2018-07-20T21:49:24.617Z,4.55
2018-07-20T21:51:52.542Z,4.42
2018-07-20T21:54:20.682Z,4.55
2018-07-20T21:56:48.942Z,4.47
2018-07-20T21:59:17.146Z,4.72
2018-07-20T22:01:45.305Z,3.72
2018-07-20T22:04:13.430Z,5.15
2018-07-20T22:06:41.576Z,4.55
2018-07-20T22:09:10.994Z,4.55
2018-07-20T22:11:39.381Z,5.37
2018-07-20T22:14:07.957Z,4.28
2018-07-20T22:16:36.355Z,4.62
2018-07-20T22:19:04.604Z,4.45
2018-07-20T22:21:32.753Z,4.72
2018-07-20T22:24:00.892Z,4.25
2018-07-20T22:26:29.038Z,4.35
2018-07-20T22:28:57.187Z,4.65
2018-07-20T22:31:25.340Z,4.95
2018-07-20T22:33:53.470Z,4.33
2018-07-20T22:36:21.390Z,5.50
2018-07-20T22:38:49.545Z,4.87
2018-07-20T22:41:17.814Z,5.25
2018-07-20T22:43:45.946Z,5.15
2018-07-20T22:46:14.082Z,5.35
2018-07-20T22:48:42.209Z,5.20
2018-07-20T22:51:10.351Z,4.78
2018-07-20T22:53:38.503Z,4.47
2018-07-20T22:56:06.632Z,5.28
2018-07-20T22:58:34.826Z,5.35
2018-07-20T23:01:02.981Z,5.10
2018-07-20T23:03:31.141Z,5.20
2018-07-20T23:05:59.311Z,4.92
2018-07-20T23:08:27.446Z,5.47
2018-07-20T23:10:55.602Z,4.22
2018-07-20T23:13:23.738Z,4.65
2018-07-20T23:15:51.898Z,4.30
2018-07-20T23:18:20.075Z,4.83
2018-07-20T23:20:48.224Z,4.97
2018-07-20T23:23:16.371Z,4.80
2018-07-20T23:25:44.540Z,4.47
2018-07-20T23:28:12.682Z,4.58
2018-07-20T23:30:40.809Z,4.72
2018-07-20T23:33:08.990Z,4.75
2018-07-20T23:35:37.122Z,4.47
2018-07-20T23:38:05.321Z,5.35
2018-07-20T23:40:33.446Z,4.97
2018-07-20T23:43:01.591Z,4.92
2018-07-20T23:45:29.733Z,4.62
2018-07-20T23:47:57.940Z,4.92
2018-07-20T23:50:26.078Z,5.37
2018-07-20T23:52:54.378Z,4.85
2018-07-20T23:55:22.512Z,5.87
2018-07-20T23:57:50.661Z,4.80
