createdAt,value
2019-02-14T00:00:47.059Z,30.03
2019-02-14T00:03:18.216Z,29.47
2019-02-14T00:05:49.444Z,29.43
2019-02-14T00:08:20.700Z,32.53
2019-02-14T00:10:52.005Z,29.03
2019-02-14T00:13:23.179Z,29.17
2019-02-14T00:15:54.272Z,31.53
2019-02-14T00:18:25.489Z,29.30
2019-02-14T00:20:56.569Z,31.53
2019-02-14T00:23:27.767Z,33.33
2019-02-14T00:25:58.891Z,29.27
2019-02-14T00:28:29.977Z,30.33
2019-02-14T00:31:01.134Z,29.07
2019-02-14T00:33:32.314Z,29.10
2019-02-14T00:36:03.389Z,29.17
2019-02-14T00:38:34.623Z,27.13
2019-02-14T00:41:05.763Z,27.50
2019-02-14T00:43:36.900Z,29.37
2019-02-14T00:46:07.973Z,27.40
2019-02-14T00:48:39.145Z,29.07
2019-02-14T00:51:10.391Z,27.23
2019-02-14T00:53:41.484Z,27.73
2019-02-14T00:56:12.551Z,25.33
2019-02-14T00:58:43.658Z,29.70
2019-02-14T01:01:14.828Z,26.67
2019-02-14T01:03:45.942Z,25.47
2019-02-14T01:06:17.053Z,26.33
2019-02-14T01:08:48.167Z,24.20
2019-02-14T01:11:19.276Z,26.50
2019-02-14T01:13:50.352Z,23.33
2019-02-14T01:16:21.449Z,23.20
2019-02-14T01:22:47.580Z,24.93
2019-02-14T01:25:18.623Z,19.70
2019-02-14T01:27:49.673Z,21.23
2019-02-14T01:30:20.822Z,21.00
2019-02-14T01:32:51.889Z,23.13
2019-02-14T01:35:22.962Z,20.83
2019-02-14T01:37:53.996Z,22.57
2019-02-14T01:40:25.078Z,21.20
2019-02-14T01:42:56.124Z,20.10
2019-02-14T01:45:27.174Z,20.17
2019-02-14T01:47:58.241Z,22.27
2019-02-14T01:50:29.264Z,20.57
2019-02-14T01:53:00.392Z,19.40
2019-02-14T01:55:32.595Z,17.70
2019-02-14T01:58:03.925Z,19.60
2019-02-14T02:00:35.217Z,18.83
2019-02-14T02:03:06.284Z,21.43
2019-02-14T02:05:37.324Z,19.80
2019-02-14T02:08:09.035Z,20.30
2019-02-14T02:10:40.219Z,20.30
2019-02-14T02:13:11.286Z,21.67
2019-02-14T02:15:42.329Z,20.10
2019-02-14T02:18:13.396Z,19.80
2019-02-14T02:20:44.470Z,21.60
2019-02-14T02:23:15.564Z,22.57
2019-02-14T02:25:46.630Z,23.77
2019-02-14T02:28:17.782Z,23.17
2019-02-14T02:30:48.864Z,25.40
2019-02-14T02:33:19.924Z,25.77
2019-02-14T02:35:59.947Z,25.07
2019-02-14T02:38:23.805Z,24.07
2019-02-14T02:40:54.865Z,22.03
2019-02-14T02:43:26.011Z,24.10
2019-02-14T02:45:57.366Z,20.97
2019-02-14T02:48:28.410Z,24.67
2019-02-14T02:50:59.474Z,23.30
2019-02-14T02:53:30.525Z,25.47
2019-02-14T02:56:01.612Z,25.23
2019-02-14T02:58:32.851Z,28.57
2019-02-14T03:01:03.918Z,26.93
2019-02-14T03:03:34.970Z,26.93
2019-02-14T03:06:10.555Z,28.20
2019-02-14T03:08:39.818Z,27.53
2019-02-14T03:11:11.940Z,33.30
2019-02-14T03:13:42.996Z,28.20
2019-02-14T03:16:14.058Z,28.40
2019-02-14T03:18:45.211Z,29.70
2019-02-14T03:21:16.237Z,26.17
2019-02-14T03:23:47.376Z,29.30
2019-02-14T03:26:18.419Z,28.17
2019-02-14T03:28:49.485Z,27.77
2019-02-14T03:31:20.526Z,25.53
2019-02-14T03:33:51.636Z,25.87
2019-02-14T03:36:22.662Z,27.50
2019-02-14T03:38:53.761Z,24.43
2019-02-14T03:41:25.921Z,28.67
2019-02-14T03:43:56.984Z,28.23
2019-02-14T03:46:28.063Z,25.37
2019-02-14T03:48:59.118Z,26.23
2019-02-14T03:51:30.185Z,24.23
2019-02-14T03:54:01.207Z,25.83
2019-02-14T03:56:32.256Z,24.80
2019-02-14T03:59:03.373Z,18.37
2019-02-14T04:01:34.398Z,25.60
2019-02-14T04:04:05.445Z,25.03
2019-02-14T04:06:36.586Z,25.73
2019-02-14T04:09:08.670Z,25.10
2019-02-14T04:11:39.752Z,26.27
2019-02-14T04:14:10.849Z,25.40
2019-02-14T04:16:41.862Z,27.70
2019-02-14T04:19:12.922Z,24.37
2019-02-14T04:21:43.968Z,22.43
2019-02-14T04:24:15.128Z,24.63
2019-02-14T04:26:46.130Z,24.50
2019-02-14T04:29:17.172Z,26.03
2019-02-14T04:31:48.184Z,29.27
2019-02-14T04:34:19.245Z,25.43
2019-02-14T04:36:50.301Z,30.03
2019-02-14T04:39:21.397Z,25.73
2019-02-14T04:41:52.446Z,26.77
2019-02-14T04:44:23.509Z,29.47
2019-02-14T04:46:54.576Z,26.53
2019-02-14T04:49:25.686Z,32.80
2019-02-14T04:51:56.729Z,32.70
2019-02-14T04:54:27.804Z,35.60
2019-02-14T04:56:58.857Z,29.67
2019-02-14T04:59:29.925Z,32.50
2019-02-14T05:02:00.943Z,38.63
2019-02-14T05:04:32.038Z,33.03
2019-02-14T05:07:03.091Z,36.30
2019-02-14T05:09:34.260Z,37.97
2019-02-14T05:12:05.368Z,41.90
2019-02-14T05:14:36.424Z,40.37
2019-02-14T05:17:07.477Z,43.40
2019-02-14T05:19:38.515Z,42.40
2019-02-14T05:22:09.561Z,39.63
2019-02-14T05:24:40.685Z,45.47
2019-02-14T05:27:11.735Z,47.93
2019-02-14T05:29:42.784Z,55.80
2019-02-14T05:32:13.965Z,47.63
2019-02-14T05:34:45.011Z,55.33
2019-02-14T05:37:16.102Z,58.23
2019-02-14T05:39:47.328Z,57.43
2019-02-14T05:42:18.420Z,54.33
2019-02-14T05:44:49.483Z,53.83
2019-02-14T05:47:20.611Z,48.60
2019-02-14T05:49:51.691Z,56.60
2019-02-14T05:52:22.887Z,54.20
2019-02-14T05:54:53.974Z,55.67
2019-02-14T05:57:27.348Z,63.53
2019-02-14T05:59:58.824Z,58.93
2019-02-14T06:02:29.906Z,53.87
2019-02-14T06:05:01.007Z,51.87
2019-02-14T06:07:33.141Z,52.60
2019-02-14T06:10:04.352Z,60.07
2019-02-14T06:12:35.558Z,54.03
2019-02-14T06:15:07.432Z,57.30
2019-02-14T06:17:38.590Z,52.73
2019-02-14T06:20:09.918Z,61.77
2019-02-14T06:22:41.068Z,58.87
2019-02-14T06:25:12.155Z,52.87
2019-02-14T06:27:43.272Z,58.40
2019-02-14T06:30:14.703Z,54.33
2019-02-14T06:32:45.780Z,51.77
2019-02-14T06:35:16.847Z,54.63
2019-02-14T06:37:47.993Z,50.17
2019-02-14T06:40:19.193Z,53.30
2019-02-14T06:42:50.288Z,46.53
2019-02-14T06:45:21.354Z,40.70
2019-02-14T06:47:52.506Z,48.77
2019-02-14T06:50:23.590Z,48.40
2019-02-14T06:52:54.675Z,47.47
2019-02-14T06:55:25.751Z,53.20
2019-02-14T06:57:56.807Z,51.30
2019-02-14T07:00:28.018Z,48.40
2019-02-14T07:02:59.074Z,46.03
2019-02-14T07:05:30.148Z,46.40
2019-02-14T07:08:01.309Z,48.47
2019-02-14T07:10:32.462Z,46.83
2019-02-14T07:13:03.602Z,47.83
2019-02-14T07:15:34.689Z,46.17
2019-02-14T07:18:05.808Z,46.20
2019-02-14T07:20:36.862Z,42.60
2019-02-14T07:23:07.953Z,45.03
2019-02-14T07:25:39.026Z,35.53
2019-02-14T07:28:10.194Z,44.83
2019-02-14T07:30:41.412Z,44.37
2019-02-14T07:33:12.585Z,40.23
2019-02-14T07:35:43.658Z,43.03
2019-02-14T07:38:14.754Z,43.73
2019-02-14T07:40:45.819Z,43.13
2019-02-14T07:43:16.942Z,38.60
2019-02-14T07:45:48.064Z,39.13
2019-02-14T07:48:19.179Z,43.10
2019-02-14T07:50:50.340Z,44.27
2019-02-14T07:53:21.431Z,36.93
2019-02-14T07:55:52.675Z,43.87
2019-02-14T07:58:23.779Z,43.13
2019-02-14T08:00:55.019Z,35.77
2019-02-14T08:03:26.229Z,41.60
2019-02-14T08:05:57.535Z,40.07
2019-02-14T08:08:28.606Z,42.57
2019-02-14T08:10:59.722Z,38.77
2019-02-14T08:13:30.791Z,37.30
2019-02-14T08:16:01.882Z,48.17
2019-02-14T08:18:33.000Z,34.90
2019-02-14T08:21:04.090Z,35.23
2019-02-14T08:23:35.192Z,35.40
2019-02-14T08:26:10.831Z,40.43
2019-02-14T08:28:39.042Z,38.57
2019-02-14T08:31:10.281Z,38.77
2019-02-14T08:33:41.382Z,37.37
2019-02-14T08:36:12.574Z,37.43
2019-02-14T08:38:43.835Z,37.80
2019-02-14T08:41:15.053Z,37.13
2019-02-14T08:43:46.181Z,32.83
2019-02-14T08:46:18.684Z,31.73
2019-02-14T08:48:50.143Z,32.37
2019-02-14T08:51:21.149Z,34.23
2019-02-14T08:53:53.476Z,36.27
2019-02-14T08:56:24.568Z,33.47
2019-02-14T08:58:55.637Z,32.37
2019-02-14T09:01:26.780Z,40.30
2019-02-14T09:03:57.839Z,39.67
2019-02-14T09:06:28.990Z,33.87
2019-02-14T09:09:00.170Z,34.93
2019-02-14T09:11:31.337Z,32.80
2019-02-14T09:14:02.537Z,31.70
2019-02-14T09:16:34.046Z,30.70
2019-02-14T09:19:06.457Z,32.60
2019-02-14T09:21:37.737Z,31.33
2019-02-14T09:24:08.855Z,33.70
2019-02-14T09:26:40.003Z,34.33
2019-02-14T09:29:13.682Z,31.60
2019-02-14T09:31:43.921Z,35.67
2019-02-14T09:34:15.099Z,33.07
2019-02-14T09:36:46.187Z,32.00
2019-02-14T09:39:17.321Z,31.10
2019-02-14T09:41:48.383Z,33.33
2019-02-14T09:44:19.555Z,34.10
2019-02-14T09:46:50.642Z,30.30
2019-02-14T09:49:21.847Z,35.50
2019-02-14T09:51:53.030Z,31.07
2019-02-14T09:54:24.122Z,33.97
2019-02-14T09:56:55.183Z,31.90
2019-02-14T09:59:26.254Z,32.50
2019-02-14T10:01:57.320Z,28.93
2019-02-14T10:04:28.405Z,31.17
2019-02-14T10:06:59.615Z,31.80
2019-02-14T10:09:30.710Z,34.30
2019-02-14T10:12:01.783Z,29.87
2019-02-14T10:14:32.892Z,32.93
2019-02-14T10:17:03.946Z,30.37
2019-02-14T10:19:35.029Z,31.33
2019-02-14T10:22:06.105Z,29.40
2019-02-14T10:24:37.163Z,25.83
2019-02-14T10:27:08.373Z,27.20
2019-02-14T10:29:39.472Z,25.37
2019-02-14T10:32:10.646Z,29.03
2019-02-14T10:34:41.696Z,26.60
2019-02-14T10:37:12.874Z,24.00
2019-02-14T10:39:43.980Z,23.07
2019-02-14T10:42:15.032Z,25.90
2019-02-14T10:44:46.145Z,22.60
2019-02-14T10:47:17.291Z,20.83
2019-02-14T10:49:48.421Z,24.07
2019-02-14T10:52:20.632Z,21.83
2019-02-14T10:54:51.756Z,21.77
2019-02-14T10:57:22.877Z,22.33
2019-02-14T10:59:54.411Z,21.37
2019-02-14T11:02:25.483Z,20.90
2019-02-14T11:04:56.653Z,23.43
2019-02-14T11:07:27.719Z,25.37
2019-02-14T11:09:58.868Z,25.70
2019-02-14T11:12:29.954Z,23.13
2019-02-14T11:15:01.091Z,20.53
2019-02-14T11:17:32.163Z,23.03
2019-02-14T11:20:03.247Z,22.60
2019-02-14T11:22:34.357Z,19.73
2019-02-14T11:25:05.947Z,23.13
2019-02-14T11:27:37.196Z,21.00
2019-02-14T11:30:09.924Z,20.43
2019-02-14T11:32:40.975Z,21.33
2019-02-14T11:35:12.073Z,23.10
2019-02-14T11:37:43.154Z,20.13
2019-02-14T11:40:14.411Z,24.33
2019-02-14T11:42:45.506Z,22.53
2019-02-14T11:45:17.879Z,22.63
2019-02-14T11:47:48.986Z,20.20
2019-02-14T11:50:20.052Z,21.23
2019-02-14T11:52:51.118Z,22.33
2019-02-14T11:55:22.161Z,20.87
2019-02-14T11:57:53.338Z,21.40
2019-02-14T12:00:25.954Z,19.97
2019-02-14T12:02:57.006Z,20.23
2019-02-14T12:05:28.089Z,20.47
2019-02-14T12:07:59.492Z,20.00
2019-02-14T12:10:30.560Z,19.70
2019-02-14T12:13:01.707Z,21.73
2019-02-14T12:15:32.813Z,20.10
2019-02-14T12:18:03.914Z,18.73
2019-02-14T12:20:34.995Z,21.53
2019-02-14T12:23:06.053Z,16.53
2019-02-14T12:25:37.136Z,15.63
2019-02-14T12:28:08.304Z,17.90
2019-02-14T12:30:39.373Z,16.60
2019-02-14T12:33:10.444Z,15.80
2019-02-14T12:35:41.587Z,15.53
2019-02-14T12:38:12.710Z,18.53
2019-02-14T12:40:43.858Z,17.97
2019-02-14T12:43:14.978Z,20.77
2019-02-14T12:45:46.068Z,18.30
2019-02-14T12:48:17.204Z,18.13
2019-02-14T12:50:48.306Z,21.97
2019-02-14T12:53:19.461Z,17.43
2019-02-14T12:55:50.643Z,19.03
2019-02-14T12:58:21.764Z,18.90
2019-02-14T13:00:52.851Z,19.10
2019-02-14T13:03:23.949Z,18.67
2019-02-14T13:05:55.115Z,17.27
2019-02-14T13:08:26.173Z,20.13
2019-02-14T13:10:57.351Z,20.17
2019-02-14T13:13:28.446Z,19.80
2019-02-14T13:15:59.669Z,18.50
2019-02-14T13:18:30.846Z,17.47
2019-02-14T13:21:01.980Z,14.10
2019-02-14T13:23:33.169Z,17.63
2019-02-14T13:26:04.262Z,17.40
2019-02-14T13:28:35.370Z,13.83
2019-02-14T13:31:06.492Z,14.23
2019-02-14T13:33:37.697Z,16.70
2019-02-14T13:36:09.010Z,16.90
2019-02-14T13:38:41.515Z,15.63
2019-02-14T13:41:12.711Z,15.13
2019-02-14T13:43:43.808Z,19.03
2019-02-14T13:46:14.882Z,16.67
2019-02-14T13:48:46.113Z,17.27
2019-02-14T13:51:17.322Z,16.13
2019-02-14T13:53:48.414Z,18.93
2019-02-14T13:56:19.625Z,17.30
2019-02-14T13:58:50.806Z,16.70
2019-02-14T14:01:21.885Z,17.30
2019-02-14T14:03:53.025Z,19.17
2019-02-14T14:06:25.456Z,17.73
2019-02-14T14:08:56.866Z,18.87
2019-02-14T14:11:29.276Z,17.07
2019-02-14T14:14:00.481Z,20.10
2019-02-14T14:16:31.672Z,18.37
2019-02-14T14:19:06.322Z,19.73
2019-02-14T14:21:35.640Z,19.40
2019-02-14T14:24:06.878Z,20.27
2019-02-14T14:26:38.011Z,21.20
2019-02-14T14:29:09.115Z,16.77
2019-02-14T14:31:41.333Z,21.70
2019-02-14T14:34:12.430Z,19.00
2019-02-14T14:36:43.617Z,18.67
2019-02-14T14:39:14.855Z,22.07
2019-02-14T14:41:46.005Z,23.93
2019-02-14T14:44:36.992Z,22.57
2019-02-14T14:47:14.706Z,22.67
2019-02-14T14:49:46.975Z,23.50
2019-02-14T14:52:18.337Z,22.87
2019-02-14T14:54:49.689Z,25.10
2019-02-14T14:57:20.914Z,26.37
2019-02-14T14:59:52.196Z,27.63
2019-02-14T15:02:23.285Z,24.47
2019-02-14T15:04:54.518Z,25.00
2019-02-14T15:07:25.689Z,22.40
2019-02-14T15:09:57.766Z,27.10
2019-02-14T15:12:29.155Z,27.60
2019-02-14T15:15:00.515Z,26.03
2019-02-14T15:17:33.216Z,28.00
2019-02-14T15:20:04.790Z,25.00
2019-02-14T15:22:35.961Z,25.77
2019-02-14T15:25:07.265Z,25.93
2019-02-14T15:27:38.469Z,26.57
2019-02-14T15:30:09.759Z,25.40
2019-02-14T15:32:41.009Z,24.60
2019-02-14T15:35:12.089Z,22.27
2019-02-14T15:37:44.539Z,25.40
2019-02-14T15:40:16.062Z,23.40
2019-02-14T15:42:47.141Z,25.40
2019-02-14T15:45:18.354Z,24.77
2019-02-14T15:47:50.531Z,26.83
2019-02-14T15:50:21.640Z,25.40
2019-02-14T15:52:54.582Z,26.20
2019-02-14T15:55:25.565Z,24.77
2019-02-14T15:57:56.745Z,22.67
2019-02-14T16:00:27.908Z,27.63
2019-02-14T16:03:00.128Z,30.07
2019-02-14T16:05:31.229Z,30.67
2019-02-14T16:08:04.912Z,27.80
2019-02-14T16:10:36.211Z,29.10
2019-02-14T16:13:09.600Z,30.47
2019-02-14T16:15:40.449Z,34.17
2019-02-14T16:18:11.628Z,32.37
2019-02-14T16:20:44.290Z,27.97
2019-02-14T16:23:15.723Z,32.33
2019-02-14T16:25:46.913Z,33.53
2019-02-14T16:28:18.148Z,37.57
2019-02-14T16:30:49.272Z,35.97
2019-02-14T16:33:20.755Z,35.57
2019-02-14T16:35:52.053Z,37.47
2019-02-14T16:38:23.341Z,38.37
2019-02-14T16:40:54.672Z,40.37
2019-02-14T16:43:25.878Z,38.13
2019-02-14T16:45:57.224Z,36.47
2019-02-14T16:48:28.384Z,42.67
2019-02-14T16:50:59.779Z,42.43
2019-02-14T16:53:31.045Z,39.47
2019-02-14T16:56:02.448Z,46.30
2019-02-14T16:58:43.587Z,44.33
2019-02-14T17:01:16.790Z,41.43
2019-02-14T17:03:53.137Z,46.40
2019-02-14T17:06:24.393Z,39.80
2019-02-14T17:08:56.025Z,40.23
2019-02-14T17:11:36.674Z,39.67
2019-02-14T17:14:10.009Z,40.17
2019-02-14T17:16:41.802Z,35.63
2019-02-14T17:19:13.685Z,40.97
2019-02-14T17:21:46.649Z,38.40
2019-02-14T17:24:22.984Z,38.90
2019-02-14T17:26:54.374Z,37.07
2019-02-14T17:29:25.669Z,41.33
2019-02-14T17:31:56.940Z,40.40
2019-02-14T17:34:28.279Z,38.70
2019-02-14T17:36:59.564Z,42.93
2019-02-14T17:39:31.389Z,43.40
2019-02-14T17:42:10.662Z,44.33
2019-02-14T17:44:41.972Z,43.17
2019-02-14T17:47:13.158Z,40.07
2019-02-14T17:49:44.583Z,44.47
2019-02-14T17:52:15.918Z,47.37
2019-02-14T17:54:55.070Z,45.00
2019-02-14T17:57:26.294Z,51.33
2019-02-14T17:59:57.693Z,46.03
2019-02-14T18:02:29.026Z,46.67
2019-02-14T18:05:00.301Z,51.33
2019-02-14T18:07:32.226Z,52.03
2019-02-14T18:10:03.508Z,59.17
2019-02-14T18:12:34.922Z,53.60
2019-02-14T18:15:13.492Z,53.10
2019-02-14T18:17:45.692Z,57.43
2019-02-14T18:20:17.000Z,52.90
2019-02-14T18:22:49.233Z,50.83
2019-02-14T18:25:23.028Z,47.07
2019-02-14T18:27:54.798Z,60.17
2019-02-14T18:30:25.963Z,64.73
2019-02-14T18:32:57.210Z,69.37
2019-02-14T18:35:28.511Z,65.23
2019-02-14T18:37:59.818Z,59.40
2019-02-14T18:40:31.052Z,60.93
2019-02-14T18:43:02.757Z,57.90
2019-02-14T18:45:48.058Z,60.90
2019-02-14T18:48:19.391Z,61.63
2019-02-14T18:50:50.677Z,59.53
2019-02-14T18:53:22.231Z,60.03
2019-02-14T18:55:53.524Z,51.77
2019-02-14T18:58:26.664Z,52.67
2019-02-14T19:00:57.746Z,57.00
2019-02-14T19:03:29.154Z,54.50
2019-02-14T19:06:00.476Z,71.73
2019-02-14T19:08:35.162Z,69.73
2019-02-14T19:11:14.970Z,67.67
2019-02-14T19:13:40.352Z,67.17
2019-02-14T19:16:11.616Z,66.10
2019-02-14T19:18:43.045Z,68.93
2019-02-14T19:21:19.434Z,68.63
2019-02-14T19:23:53.008Z,84.57
2019-02-14T19:26:24.512Z,86.90
2019-02-14T19:28:56.090Z,81.20
2019-02-14T19:31:27.600Z,79.10
2019-02-14T19:34:00.287Z,70.43
2019-02-14T19:36:31.912Z,70.30
2019-02-14T19:39:05.510Z,67.43
2019-02-14T19:41:37.800Z,61.10
2019-02-14T19:44:09.919Z,67.97
2019-02-14T19:46:41.256Z,71.97
2019-02-14T19:49:12.891Z,66.50
2019-02-14T19:51:44.678Z,64.67
2019-02-14T19:54:16.013Z,75.20
2019-02-14T19:56:47.370Z,77.60
2019-02-14T19:59:18.682Z,72.93
2019-02-14T20:01:49.996Z,70.33
2019-02-14T20:04:21.846Z,65.67
2019-02-14T20:06:53.768Z,79.17
2019-02-14T20:09:26.032Z,71.90
2019-02-14T20:11:57.444Z,72.90
2019-02-14T20:14:29.055Z,67.17
2019-02-14T20:17:00.546Z,77.77
2019-02-14T20:19:32.075Z,67.67
2019-02-14T20:22:03.436Z,68.43
2019-02-14T20:24:34.856Z,68.50
2019-02-14T20:27:06.264Z,61.93
2019-02-14T20:29:37.751Z,64.60
2019-02-14T20:32:09.374Z,60.97
2019-02-14T20:34:53.938Z,70.87
2019-02-14T20:37:29.094Z,57.53
2019-02-14T20:40:01.325Z,59.27
2019-02-14T20:42:34.452Z,58.57
2019-02-14T20:45:06.618Z,58.97
2019-02-14T20:47:38.022Z,61.10
2019-02-14T20:50:11.511Z,57.70
2019-02-14T20:52:42.749Z,52.40
2019-02-14T20:55:15.438Z,53.07
2019-02-14T20:57:46.973Z,55.57
2019-02-14T21:00:25.242Z,54.60
2019-02-14T21:02:56.594Z,50.83
2019-02-14T21:05:28.486Z,49.60
2019-02-14T21:07:59.861Z,51.73
2019-02-14T21:10:32.086Z,46.77
2019-02-14T21:13:03.469Z,52.03
2019-02-14T21:15:34.815Z,51.90
2019-02-14T21:18:06.308Z,56.20
2019-02-14T21:20:37.723Z,50.40
2019-02-14T21:23:08.875Z,48.60
2019-02-14T21:25:40.151Z,51.03
2019-02-14T21:28:11.563Z,49.63
2019-02-14T21:30:42.867Z,45.77
2019-02-14T21:33:14.145Z,48.03
2019-02-14T21:35:45.422Z,46.63
2019-02-14T21:38:16.586Z,51.00
2019-02-14T21:40:47.956Z,49.80
2019-02-14T21:43:20.487Z,47.73
2019-02-14T21:45:51.871Z,47.63
2019-02-14T21:48:23.216Z,43.50
2019-02-14T21:50:54.615Z,45.83
2019-02-14T21:53:25.738Z,51.97
2019-02-14T21:55:57.182Z,51.03
2019-02-14T21:58:28.422Z,49.07
2019-02-14T22:00:59.703Z,59.50
2019-02-14T22:03:30.856Z,57.87
2019-02-14T22:06:01.981Z,54.53
2019-02-14T22:08:33.537Z,60.30
2019-02-14T22:11:05.998Z,56.17
2019-02-14T22:13:37.262Z,53.57
2019-02-14T22:16:08.429Z,60.37
2019-02-14T22:18:39.570Z,59.03
2019-02-14T22:21:10.776Z,55.90
2019-02-14T22:23:41.986Z,56.10
2019-02-14T22:26:13.309Z,52.83
2019-02-14T22:28:44.503Z,59.50
2019-02-14T22:31:15.692Z,58.57
2019-02-14T22:33:46.850Z,55.67
2019-02-14T22:36:17.942Z,52.87
2019-02-14T22:38:49.130Z,51.90
2019-02-14T22:41:20.338Z,52.03
2019-02-14T22:43:58.985Z,53.80
2019-02-14T22:46:33.843Z,61.37
2019-02-14T22:49:08.889Z,69.73
2019-02-14T22:51:55.366Z,63.20
2019-02-14T22:54:26.592Z,65.93
2019-02-14T22:56:57.859Z,64.53
2019-02-14T22:59:29.040Z,53.23
2019-02-14T23:02:00.339Z,58.23
2019-02-14T23:04:31.690Z,58.27
2019-02-14T23:07:02.925Z,56.73
2019-02-14T23:09:34.195Z,66.00
2019-02-14T23:12:05.415Z,58.53
2019-02-14T23:14:36.590Z,68.43
2019-02-14T23:17:07.804Z,65.67
2019-02-14T23:19:38.955Z,62.50
2019-02-14T23:22:10.177Z,60.73
2019-02-14T23:24:41.340Z,69.93
2019-02-14T23:27:13.211Z,63.93
2019-02-14T23:29:44.444Z,70.90
2019-02-14T23:32:15.858Z,62.30
2019-02-14T23:34:47.032Z,56.03
2019-02-14T23:37:18.279Z,78.33
2019-02-14T23:39:49.527Z,79.40
2019-02-14T23:42:20.738Z,77.80
2019-02-14T23:44:51.982Z,87.73
2019-02-14T23:47:23.209Z,83.20
2019-02-14T23:49:54.757Z,78.60
2019-02-14T23:52:25.849Z,79.20
2019-02-14T23:54:56.998Z,72.30
2019-02-14T23:57:28.138Z,76.73
2019-02-14T23:59:59.252Z,73.13
