createdAt,value
2023-03-29T00:02:19.814Z,22.00
2023-03-29T00:04:47.307Z,22.00
2023-03-29T00:07:14.375Z,21.90
2023-03-29T00:09:42.656Z,21.90
2023-03-29T00:12:11.273Z,21.90
2023-03-29T00:14:38.287Z,21.90
2023-03-29T00:17:05.511Z,21.90
2023-03-29T00:19:35.884Z,21.90
2023-03-29T00:22:06.349Z,21.90
2023-03-29T00:24:33.403Z,21.90
2023-03-29T00:27:00.430Z,21.90
2023-03-29T00:29:27.596Z,21.90
2023-03-29T00:31:56.117Z,21.90
2023-03-29T00:34:24.461Z,21.90
2023-03-29T00:36:53.148Z,21.90
2023-03-29T00:39:21.332Z,21.90
2023-03-29T00:41:49.816Z,21.90
2023-03-29T00:44:56.736Z,21.90
2023-03-29T00:47:45.643Z,21.90
2023-03-29T00:50:22.802Z,21.90
2023-03-29T00:52:56.813Z,21.90
2023-03-29T00:55:27.820Z,21.90
2023-03-29T00:57:58.002Z,21.90
2023-03-29T01:00:31.929Z,21.90
2023-03-29T01:03:00.380Z,21.90
2023-03-29T01:05:37.908Z,21.90
2023-03-29T01:08:25.759Z,21.90
2023-03-29T01:11:05.049Z,21.90
2023-03-29T01:13:41.075Z,21.90
2023-03-29T01:16:10.731Z,21.80
2023-03-29T01:18:38.532Z,21.80
2023-03-29T01:21:16.006Z,21.80
2023-03-29T01:24:07.207Z,21.80
2023-03-29T01:26:53.715Z,21.80
2023-03-29T01:29:45.862Z,21.80
2023-03-29T01:32:25.227Z,21.80
2023-03-29T01:35:00.697Z,21.80
2023-03-29T01:37:43.840Z,21.80
2023-03-29T01:40:11.342Z,21.80
2023-03-29T01:43:04.687Z,21.80
2023-03-29T01:45:46.907Z,21.80
2023-03-29T01:48:33.071Z,21.70
2023-03-29T01:51:15.195Z,21.70
2023-03-29T01:54:07.646Z,21.70
2023-03-29T01:56:41.858Z,21.70
2023-03-29T01:59:13.234Z,21.70
2023-03-29T02:01:49.343Z,21.70
2023-03-29T02:04:22.927Z,21.70
2023-03-29T02:06:54.394Z,21.70
2023-03-29T02:09:22.566Z,21.70
2023-03-29T02:11:51.346Z,21.70
2023-03-29T02:14:18.361Z,21.70
2023-03-29T02:16:46.418Z,21.70
2023-03-29T02:19:15.488Z,21.70
2023-03-29T02:21:53.540Z,21.70
2023-03-29T02:24:22.283Z,21.70
2023-03-29T02:26:50.047Z,21.70
2023-03-29T02:29:17.308Z,21.60
2023-03-29T02:32:08.189Z,21.70
2023-03-29T02:34:41.912Z,21.70
2023-03-29T02:37:13.616Z,21.70
2023-03-29T02:39:41.329Z,21.70
2023-03-29T02:42:09.455Z,21.70
2023-03-29T02:44:40.201Z,21.70
2023-03-29T02:47:17.078Z,21.70
2023-03-29T02:49:44.723Z,21.70
2023-03-29T02:52:17.053Z,21.70
2023-03-29T02:54:47.686Z,21.70
2023-03-29T02:57:14.839Z,21.70
2023-03-29T02:59:44.249Z,21.70
2023-03-29T03:02:13.804Z,21.70
2023-03-29T03:04:41.529Z,21.70
2023-03-29T03:07:08.917Z,21.70
2023-03-29T03:09:36.020Z,21.70
2023-03-29T03:12:03.109Z,21.70
2023-03-29T03:14:30.165Z,21.70
2023-03-29T03:16:58.011Z,21.70
2023-03-29T03:19:25.110Z,21.70
2023-03-29T03:21:52.181Z,21.60
2023-03-29T03:24:19.252Z,21.60
2023-03-29T03:26:46.475Z,21.60
2023-03-29T03:29:15.756Z,21.60
2023-03-29T03:31:43.132Z,21.60
2023-03-29T03:34:10.432Z,21.60
2023-03-29T03:36:37.942Z,21.60
2023-03-29T03:39:07.286Z,21.60
2023-03-29T03:41:35.840Z,21.60
2023-03-29T03:44:02.854Z,21.60
2023-03-29T03:46:29.935Z,21.60
2023-03-29T03:48:57.758Z,21.60
2023-03-29T03:51:24.953Z,21.60
2023-03-29T03:53:52.211Z,21.60
2023-03-29T03:56:20.572Z,21.60
2023-03-29T03:58:47.791Z,21.60
2023-03-29T04:01:14.905Z,21.60
2023-03-29T04:03:42.064Z,21.50
2023-03-29T04:06:09.909Z,21.60
2023-03-29T04:08:37.033Z,21.50
2023-03-29T04:11:04.744Z,21.60
2023-03-29T04:13:31.968Z,21.50
2023-03-29T04:16:01.416Z,21.50
2023-03-29T04:18:29.104Z,21.50
2023-03-29T04:20:56.279Z,21.50
2023-03-29T04:23:23.329Z,21.50
2023-03-29T04:25:53.942Z,21.50
2023-03-29T04:28:21.581Z,21.50
2023-03-29T04:30:49.153Z,21.50
2023-03-29T04:33:16.436Z,21.50
2023-03-29T04:35:43.817Z,21.60
2023-03-29T04:38:11.592Z,21.60
2023-03-29T04:40:38.720Z,21.50
2023-03-29T04:43:06.423Z,21.50
2023-03-29T04:45:33.541Z,21.50
2023-03-29T04:48:00.666Z,21.50
2023-03-29T04:50:28.548Z,21.50
2023-03-29T04:52:55.782Z,21.50
2023-03-29T04:55:23.008Z,21.50
2023-03-29T04:57:50.055Z,21.50
2023-03-29T05:00:17.545Z,21.50
2023-03-29T05:02:45.284Z,21.50
2023-03-29T05:05:13.483Z,21.50
2023-03-29T05:07:41.096Z,21.60
2023-03-29T05:10:09.415Z,21.60
2023-03-29T05:12:36.933Z,21.60
2023-03-29T05:15:08.350Z,21.70
2023-03-29T05:17:35.428Z,21.70
2023-03-29T05:20:09.462Z,21.80
2023-03-29T05:22:36.727Z,21.80
2023-03-29T05:25:04.409Z,21.80
2023-03-29T05:27:31.632Z,21.90
2023-03-29T05:29:58.716Z,21.90
2023-03-29T05:32:25.866Z,22.00
2023-03-29T05:34:53.086Z,22.00
2023-03-29T05:37:20.266Z,22.00
2023-03-29T05:39:49.911Z,22.10
2023-03-29T05:42:19.376Z,22.20
2023-03-29T05:44:46.625Z,22.20
2023-03-29T05:47:13.842Z,22.20
2023-03-29T05:49:41.042Z,22.30
2023-03-29T05:52:08.736Z,22.30
2023-03-29T05:54:35.931Z,22.30
2023-03-29T05:57:03.220Z,22.40
2023-03-29T05:59:30.372Z,22.40
2023-03-29T06:01:57.433Z,22.40
2023-03-29T06:04:25.477Z,22.50
2023-03-29T06:06:55.755Z,22.50
2023-03-29T06:09:26.126Z,22.50
2023-03-29T06:11:53.040Z,22.60
2023-03-29T06:14:21.268Z,22.70
2023-03-29T06:16:48.334Z,22.70
2023-03-29T06:19:15.604Z,22.80
2023-03-29T06:21:42.718Z,22.90
2023-03-29T06:24:10.188Z,22.90
2023-03-29T06:26:38.205Z,22.90
2023-03-29T06:29:05.332Z,23.10
2023-03-29T06:31:32.506Z,23.10
2023-03-29T06:33:59.608Z,23.20
2023-03-29T06:36:26.749Z,23.20
2023-03-29T06:38:54.667Z,23.30
2023-03-29T06:41:21.766Z,23.30
2023-03-29T06:43:49.369Z,23.40
2023-03-29T06:46:17.103Z,23.40
2023-03-29T06:48:45.172Z,23.50
2023-03-29T06:51:13.050Z,23.60
2023-03-29T06:53:40.521Z,23.60
2023-03-29T06:56:09.512Z,23.70
2023-03-29T06:58:37.341Z,23.70
2023-03-29T07:01:05.140Z,23.80
2023-03-29T07:03:35.436Z,23.90
2023-03-29T07:06:09.703Z,23.90
2023-03-29T07:08:43.460Z,24.00
2023-03-29T07:11:13.240Z,24.10
2023-03-29T07:13:42.684Z,24.10
2023-03-29T07:16:12.911Z,24.20
2023-03-29T07:18:41.985Z,24.30
2023-03-29T07:21:10.805Z,24.30
2023-03-29T07:23:38.273Z,24.40
2023-03-29T07:26:08.266Z,24.50
2023-03-29T07:28:37.648Z,24.50
2023-03-29T07:31:07.097Z,24.50
2023-03-29T07:33:35.303Z,24.60
2023-03-29T07:36:03.571Z,24.70
2023-03-29T07:38:31.599Z,24.70
2023-03-29T07:40:59.372Z,24.80
2023-03-29T07:43:26.434Z,24.90
2023-03-29T07:45:55.451Z,24.90
2023-03-29T07:48:22.541Z,25.00
2023-03-29T07:50:49.542Z,25.00
2023-03-29T07:53:16.628Z,25.00
2023-03-29T07:55:47.812Z,25.10
2023-03-29T07:58:15.860Z,25.10
2023-03-29T08:00:46.297Z,25.10
2023-03-29T08:03:13.771Z,25.20
2023-03-29T08:05:42.183Z,25.30
2023-03-29T08:08:10.037Z,25.30
2023-03-29T08:10:40.207Z,25.30
2023-03-29T08:13:09.277Z,25.40
2023-03-29T08:15:39.225Z,25.40
2023-03-29T08:18:07.834Z,25.40
2023-03-29T08:20:35.149Z,25.50
2023-03-29T08:23:02.279Z,25.50
2023-03-29T08:25:29.611Z,25.60
2023-03-29T08:27:57.025Z,25.60
2023-03-29T08:30:25.921Z,25.70
2023-03-29T08:32:55.421Z,25.70
2023-03-29T08:35:22.945Z,25.70
2023-03-29T08:37:50.157Z,25.70
2023-03-29T08:40:21.643Z,25.80
2023-03-29T08:43:28.812Z,25.80
2023-03-29T08:46:34.526Z,25.80
2023-03-29T08:49:06.298Z,25.80
2023-03-29T08:51:42.681Z,25.80
2023-03-29T08:54:25.677Z,25.90
2023-03-29T08:56:57.111Z,25.90
2023-03-29T08:59:31.480Z,25.90
2023-03-29T09:02:02.346Z,25.90
2023-03-29T09:04:33.303Z,25.90
2023-03-29T09:07:02.315Z,26.00
2023-03-29T09:09:33.465Z,26.00
2023-03-29T09:12:36.497Z,26.00
2023-03-29T09:15:15.649Z,26.00
2023-03-29T09:18:14.022Z,26.00
2023-03-29T09:20:57.367Z,26.00
2023-03-29T09:24:01.392Z,26.00
2023-03-29T09:26:49.306Z,26.10
2023-03-29T09:29:37.900Z,26.10
2023-03-29T09:32:15.921Z,26.10
2023-03-29T09:34:54.485Z,26.20
2023-03-29T09:37:33.532Z,26.20
2023-03-29T09:40:05.090Z,26.20
2023-03-29T09:42:33.061Z,26.20
2023-03-29T09:45:08.613Z,26.20
2023-03-29T09:47:53.768Z,26.20
2023-03-29T09:50:38.016Z,26.20
2023-03-29T09:53:05.700Z,26.30
2023-03-29T09:55:36.498Z,26.30
2023-03-29T09:58:14.781Z,26.30
2023-03-29T10:00:42.020Z,26.40
2023-03-29T10:03:10.729Z,26.40
2023-03-29T10:05:38.752Z,26.40
2023-03-29T10:08:21.093Z,26.40
2023-03-29T10:10:48.605Z,26.40
2023-03-29T10:13:31.811Z,26.40
2023-03-29T10:16:09.394Z,26.40
2023-03-29T10:18:43.677Z,26.40
2023-03-29T10:21:15.790Z,26.40
2023-03-29T10:23:44.056Z,26.40
2023-03-29T10:26:29.719Z,26.40
2023-03-29T10:29:00.465Z,26.40
2023-03-29T10:31:33.251Z,26.40
2023-03-29T10:34:06.764Z,26.40
2023-03-29T10:36:34.782Z,26.40
2023-03-29T10:39:06.185Z,26.40
2023-03-29T10:41:35.272Z,26.30
2023-03-29T10:44:02.766Z,26.30
2023-03-29T10:46:41.797Z,26.40
2023-03-29T10:49:19.238Z,26.40
2023-03-29T10:51:48.190Z,26.40
2023-03-29T10:54:20.440Z,26.40
2023-03-29T10:57:03.908Z,26.40
2023-03-29T11:00:01.464Z,26.40
2023-03-29T11:03:08.935Z,26.40
2023-03-29T11:05:49.523Z,26.40
2023-03-29T11:08:57.995Z,26.40
2023-03-29T11:11:44.649Z,26.50
2023-03-29T11:14:30.385Z,26.40
2023-03-29T11:17:21.829Z,26.40
2023-03-29T11:20:16.640Z,26.50
2023-03-29T11:23:17.268Z,26.50
2023-03-29T11:26:05.213Z,26.50
2023-03-29T11:29:01.202Z,26.50
2023-03-29T11:31:52.641Z,26.50
2023-03-29T11:34:52.835Z,26.50
2023-03-29T11:37:25.661Z,26.50
2023-03-29T11:40:24.124Z,26.50
2023-03-29T11:42:56.248Z,26.50
2023-03-29T11:45:40.060Z,26.50
2023-03-29T11:48:15.865Z,26.50
2023-03-29T11:51:16.319Z,26.50
2023-03-29T11:53:56.278Z,26.50
2023-03-29T11:56:30.546Z,26.50
2023-03-29T11:59:04.925Z,26.50
2023-03-29T12:01:40.594Z,26.50
2023-03-29T12:04:17.864Z,26.50
2023-03-29T12:06:58.103Z,26.50
2023-03-29T12:09:39.659Z,26.50
2023-03-29T12:12:15.334Z,26.50
2023-03-29T12:14:57.272Z,26.50
2023-03-29T12:17:34.363Z,26.50
2023-03-29T12:20:11.541Z,26.60
2023-03-29T12:22:39.273Z,26.60
2023-03-29T12:25:12.750Z,26.60
2023-03-29T12:28:03.539Z,26.60
2023-03-29T12:30:47.051Z,26.60
2023-03-29T12:33:44.049Z,26.70
2023-03-29T12:36:52.203Z,26.60
2023-03-29T12:39:21.074Z,26.60
2023-03-29T12:41:53.614Z,26.60
2023-03-29T12:44:24.819Z,26.60
2023-03-29T12:46:57.364Z,26.60
2023-03-29T12:49:34.362Z,26.60
2023-03-29T12:52:14.873Z,26.60
2023-03-29T12:54:52.596Z,26.60
2023-03-29T12:57:40.234Z,26.60
2023-03-29T13:00:27.524Z,26.60
2023-03-29T13:03:19.975Z,26.60
2023-03-29T13:05:48.342Z,26.60
2023-03-29T13:08:26.318Z,26.60
2023-03-29T13:10:55.556Z,26.60
2023-03-29T13:13:30.985Z,26.60
2023-03-29T13:16:17.593Z,26.60
2023-03-29T13:19:13.926Z,26.60
2023-03-29T13:22:16.867Z,26.60
2023-03-29T13:25:09.431Z,26.60
2023-03-29T13:27:52.643Z,26.60
2023-03-29T13:30:50.328Z,26.70
2023-03-29T13:33:38.484Z,26.70
2023-03-29T13:36:24.814Z,26.70
2023-03-29T13:38:54.529Z,26.70
2023-03-29T13:41:46.244Z,26.60
2023-03-29T13:44:38.966Z,26.60
2023-03-29T13:47:33.889Z,26.60
2023-03-29T13:50:06.084Z,26.60
2023-03-29T13:52:48.935Z,26.50
2023-03-29T13:55:33.587Z,26.50
2023-03-29T13:58:21.167Z,26.50
2023-03-29T14:00:55.795Z,26.40
2023-03-29T14:03:30.225Z,26.40
2023-03-29T14:06:00.930Z,26.40
2023-03-29T14:08:36.599Z,26.40
2023-03-29T14:11:07.153Z,26.40
2023-03-29T14:13:35.832Z,26.40
2023-03-29T14:16:08.907Z,26.40
2023-03-29T14:18:39.906Z,26.40
2023-03-29T14:21:08.463Z,26.30
2023-03-29T14:23:38.055Z,26.30
2023-03-29T14:26:21.001Z,26.30
2023-03-29T14:28:54.164Z,26.30
2023-03-29T14:31:34.295Z,26.20
2023-03-29T14:34:04.594Z,26.20
2023-03-29T14:36:33.746Z,26.20
2023-03-29T14:39:21.911Z,26.20
2023-03-29T14:41:55.538Z,26.10
2023-03-29T14:44:28.107Z,26.10
2023-03-29T14:46:56.408Z,26.10
2023-03-29T14:49:24.640Z,26.00
2023-03-29T14:51:53.101Z,26.00
2023-03-29T14:54:24.144Z,25.90
2023-03-29T14:56:51.870Z,25.80
2023-03-29T14:59:37.111Z,25.80
2023-03-29T15:02:05.335Z,25.70
2023-03-29T15:04:34.407Z,25.70
2023-03-29T15:07:04.318Z,25.70
2023-03-29T15:09:34.495Z,25.60
2023-03-29T15:12:03.512Z,25.60
2023-03-29T15:14:34.046Z,25.60
2023-03-29T15:17:05.343Z,25.50
2023-03-29T15:19:33.284Z,25.50
2023-03-29T15:22:10.250Z,25.50
2023-03-29T15:24:43.552Z,25.40
2023-03-29T15:27:19.082Z,25.40
2023-03-29T15:29:48.132Z,25.30
2023-03-29T15:32:33.846Z,25.30
2023-03-29T15:35:03.838Z,25.20
2023-03-29T15:37:31.214Z,25.20
2023-03-29T15:39:58.463Z,25.10
2023-03-29T15:42:26.315Z,25.10
2023-03-29T15:44:55.357Z,25.10
2023-03-29T15:47:22.676Z,25.00
2023-03-29T15:49:49.759Z,24.90
2023-03-29T15:52:16.866Z,24.90
2023-03-29T15:54:44.260Z,24.90
2023-03-29T15:57:15.689Z,24.80
2023-03-29T15:59:43.939Z,24.80
2023-03-29T16:02:16.801Z,24.80
2023-03-29T16:04:43.964Z,24.80
2023-03-29T16:07:15.028Z,24.70
2023-03-29T16:09:42.833Z,24.70
2023-03-29T16:12:11.166Z,24.70
2023-03-29T16:14:39.084Z,24.70
2023-03-29T16:17:06.341Z,24.60
2023-03-29T16:19:33.968Z,24.60
2023-03-29T16:22:05.181Z,24.60
2023-03-29T16:24:33.698Z,24.60
2023-03-29T16:27:01.882Z,24.50
2023-03-29T16:29:29.686Z,24.50
2023-03-29T16:31:57.423Z,24.50
2023-03-29T16:34:24.591Z,24.50
2023-03-29T16:36:53.197Z,24.40
2023-03-29T16:39:20.367Z,24.40
2023-03-29T16:41:49.123Z,24.40
2023-03-29T16:44:20.036Z,24.30
2023-03-29T16:46:49.008Z,24.30
2023-03-29T16:49:18.320Z,24.30
2023-03-29T16:51:47.395Z,24.20
2023-03-29T16:54:15.443Z,24.20
2023-03-29T16:56:42.587Z,24.10
2023-03-29T16:59:09.821Z,24.10
2023-03-29T17:01:37.388Z,24.00
2023-03-29T17:04:05.085Z,24.10
2023-03-29T17:06:32.953Z,24.00
2023-03-29T17:09:00.817Z,24.00
2023-03-29T17:11:29.029Z,24.00
2023-03-29T17:13:56.369Z,23.90
2023-03-29T17:16:23.804Z,23.90
2023-03-29T17:18:52.679Z,23.90
2023-03-29T17:21:20.455Z,23.90
2023-03-29T17:23:47.608Z,23.90
2023-03-29T17:26:14.637Z,23.80
2023-03-29T17:28:43.610Z,23.80
2023-03-29T17:31:10.808Z,23.80
2023-03-29T17:33:38.010Z,23.80
2023-03-29T17:36:07.384Z,23.80
2023-03-29T17:38:34.823Z,23.70
2023-03-29T17:41:03.045Z,23.70
2023-03-29T17:43:30.688Z,23.70
2023-03-29T17:45:57.828Z,23.70
2023-03-29T17:48:25.080Z,23.70
2023-03-29T17:50:55.440Z,23.60
2023-03-29T17:53:22.392Z,23.60
2023-03-29T17:55:49.430Z,23.60
2023-03-29T17:58:16.774Z,23.60
2023-03-29T18:00:44.073Z,23.60
2023-03-29T18:03:11.993Z,23.50
2023-03-29T18:05:41.746Z,23.50
2023-03-29T18:08:08.853Z,23.50
2023-03-29T18:10:36.997Z,23.50
2023-03-29T18:13:04.082Z,23.50
2023-03-29T18:15:31.375Z,23.50
2023-03-29T18:17:58.598Z,23.40
2023-03-29T18:20:25.984Z,23.40
2023-03-29T18:22:55.923Z,23.40
2023-03-29T18:25:24.254Z,23.40
2023-03-29T18:27:51.709Z,23.40
2023-03-29T18:30:18.874Z,23.40
2023-03-29T18:32:46.108Z,23.40
2023-03-29T18:35:13.208Z,23.30
2023-03-29T18:37:40.592Z,23.40
2023-03-29T18:40:08.573Z,23.30
2023-03-29T18:42:38.316Z,23.30
2023-03-29T18:45:06.047Z,23.30
2023-03-29T18:47:33.333Z,23.30
2023-03-29T18:50:00.522Z,23.30
2023-03-29T18:52:27.978Z,23.30
2023-03-29T18:54:56.233Z,23.30
2023-03-29T18:57:23.614Z,23.20
2023-03-29T18:59:50.718Z,23.20
2023-03-29T19:02:17.894Z,23.20
2023-03-29T19:04:45.102Z,23.20
2023-03-29T19:07:12.220Z,23.20
2023-03-29T19:09:39.434Z,23.20
2023-03-29T19:12:06.752Z,23.20
2023-03-29T19:14:33.842Z,23.20
2023-03-29T19:17:01.134Z,23.20
2023-03-29T19:19:28.205Z,23.20
2023-03-29T19:21:57.705Z,23.20
2023-03-29T19:24:27.108Z,23.20
2023-03-29T19:26:54.327Z,23.20
2023-03-29T19:29:21.774Z,23.20
2023-03-29T19:31:48.918Z,23.20
2023-03-29T19:34:19.700Z,23.20
2023-03-29T19:36:47.060Z,23.20
2023-03-29T19:39:14.327Z,23.20
2023-03-29T19:41:41.934Z,23.20
2023-03-29T19:44:09.151Z,23.20
2023-03-29T19:46:36.319Z,23.10
2023-03-29T19:49:05.144Z,23.10
2023-03-29T19:51:32.829Z,23.10
2023-03-29T19:54:00.409Z,23.10
2023-03-29T19:56:28.070Z,23.10
2023-03-29T19:58:55.777Z,23.10
2023-03-29T20:01:23.052Z,23.10
2023-03-29T20:03:50.657Z,23.10
2023-03-29T20:06:19.019Z,23.10
2023-03-29T20:08:46.270Z,23.00
2023-03-29T20:11:14.804Z,23.10
2023-03-29T20:13:43.358Z,23.00
2023-03-29T20:16:13.332Z,23.00
2023-03-29T20:18:40.428Z,23.00
2023-03-29T20:21:08.605Z,23.00
2023-03-29T20:23:36.595Z,23.00
2023-03-29T20:26:03.704Z,23.00
2023-03-29T20:28:31.602Z,23.00
2023-03-29T20:31:04.025Z,23.00
2023-03-29T20:33:31.505Z,22.90
2023-03-29T20:35:58.653Z,22.90
2023-03-29T20:38:26.048Z,23.00
2023-03-29T20:40:53.793Z,23.00
2023-03-29T20:43:20.883Z,23.00
2023-03-29T20:45:53.990Z,22.90
2023-03-29T20:48:24.394Z,22.90
2023-03-29T20:50:51.650Z,22.90
2023-03-29T20:53:20.592Z,22.90
2023-03-29T20:55:48.132Z,22.90
2023-03-29T20:58:15.991Z,22.90
2023-03-29T21:00:43.934Z,22.90
2023-03-29T21:03:11.464Z,22.90
2023-03-29T21:05:39.080Z,22.80
2023-03-29T21:08:06.337Z,22.80
2023-03-29T21:10:33.527Z,22.80
2023-03-29T21:13:02.629Z,22.80
2023-03-29T21:15:31.203Z,22.90
2023-03-29T21:17:58.624Z,22.80
2023-03-29T21:20:27.687Z,22.80
2023-03-29T21:22:54.833Z,22.80
2023-03-29T21:25:22.015Z,22.90
2023-03-29T21:27:49.308Z,22.90
2023-03-29T21:30:16.555Z,22.90
2023-03-29T21:32:43.723Z,22.90
2023-03-29T21:35:11.152Z,22.90
2023-03-29T21:37:38.229Z,22.90
2023-03-29T21:40:07.147Z,22.80
2023-03-29T21:42:34.972Z,22.80
2023-03-29T21:45:02.168Z,22.80
2023-03-29T21:47:29.304Z,22.80
2023-03-29T21:49:56.497Z,22.90
2023-03-29T21:52:23.565Z,22.90
2023-03-29T21:54:50.909Z,22.90
2023-03-29T21:57:18.204Z,22.90
2023-03-29T21:59:45.546Z,22.80
2023-03-29T22:02:12.671Z,22.80
2023-03-29T22:04:39.743Z,22.80
2023-03-29T22:07:06.848Z,22.80
2023-03-29T22:09:35.299Z,22.80
2023-03-29T22:12:03.547Z,22.80
2023-03-29T22:14:34.886Z,22.80
2023-03-29T22:17:04.555Z,22.80
2023-03-29T22:19:31.889Z,22.80
2023-03-29T22:22:01.567Z,22.80
2023-03-29T22:24:29.369Z,22.70
2023-03-29T22:26:56.564Z,22.80
2023-03-29T22:29:23.771Z,22.70
2023-03-29T22:31:50.963Z,22.70
2023-03-29T22:34:18.068Z,22.70
2023-03-29T22:36:45.145Z,22.70
2023-03-29T22:39:13.497Z,22.70
2023-03-29T22:41:41.294Z,22.70
2023-03-29T22:44:08.944Z,22.70
2023-03-29T22:46:36.274Z,22.70
2023-03-29T22:49:03.558Z,22.70
2023-03-29T22:51:30.679Z,22.70
2023-03-29T22:53:57.817Z,22.70
2023-03-29T22:56:25.030Z,22.60
2023-03-29T22:58:52.118Z,22.70
2023-03-29T23:01:19.279Z,22.70
2023-03-29T23:03:46.396Z,22.60
2023-03-29T23:06:13.483Z,22.70
2023-03-29T23:08:40.578Z,22.60
2023-03-29T23:11:07.791Z,22.60
2023-03-29T23:13:35.400Z,22.60
2023-03-29T23:16:03.838Z,22.60
2023-03-29T23:18:34.824Z,22.60
2023-03-29T23:21:05.159Z,22.60
2023-03-29T23:23:32.747Z,22.60
2023-03-29T23:25:59.893Z,22.60
2023-03-29T23:28:30.676Z,22.60
2023-03-29T23:31:03.662Z,22.60
2023-03-29T23:33:33.761Z,22.60
2023-03-29T23:36:03.845Z,22.60
2023-03-29T23:38:32.169Z,22.60
2023-03-29T23:41:02.283Z,22.60
2023-03-29T23:43:33.728Z,22.60
2023-03-29T23:46:02.731Z,22.60
2023-03-29T23:48:30.321Z,22.70
2023-03-29T23:50:57.432Z,22.70
2023-03-29T23:53:28.962Z,22.70
2023-03-29T23:56:01.660Z,22.60
2023-03-29T23:58:29.940Z,22.70
