createdAt,value
2022-10-01T00:00:23.602Z,10.50
2022-10-01T00:03:17.280Z,11.90
2022-10-01T00:06:01.162Z,14.90
2022-10-01T00:08:35.016Z,16.80
2022-10-01T00:11:16.372Z,17.80
2022-10-01T00:13:49.644Z,11.50
2022-10-01T00:16:27.908Z,15.40
2022-10-01T00:19:01.771Z,14.80
2022-10-01T00:21:35.685Z,12.50
2022-10-01T00:24:09.104Z,12.60
2022-10-01T00:26:42.208Z,12.70
2022-10-01T00:29:18.323Z,11.90
2022-10-01T00:31:51.365Z,12.10
2022-10-01T00:34:24.395Z,16.80
2022-10-01T00:36:57.184Z,9.00
2022-10-01T00:39:29.676Z,10.20
2022-10-01T00:42:03.044Z,12.30
2022-10-01T00:44:41.668Z,12.10
2022-10-01T00:47:42.658Z,8.70
2022-10-01T00:50:27.356Z,12.80
2022-10-01T00:53:09.060Z,12.50
2022-10-01T00:55:52.254Z,13.50
2022-10-01T00:58:26.727Z,11.80
2022-10-01T01:01:00.435Z,10.00
2022-10-01T01:03:33.480Z,10.10
2022-10-01T01:06:08.597Z,11.80
2022-10-01T01:08:43.428Z,10.60
2022-10-01T01:11:29.769Z,10.10
2022-10-01T01:14:37.127Z,10.80
2022-10-01T01:17:21.171Z,10.30
2022-10-01T01:20:14.316Z,10.50
2022-10-01T01:23:01.990Z,11.50
2022-10-01T01:25:47.878Z,11.80
2022-10-01T01:28:47.067Z,12.40
2022-10-01T01:31:26.457Z,9.90
2022-10-01T01:34:02.647Z,15.30
2022-10-01T01:36:38.635Z,11.80
2022-10-01T01:39:14.685Z,12.30
2022-10-01T01:41:55.482Z,11.20
2022-10-01T01:44:35.327Z,14.70
2022-10-01T01:47:11.249Z,12.10
2022-10-01T01:49:45.385Z,11.00
2022-10-01T01:52:19.173Z,12.10
2022-10-01T01:54:53.648Z,12.90
2022-10-01T01:57:27.078Z,13.40
2022-10-01T01:59:59.989Z,11.60
2022-10-01T02:02:38.508Z,10.20
2022-10-01T02:05:19.592Z,14.30
2022-10-01T02:08:28.179Z,11.60
2022-10-01T02:11:00.585Z,9.60
2022-10-01T02:14:00.679Z,8.80
2022-10-01T02:17:02.463Z,10.50
2022-10-01T02:20:01.917Z,9.80
2022-10-01T02:22:58.880Z,10.30
2022-10-01T02:25:39.582Z,13.10
2022-10-01T02:28:18.115Z,14.80
2022-10-01T02:30:53.742Z,10.10
2022-10-01T02:33:32.589Z,12.20
2022-10-01T02:36:10.421Z,12.30
2022-10-01T02:38:45.768Z,10.50
2022-10-01T02:41:23.700Z,10.50
2022-10-01T02:44:00.622Z,10.50
2022-10-01T02:46:43.919Z,12.50
2022-10-01T02:49:30.847Z,9.70
2022-10-01T02:52:26.416Z,9.40
2022-10-01T02:55:15.841Z,11.90
2022-10-01T02:57:48.806Z,9.30
2022-10-01T03:00:27.646Z,10.00
2022-10-01T03:03:00.880Z,11.80
2022-10-01T03:05:34.318Z,15.20
2022-10-01T03:08:07.150Z,17.80
2022-10-01T03:10:44.628Z,13.50
2022-10-01T03:13:22.454Z,11.80
2022-10-01T03:15:55.153Z,16.10
2022-10-01T03:18:28.272Z,10.90
2022-10-01T03:21:00.926Z,10.80
2022-10-01T03:23:33.637Z,14.10
2022-10-01T03:26:06.353Z,12.90
2022-10-01T03:28:39.822Z,10.90
2022-10-01T03:31:13.381Z,8.80
2022-10-01T03:33:47.025Z,9.50
2022-10-01T03:36:20.056Z,10.80
2022-10-01T03:38:52.778Z,10.10
2022-10-01T03:41:25.751Z,13.50
2022-10-01T03:44:00.705Z,13.70
2022-10-01T03:46:34.638Z,13.30
2022-10-01T03:49:07.618Z,10.70
2022-10-01T03:51:40.817Z,14.20
2022-10-01T03:54:13.595Z,32.00
2022-10-01T03:56:46.837Z,37.10
2022-10-01T03:59:20.452Z,29.20
2022-10-01T04:01:53.593Z,33.40
2022-10-01T04:04:26.708Z,29.60
2022-10-01T04:06:59.994Z,41.70
2022-10-01T04:09:33.077Z,42.70
2022-10-01T04:12:06.368Z,36.40
2022-10-01T04:14:39.836Z,39.80
2022-10-01T04:17:13.587Z,23.50
2022-10-01T04:19:46.843Z,23.40
2022-10-01T04:22:19.759Z,18.90
2022-10-01T04:24:54.204Z,17.70
2022-10-01T04:27:27.222Z,14.30
2022-10-01T04:30:00.639Z,14.80
2022-10-01T04:32:33.789Z,14.30
2022-10-01T04:35:11.457Z,15.30
2022-10-01T04:37:44.160Z,15.60
2022-10-01T04:40:17.375Z,16.30
2022-10-01T04:42:50.619Z,14.50
2022-10-01T04:45:23.669Z,15.80
2022-10-01T04:47:58.812Z,23.50
2022-10-01T04:50:31.870Z,34.60
2022-10-01T04:53:04.946Z,33.50
2022-10-01T04:55:38.371Z,34.70
2022-10-01T04:58:11.448Z,26.60
2022-10-01T05:00:44.731Z,19.30
2022-10-01T05:03:18.877Z,33.60
2022-10-01T05:05:52.013Z,28.00
2022-10-01T05:08:24.993Z,18.60
2022-10-01T05:11:00.923Z,24.90
2022-10-01T05:13:33.953Z,20.10
2022-10-01T05:16:07.096Z,28.50
2022-10-01T05:18:40.896Z,22.00
2022-10-01T05:21:16.030Z,22.40
2022-10-01T05:23:49.303Z,16.50
2022-10-01T05:26:22.286Z,20.10
2022-10-01T05:28:55.599Z,19.80
2022-10-01T05:31:29.511Z,18.90
2022-10-01T05:34:02.753Z,28.60
2022-10-01T05:36:36.110Z,29.00
2022-10-01T05:39:12.272Z,18.20
2022-10-01T05:41:47.232Z,18.10
2022-10-01T05:44:20.370Z,15.40
2022-10-01T05:46:54.156Z,15.00
2022-10-01T05:49:27.226Z,15.30
2022-10-01T05:52:01.553Z,15.00
2022-10-01T05:54:34.927Z,14.70
2022-10-01T05:57:08.892Z,13.60
2022-10-01T05:59:44.924Z,14.80
2022-10-01T06:02:21.316Z,12.00
2022-10-01T06:04:54.797Z,9.00
2022-10-01T06:07:28.042Z,14.80
2022-10-01T06:10:01.176Z,12.90
2022-10-01T06:12:34.652Z,10.70
2022-10-01T06:15:07.689Z,10.40
2022-10-01T06:17:45.533Z,13.40
2022-10-01T06:20:21.080Z,13.20
2022-10-01T06:22:59.787Z,10.40
2022-10-01T06:25:33.505Z,11.90
2022-10-01T06:28:07.104Z,10.40
2022-10-01T06:30:41.107Z,15.10
2022-10-01T06:33:18.921Z,10.80
2022-10-01T06:35:55.283Z,16.50
2022-10-01T06:38:28.426Z,10.90
2022-10-01T06:41:07.080Z,12.20
2022-10-01T06:43:40.133Z,10.60
2022-10-01T06:46:14.764Z,11.30
2022-10-01T06:48:48.275Z,9.90
2022-10-01T06:51:41.740Z,8.80
2022-10-01T06:54:15.574Z,11.50
2022-10-01T06:56:48.658Z,10.30
2022-10-01T06:59:22.278Z,12.20
2022-10-01T07:01:56.565Z,12.80
2022-10-01T07:04:30.305Z,11.10
2022-10-01T07:07:03.434Z,11.80
2022-10-01T07:09:37.092Z,7.90
2022-10-01T07:12:12.224Z,12.00
2022-10-01T07:14:45.266Z,13.80
2022-10-01T07:17:22.887Z,10.10
2022-10-01T07:19:56.831Z,8.00
2022-10-01T07:22:31.268Z,12.00
2022-10-01T07:25:05.256Z,10.80
2022-10-01T07:27:39.341Z,8.10
2022-10-01T07:30:13.834Z,9.10
2022-10-01T07:32:47.789Z,9.50
2022-10-01T07:35:23.954Z,10.80
2022-10-01T07:37:57.076Z,13.40
2022-10-01T07:40:32.191Z,19.70
2022-10-01T07:43:10.900Z,13.10
2022-10-01T07:45:44.745Z,12.00
2022-10-01T07:48:18.684Z,10.10
2022-10-01T07:50:52.871Z,12.50
2022-10-01T07:53:27.927Z,9.80
2022-10-01T07:56:05.638Z,8.90
2022-10-01T07:58:39.124Z,11.40
2022-10-01T08:01:13.014Z,10.50
2022-10-01T08:03:55.643Z,9.00
2022-10-01T08:06:29.073Z,7.20
2022-10-01T08:09:02.561Z,12.40
2022-10-01T08:11:38.656Z,8.30
2022-10-01T08:14:12.934Z,11.00
2022-10-01T08:16:48.302Z,8.80
2022-10-01T08:19:22.179Z,11.00
2022-10-01T08:21:59.099Z,10.90
2022-10-01T08:24:35.225Z,8.40
2022-10-01T08:27:12.231Z,7.50
2022-10-01T08:29:51.542Z,12.40
2022-10-01T08:32:29.227Z,13.00
2022-10-01T08:35:04.923Z,13.20
2022-10-01T08:37:41.481Z,24.30
2022-10-01T08:40:18.289Z,9.90
2022-10-01T08:42:58.219Z,13.20
2022-10-01T08:45:49.394Z,12.70
2022-10-01T08:48:45.230Z,12.60
2022-10-01T08:51:44.585Z,11.30
2022-10-01T08:54:38.278Z,8.40
2022-10-01T08:57:22.021Z,8.80
2022-10-01T09:00:01.895Z,11.20
2022-10-01T09:02:37.830Z,8.20
2022-10-01T09:05:27.081Z,9.00
2022-10-01T09:08:01.971Z,8.50
2022-10-01T09:10:49.945Z,11.40
2022-10-01T09:13:49.440Z,7.70
2022-10-01T09:16:34.843Z,12.60
2022-10-01T09:19:46.078Z,10.10
2022-10-01T09:22:53.504Z,8.90
2022-10-01T09:25:30.870Z,9.00
2022-10-01T09:28:29.746Z,10.40
2022-10-01T09:31:16.280Z,8.50
2022-10-01T09:34:12.879Z,8.90
2022-10-01T09:37:15.570Z,10.20
2022-10-01T09:40:05.625Z,9.70
2022-10-01T09:42:38.773Z,8.00
2022-10-01T09:45:22.577Z,7.50
2022-10-01T09:48:00.644Z,11.40
2022-10-01T09:50:50.900Z,8.70
2022-10-01T09:53:29.852Z,7.90
2022-10-01T09:56:10.855Z,7.70
2022-10-01T09:58:49.816Z,12.20
2022-10-01T10:01:47.407Z,10.80
2022-10-01T10:04:27.659Z,8.50
2022-10-01T10:07:09.439Z,6.50
2022-10-01T10:09:43.774Z,6.10
2022-10-01T10:12:34.198Z,8.00
2022-10-01T10:15:20.107Z,10.40
2022-10-01T10:17:55.255Z,8.90
2022-10-01T10:20:42.376Z,6.30
2022-10-01T10:23:32.149Z,6.60
2022-10-01T10:26:08.190Z,6.60
2022-10-01T10:28:48.768Z,10.50
2022-10-01T10:31:28.279Z,11.60
2022-10-01T10:34:11.908Z,10.30
2022-10-01T10:36:47.732Z,12.80
2022-10-01T10:39:25.409Z,8.40
2022-10-01T10:42:00.746Z,7.30
2022-10-01T10:44:37.822Z,8.80
2022-10-01T10:47:15.493Z,9.00
2022-10-01T10:49:58.325Z,10.60
2022-10-01T10:52:36.768Z,12.50
2022-10-01T10:55:31.571Z,8.90
2022-10-01T10:58:26.643Z,8.10
2022-10-01T11:01:03.498Z,9.30
2022-10-01T11:03:38.541Z,6.30
2022-10-01T11:06:18.877Z,7.80
2022-10-01T11:09:00.352Z,6.80
2022-10-01T11:11:53.885Z,7.60
2022-10-01T11:14:35.720Z,8.40
2022-10-01T11:17:31.901Z,8.10
2022-10-01T11:20:22.636Z,8.10
2022-10-01T11:23:04.051Z,5.60
2022-10-01T11:25:50.953Z,6.00
2022-10-01T11:28:48.099Z,5.80
2022-10-01T11:31:50.283Z,10.20
2022-10-01T11:34:41.032Z,7.80
2022-10-01T11:37:16.119Z,8.40
2022-10-01T11:39:53.438Z,10.80
2022-10-01T11:42:35.368Z,9.30
2022-10-01T11:45:32.360Z,6.80
2022-10-01T11:48:34.163Z,8.20
2022-10-01T11:51:14.108Z,8.20
2022-10-01T11:54:02.423Z,8.70
2022-10-01T11:57:14.270Z,10.40
2022-10-01T12:02:44.909Z,7.80
2022-10-01T12:05:27.624Z,9.80
2022-10-01T12:08:24.598Z,11.30
2022-10-01T12:11:13.841Z,8.40
2022-10-01T12:13:55.805Z,10.40
2022-10-01T12:16:46.310Z,7.90
2022-10-01T12:19:32.475Z,6.20
2022-10-01T12:22:16.162Z,12.40
2022-10-01T12:24:50.323Z,9.60
2022-10-01T12:27:45.440Z,8.00
2022-10-01T12:30:30.210Z,5.40
2022-10-01T12:33:29.233Z,8.00
2022-10-01T12:36:31.652Z,7.00
2022-10-01T12:39:18.997Z,11.40
2022-10-01T12:42:33.861Z,11.40
2022-10-01T12:45:06.453Z,11.80
2022-10-01T12:48:00.338Z,8.90
2022-10-01T12:50:47.823Z,9.90
2022-10-01T12:53:39.493Z,8.20
2022-10-01T12:59:15.249Z,9.00
2022-10-01T13:02:14.109Z,5.70
2022-10-01T13:05:20.734Z,8.00
2022-10-01T13:08:31.429Z,9.60
2022-10-01T13:11:12.718Z,12.20
2022-10-01T13:13:45.855Z,9.70
2022-10-01T13:16:54.856Z,13.40
2022-10-01T13:19:54.133Z,11.60
2022-10-01T13:22:50.433Z,9.60
2022-10-01T13:25:45.442Z,7.70
2022-10-01T13:28:42.499Z,14.60
2022-10-01T13:31:21.013Z,7.20
2022-10-01T13:34:01.973Z,8.50
2022-10-01T13:36:37.865Z,6.20
2022-10-01T13:39:30.039Z,9.80
2022-10-01T13:47:14.073Z,10.90
2022-10-01T13:49:54.959Z,9.80
2022-10-01T13:52:27.737Z,9.90
2022-10-01T13:55:03.262Z,14.10
2022-10-01T13:57:40.895Z,12.90
2022-10-01T14:00:18.629Z,15.70
2022-10-01T14:03:28.121Z,11.20
2022-10-01T14:06:03.569Z,11.70
2022-10-01T14:08:52.871Z,11.40
2022-10-01T14:11:47.193Z,8.90
2022-10-01T14:14:53.023Z,12.40
2022-10-01T14:17:30.098Z,10.10
2022-10-01T14:20:04.486Z,12.80
2022-10-01T14:22:59.375Z,22.50
2022-10-01T14:25:39.967Z,43.50
2022-10-01T14:28:24.209Z,38.40
2022-10-01T14:31:11.711Z,55.90
2022-10-01T14:33:55.524Z,48.10
2022-10-01T14:36:47.612Z,50.40
2022-10-01T14:39:28.327Z,36.70
2022-10-01T14:42:16.594Z,30.50
2022-10-01T14:44:51.664Z,31.90
2022-10-01T14:47:28.315Z,39.50
2022-10-01T14:50:13.396Z,26.00
2022-10-01T14:52:55.784Z,29.10
2022-10-01T14:55:29.578Z,65.50
2022-10-01T14:58:03.122Z,75.50
2022-10-01T15:00:36.243Z,64.60
2022-10-01T15:03:16.198Z,42.60
2022-10-01T15:05:51.130Z,44.80
2022-10-01T15:08:26.176Z,38.40
2022-10-01T15:11:06.971Z,47.70
2022-10-01T15:13:43.206Z,41.20
2022-10-01T15:16:27.808Z,36.60
2022-10-01T15:19:08.821Z,39.50
2022-10-01T15:21:57.066Z,33.30
2022-10-01T15:24:49.610Z,38.40
2022-10-01T15:29:59.320Z,24.60
2022-10-01T15:32:32.960Z,38.80
2022-10-01T15:35:06.478Z,30.60
2022-10-01T15:37:44.788Z,39.10
2022-10-01T15:40:37.103Z,34.80
2022-10-01T15:43:10.061Z,29.00
2022-10-01T15:45:46.470Z,26.20
2022-10-01T15:48:34.648Z,25.60
2022-10-01T15:51:28.851Z,18.00
2022-10-01T15:54:16.244Z,20.00
2022-10-01T15:56:51.159Z,19.90
2022-10-01T15:59:25.905Z,15.00
2022-10-01T16:02:00.147Z,14.40
2022-10-01T16:04:33.659Z,39.20
2022-10-01T16:07:09.415Z,33.00
2022-10-01T16:09:58.224Z,50.50
2022-10-01T16:12:32.042Z,37.00
2022-10-01T16:15:08.214Z,30.70
2022-10-01T16:17:41.845Z,28.30
2022-10-01T16:20:18.248Z,39.70
2022-10-01T16:22:51.541Z,39.70
2022-10-01T16:25:26.348Z,36.80
2022-10-01T16:28:22.740Z,32.10
2022-10-01T16:30:59.227Z,27.20
2022-10-01T16:33:32.981Z,24.30
2022-10-01T16:36:20.698Z,24.30
2022-10-01T16:38:54.563Z,24.10
2022-10-01T16:41:34.363Z,28.70
2022-10-01T16:44:08.949Z,27.20
2022-10-01T16:46:42.835Z,18.10
2022-10-01T16:49:19.356Z,25.80
2022-10-01T16:51:57.674Z,14.30
2022-10-01T16:54:32.631Z,10.80
2022-10-01T16:57:07.339Z,13.70
2022-10-01T16:59:43.613Z,15.60
2022-10-01T17:02:20.839Z,18.00
2022-10-01T17:04:54.264Z,14.50
2022-10-01T17:07:30.343Z,10.40
2022-10-01T17:10:04.850Z,8.60
2022-10-01T17:12:40.808Z,9.10
2022-10-01T17:15:17.998Z,10.10
2022-10-01T17:17:51.447Z,18.30
2022-10-01T17:20:25.606Z,28.60
2022-10-01T17:22:59.843Z,13.20
2022-10-01T17:25:36.373Z,10.50
2022-10-01T17:28:14.130Z,12.30
2022-10-01T17:30:49.187Z,6.90
2022-10-01T17:33:29.464Z,10.20
2022-10-01T17:36:08.066Z,8.50
2022-10-01T17:38:42.105Z,9.50
2022-10-01T17:41:15.318Z,15.60
2022-10-01T17:43:49.420Z,11.90
2022-10-01T17:46:23.893Z,9.60
2022-10-01T17:48:57.190Z,10.10
2022-10-01T17:51:32.063Z,13.90
2022-10-01T17:54:05.534Z,12.40
2022-10-01T17:56:39.664Z,12.20
2022-10-01T17:59:13.920Z,10.00
2022-10-01T18:01:47.421Z,10.10
2022-10-01T18:04:20.563Z,12.30
2022-10-01T18:06:59.656Z,8.20
2022-10-01T18:09:33.893Z,9.30
2022-10-01T18:12:07.457Z,13.00
2022-10-01T18:14:40.862Z,11.10
2022-10-01T18:17:14.569Z,13.50
2022-10-01T18:19:55.029Z,11.20
2022-10-01T18:25:04.154Z,10.20
2022-10-01T18:27:42.569Z,8.50
2022-10-01T18:30:16.628Z,13.20
2022-10-01T18:32:58.110Z,8.80
2022-10-01T18:35:35.036Z,8.70
2022-10-01T18:38:22.432Z,8.50
2022-10-01T18:41:06.329Z,8.30
2022-10-01T18:43:43.126Z,7.70
2022-10-01T18:46:35.440Z,8.30
2022-10-01T18:49:39.705Z,7.80
2022-10-01T18:52:39.247Z,9.80
2022-10-01T18:55:43.867Z,9.00
2022-10-01T18:58:41.095Z,9.80
2022-10-01T19:01:20.976Z,10.30
2022-10-01T19:04:03.523Z,10.10
2022-10-01T19:07:02.647Z,8.20
2022-10-01T19:10:02.374Z,12.70
2022-10-01T19:12:57.224Z,10.70
2022-10-01T19:15:47.713Z,10.90
2022-10-01T19:18:26.215Z,12.80
2022-10-01T19:21:04.605Z,10.80
2022-10-01T19:23:57.615Z,9.00
2022-10-01T19:26:43.861Z,12.20
2022-10-01T19:29:44.284Z,10.60
2022-10-01T19:32:28.465Z,9.60
2022-10-01T19:35:22.037Z,8.20
2022-10-01T19:38:03.578Z,9.80
2022-10-01T19:40:45.246Z,8.50
2022-10-01T19:43:44.072Z,8.20
2022-10-01T19:46:42.636Z,10.90
2022-10-01T19:49:28.580Z,10.50
2022-10-01T19:52:04.647Z,9.00
2022-10-01T19:54:43.723Z,10.00
2022-10-01T19:57:27.708Z,8.50
2022-10-01T20:00:23.445Z,10.00
2022-10-01T20:03:13.217Z,9.20
2022-10-01T20:06:07.379Z,13.00
2022-10-01T20:09:11.872Z,8.90
2022-10-01T20:12:06.943Z,8.70
2022-10-01T20:14:59.133Z,7.50
2022-10-01T20:18:00.051Z,9.30
2022-10-01T20:20:40.031Z,10.20
2022-10-01T20:23:45.239Z,8.60
2022-10-01T20:26:42.289Z,7.60
2022-10-01T20:29:50.306Z,7.30
2022-10-01T20:32:42.102Z,10.90
2022-10-01T20:35:24.353Z,7.40
2022-10-01T20:38:15.521Z,8.00
2022-10-01T20:40:53.136Z,9.40
2022-10-01T20:43:45.088Z,9.70
2022-10-01T20:46:49.084Z,7.80
2022-10-01T20:49:48.278Z,9.20
2022-10-01T20:52:40.351Z,8.20
2022-10-01T20:58:04.572Z,12.00
2022-10-01T21:00:49.339Z,7.70
2022-10-01T21:03:52.794Z,9.00
2022-10-01T21:06:36.850Z,7.90
2022-10-01T21:09:29.535Z,6.90
2022-10-01T21:12:26.636Z,7.60
2022-10-01T21:15:04.916Z,9.10
2022-10-01T21:17:58.691Z,9.60
2022-10-01T21:20:43.571Z,8.40
2022-10-01T21:23:37.021Z,9.00
2022-10-01T21:26:51.393Z,7.00
2022-10-01T21:29:37.645Z,9.10
2022-10-01T21:32:50.281Z,6.80
2022-10-01T21:35:36.903Z,9.20
2022-10-01T21:38:27.371Z,8.50
2022-10-01T21:44:19.207Z,9.80
2022-10-01T21:47:17.769Z,6.40
2022-10-01T21:50:27.267Z,8.60
2022-10-01T21:53:11.524Z,8.90
2022-10-01T21:55:59.626Z,12.80
2022-10-01T21:59:07.153Z,11.70
2022-10-01T22:02:11.942Z,8.40
2022-10-01T22:05:12.163Z,9.50
2022-10-01T22:07:52.184Z,8.50
2022-10-01T22:10:41.299Z,9.70
2022-10-01T22:13:27.749Z,8.30
2022-10-01T22:16:13.292Z,10.50
2022-10-01T22:18:52.143Z,8.10
2022-10-01T22:21:42.864Z,9.50
2022-10-01T22:24:32.019Z,8.90
2022-10-01T22:27:17.547Z,8.90
2022-10-01T22:30:03.449Z,10.70
2022-10-01T22:33:06.856Z,10.10
2022-10-01T22:35:54.722Z,8.20
2022-10-01T22:38:36.158Z,10.20
2022-10-01T22:41:30.761Z,9.80
2022-10-01T22:44:16.146Z,8.40
2022-10-01T22:47:11.944Z,12.20
2022-10-01T22:50:02.423Z,10.60
2022-10-01T22:53:09.252Z,10.70
2022-10-01T22:56:02.519Z,6.90
2022-10-01T22:58:47.499Z,6.90
2022-10-01T23:01:44.237Z,10.20
2022-10-01T23:04:56.264Z,9.90
2022-10-01T23:07:28.997Z,8.30
2022-10-01T23:10:11.977Z,9.30
2022-10-01T23:13:40.422Z,8.90
2022-10-01T23:19:45.054Z,8.80
2022-10-01T23:22:47.013Z,10.40
2022-10-01T23:25:48.260Z,8.10
2022-10-01T23:28:46.261Z,7.40
2022-10-01T23:31:51.976Z,11.60
2022-10-01T23:34:55.853Z,14.80
2022-10-01T23:37:58.484Z,8.40
2022-10-01T23:40:44.803Z,11.80
2022-10-01T23:43:54.521Z,10.90
2022-10-01T23:46:32.597Z,10.60
2022-10-01T23:49:11.699Z,10.20
2022-10-01T23:52:10.121Z,9.50
2022-10-01T23:54:52.559Z,10.40
2022-10-01T23:57:45.491Z,8.00
