createdAt,value
2018-09-08T15:29:24.980Z,98943.73
2018-09-08T15:31:54.213Z,98940.91
2018-09-08T15:34:23.304Z,98939.74
2018-09-08T15:36:52.422Z,98942.77
2018-09-08T15:39:21.529Z,98941.92
2018-09-08T15:41:50.609Z,98947.06
2018-09-08T15:44:19.725Z,98949.39
2018-09-08T15:46:48.794Z,98954.73
2018-09-08T15:49:17.886Z,98945.66
2018-09-08T15:51:47.001Z,98935.86
2018-09-08T15:54:16.093Z,98939.24
2018-09-08T15:56:45.225Z,98942.46
2018-09-08T15:59:14.428Z,98937.72
2018-09-08T16:01:43.681Z,98941.36
2018-09-08T16:04:12.836Z,98932.06
2018-09-08T16:06:42.146Z,98940.63
2018-09-08T16:09:11.605Z,98934.31
2018-09-08T16:11:40.822Z,98938.97
2018-09-08T16:14:10.070Z,98937.80
2018-09-08T16:16:39.236Z,98931.72
2018-09-08T16:19:08.774Z,98937.30
2018-09-08T16:21:37.973Z,98933.05
2018-09-08T16:24:07.138Z,98934.94
2018-09-08T16:26:36.518Z,98929.33
2018-09-08T16:29:05.788Z,98931.18
2018-09-08T16:31:34.919Z,98931.83
2018-09-08T16:34:04.065Z,98932.01
2018-09-08T16:36:33.303Z,98926.58
2018-09-08T16:39:02.482Z,98927.18
2018-09-08T16:41:31.560Z,98923.08
2018-09-08T16:44:00.825Z,98926.28
2018-09-08T16:46:29.853Z,98922.03
2018-09-08T16:48:58.954Z,98932.70
2018-09-08T16:51:28.092Z,98931.17
2018-09-08T16:53:57.204Z,98924.78
2018-09-08T16:56:26.324Z,98925.41
2018-09-08T16:58:55.443Z,98923.20
2018-09-08T17:01:24.769Z,98925.17
2018-09-08T17:03:53.839Z,98937.45
2018-09-08T17:06:22.972Z,98941.10
2018-09-08T17:08:52.125Z,98936.77
2018-09-08T17:11:21.244Z,98943.69
2018-09-08T17:13:50.365Z,98940.38
2018-09-08T17:16:19.451Z,98945.06
2018-09-08T17:18:48.642Z,98942.34
2018-09-08T17:21:17.837Z,98951.88
2018-09-08T17:23:47.093Z,98955.95
2018-09-08T17:26:16.259Z,98957.33
2018-09-08T17:28:45.458Z,98962.50
2018-09-08T17:31:14.756Z,98969.08
2018-09-08T17:33:44.040Z,98962.67
2018-09-08T17:36:13.191Z,98958.10
2018-09-08T17:38:42.496Z,98957.41
2018-09-08T17:41:11.718Z,98958.56
2018-09-08T17:43:40.890Z,98964.63
2018-09-08T17:46:10.200Z,98959.55
2018-09-08T17:48:39.554Z,98967.54
2018-09-08T17:51:09.057Z,98969.23
2018-09-08T17:53:38.248Z,98978.95
2018-09-08T17:56:07.470Z,98982.09
2018-09-08T17:58:36.685Z,98990.12
2018-09-08T18:01:05.889Z,98993.56
2018-09-08T18:03:35.110Z,98991.06
2018-09-08T18:06:04.370Z,98999.61
2018-09-08T18:08:33.522Z,99000.84
2018-09-08T18:11:02.810Z,99006.94
2018-09-08T18:13:32.103Z,99010.33
2018-09-08T18:16:01.275Z,99008.56
2018-09-08T18:18:30.606Z,99007.89
2018-09-08T18:20:59.834Z,99015.83
2018-09-08T18:23:29.176Z,99011.67
2018-09-08T18:25:58.343Z,99011.23
2018-09-08T18:28:27.645Z,99018.04
2018-09-08T18:30:56.990Z,98975.34
2018-09-08T18:33:26.203Z,99028.52
2018-09-08T18:35:56.528Z,99031.61
2018-09-08T18:38:25.742Z,99033.07
2018-09-08T18:40:54.945Z,99036.39
2018-09-08T18:43:24.210Z,99036.42
2018-09-08T18:45:53.496Z,99033.80
2018-09-08T18:48:22.769Z,99040.89
2018-09-08T18:50:58.292Z,99041.77
2018-09-08T18:53:28.424Z,99034.81
2018-09-08T18:55:57.676Z,99035.73
2018-09-08T18:58:26.901Z,99030.39
2018-09-08T19:00:56.034Z,99039.34
2018-09-08T19:03:32.085Z,99032.95
2018-09-08T19:06:01.870Z,99038.65
2018-09-08T19:08:36.216Z,99038.71
2018-09-08T19:11:05.410Z,99037.62
2018-09-08T19:13:34.657Z,99038.20
2018-09-08T19:16:03.860Z,99040.41
2018-09-08T19:18:33.432Z,99036.98
2018-09-08T19:21:02.909Z,99032.97
2018-09-08T19:23:32.247Z,99045.70
2018-09-08T19:26:01.551Z,99048.73
2018-09-08T19:28:30.794Z,99052.30
2018-09-08T19:31:00.024Z,99048.31
2018-09-08T19:33:29.252Z,99054.52
2018-09-08T19:35:58.537Z,99051.58
2018-09-08T19:38:28.051Z,99055.13
2018-09-08T19:40:57.282Z,99052.23
2018-09-08T19:43:26.429Z,99059.55
2018-09-08T19:45:55.616Z,99063.08
2018-09-08T19:48:24.857Z,99059.59
2018-09-08T19:50:54.062Z,99065.31
2018-09-08T19:53:28.385Z,99067.75
2018-09-08T19:55:57.699Z,99060.52
2018-09-08T19:58:32.082Z,99071.60
2018-09-08T20:01:01.373Z,99059.23
2018-09-08T20:03:30.511Z,99067.84
2018-09-08T20:05:59.705Z,99068.69
