createdAt,value
2018-07-15T00:00:11.980Z,15.90
2018-07-15T00:05:42.220Z,15.90
2018-07-15T00:11:11.415Z,15.80
2018-07-15T00:16:40.593Z,15.70
2018-07-15T00:22:09.841Z,15.70
2018-07-15T00:27:39.068Z,15.60
2018-07-15T00:33:12.474Z,15.60
2018-07-15T00:38:41.680Z,15.60
2018-07-15T00:44:10.877Z,15.50
2018-07-15T00:49:40.129Z,15.50
2018-07-15T00:55:09.355Z,15.50
2018-07-15T01:00:43.724Z,15.40
2018-07-15T01:06:14.733Z,15.40
2018-07-15T01:11:44.012Z,15.40
2018-07-15T01:17:14.349Z,15.40
2018-07-15T01:22:47.188Z,15.40
2018-07-15T01:28:16.550Z,15.40
2018-07-15T01:33:46.000Z,15.40
2018-07-15T01:39:15.309Z,15.40
2018-07-15T01:44:44.549Z,15.40
2018-07-15T01:50:13.887Z,15.30
2018-07-15T01:55:45.209Z,15.30
2018-07-15T02:01:14.174Z,15.30
2018-07-15T02:06:47.633Z,15.30
2018-07-15T02:12:17.060Z,15.30
2018-07-15T02:17:46.308Z,15.30
2018-07-15T02:23:16.678Z,15.30
2018-07-15T02:28:45.963Z,15.30
2018-07-15T02:34:15.353Z,15.30
2018-07-15T02:39:44.561Z,15.30
2018-07-15T02:45:13.893Z,15.20
2018-07-15T02:50:43.129Z,15.20
2018-07-15T02:56:12.466Z,15.20
2018-07-15T03:01:43.858Z,15.20
2018-07-15T03:07:13.214Z,15.10
2018-07-15T03:12:42.440Z,15.10
2018-07-15T03:18:11.649Z,15.10
2018-07-15T03:23:48.101Z,15.10
2018-07-15T03:29:17.356Z,15.10
2018-07-15T03:34:46.631Z,15.10
2018-07-15T03:40:16.732Z,15.10
2018-07-15T03:45:46.869Z,15.10
2018-07-15T03:51:16.183Z,15.10
2018-07-15T03:56:45.524Z,15.10
2018-07-15T04:02:14.756Z,15.10
2018-07-15T04:07:43.942Z,15.10
2018-07-15T04:13:13.128Z,15.10
2018-07-15T04:18:42.344Z,15.10
2018-07-15T04:24:11.514Z,15.20
2018-07-15T04:29:40.440Z,15.30
2018-07-15T04:35:09.646Z,15.30
2018-07-15T04:40:38.933Z,15.30
2018-07-15T04:46:08.247Z,15.40
2018-07-15T04:51:37.495Z,15.40
2018-07-15T04:57:06.768Z,15.50
2018-07-15T05:02:36.044Z,15.60
2018-07-15T05:08:05.356Z,15.60
2018-07-15T05:13:34.652Z,15.70
2018-07-15T05:19:03.847Z,15.90
2018-07-15T05:24:33.175Z,16.30
2018-07-15T05:30:02.585Z,16.60
2018-07-15T05:35:31.785Z,16.80
2018-07-15T05:41:00.947Z,17.10
2018-07-15T05:46:30.124Z,17.30
2018-07-15T05:51:59.378Z,17.60
2018-07-15T05:57:28.581Z,17.80
2018-07-15T06:03:01.030Z,18.10
2018-07-15T06:08:30.222Z,18.40
2018-07-15T06:14:01.642Z,18.70
2018-07-15T06:19:30.849Z,18.90
2018-07-15T06:25:00.083Z,19.20
2018-07-15T06:30:43.360Z,19.40
2018-07-15T06:36:12.630Z,19.70
2018-07-15T06:41:41.924Z,19.90
2018-07-15T06:47:12.220Z,20.20
2018-07-15T06:52:41.460Z,20.40
2018-07-15T06:58:11.755Z,20.60
2018-07-15T07:03:40.932Z,20.80
2018-07-15T07:09:11.265Z,21.10
2018-07-15T07:14:44.315Z,21.40
2018-07-15T07:20:14.655Z,21.60
2018-07-15T07:25:43.961Z,21.70
2018-07-15T07:31:13.276Z,21.90
2018-07-15T07:36:42.571Z,22.10
2018-07-15T07:42:11.788Z,22.20
2018-07-15T07:47:41.281Z,22.50
2018-07-15T07:53:10.509Z,22.70
2018-07-15T07:58:43.080Z,23.00
2018-07-15T08:04:12.290Z,23.20
2018-07-15T08:09:47.170Z,23.30
2018-07-15T08:15:16.501Z,23.50
2018-07-15T08:20:45.735Z,23.70
2018-07-15T08:26:15.420Z,23.90
2018-07-15T08:31:44.682Z,24.10
2018-07-15T08:37:20.477Z,24.20
2018-07-15T08:42:50.164Z,24.40
2018-07-15T08:48:20.191Z,24.40
2018-07-15T08:53:51.579Z,24.60
2018-07-15T08:59:22.118Z,24.80
2018-07-15T09:04:52.782Z,25.00
2018-07-15T09:10:25.907Z,25.20
2018-07-15T09:15:57.375Z,25.30
2018-07-15T09:21:26.927Z,25.40
2018-07-15T09:26:56.892Z,25.50
2018-07-15T09:32:26.238Z,25.80
2018-07-15T09:37:57.436Z,26.00
2018-07-15T09:43:27.219Z,26.20
2018-07-15T09:48:57.068Z,26.30
2018-07-15T09:54:26.499Z,26.40
2018-07-15T09:59:55.937Z,26.70
2018-07-15T10:05:25.238Z,27.00
2018-07-15T10:10:55.084Z,27.20
2018-07-15T10:16:24.387Z,26.80
2018-07-15T10:21:53.642Z,26.40
2018-07-15T10:27:22.877Z,26.10
2018-07-15T10:32:52.483Z,26.20
2018-07-15T10:38:21.479Z,26.90
2018-07-15T10:43:50.890Z,27.50
2018-07-15T10:49:20.345Z,28.00
2018-07-15T10:54:49.685Z,28.40
2018-07-15T11:00:19.437Z,28.60
2018-07-15T11:05:48.984Z,28.90
2018-07-15T11:11:18.529Z,28.70
2018-07-15T11:16:48.864Z,28.50
2018-07-15T11:22:18.532Z,28.10
2018-07-15T11:27:54.942Z,27.70
2018-07-15T11:33:24.224Z,27.30
2018-07-15T11:38:53.491Z,26.90
2018-07-15T11:44:22.753Z,26.60
2018-07-15T11:49:52.102Z,26.50
2018-07-15T11:55:21.521Z,26.30
2018-07-15T12:00:51.030Z,26.20
2018-07-15T12:06:20.330Z,26.60
2018-07-15T12:11:49.782Z,27.20
2018-07-15T12:17:24.228Z,27.70
2018-07-15T12:22:56.202Z,28.20
2018-07-15T12:28:25.868Z,28.30
2018-07-15T12:33:56.329Z,28.10
2018-07-15T12:39:28.035Z,27.80
2018-07-15T12:44:57.724Z,27.50
2018-07-15T12:50:28.024Z,27.40
2018-07-15T12:55:57.307Z,27.30
2018-07-15T13:01:27.838Z,27.20
2018-07-15T13:06:57.117Z,27.10
2018-07-15T13:12:26.346Z,27.10
2018-07-15T13:17:55.624Z,27.00
2018-07-15T13:23:25.327Z,27.00
2018-07-15T13:28:55.466Z,27.10
2018-07-15T13:34:24.961Z,27.10
2018-07-15T13:39:54.259Z,27.10
2018-07-15T13:45:23.598Z,26.90
2018-07-15T13:50:54.067Z,26.70
2018-07-15T13:56:23.462Z,26.50
2018-07-15T14:01:52.820Z,26.40
2018-07-15T14:07:22.111Z,26.40
2018-07-15T14:12:51.500Z,26.30
2018-07-15T14:18:24.296Z,26.20
2018-07-15T14:23:53.696Z,25.90
2018-07-15T14:29:24.113Z,23.90
2018-07-15T14:34:53.655Z,21.80
2018-07-15T14:40:23.185Z,19.60
2018-07-15T14:45:52.807Z,18.20
2018-07-15T14:51:24.226Z,17.70
2018-07-15T14:56:53.609Z,17.50
2018-07-15T15:02:22.961Z,17.60
2018-07-15T15:07:53.106Z,17.70
2018-07-15T15:13:22.477Z,17.80
2018-07-15T15:18:52.264Z,18.00
2018-07-15T15:24:21.876Z,18.10
2018-07-15T15:29:51.212Z,18.10
2018-07-15T15:35:20.617Z,18.20
2018-07-15T15:40:50.051Z,18.30
2018-07-15T15:46:19.542Z,18.40
2018-07-15T15:51:48.844Z,18.40
2018-07-15T15:57:19.363Z,18.60
2018-07-15T16:02:48.648Z,18.80
2018-07-15T16:08:19.167Z,19.10
2018-07-15T16:13:58.356Z,19.60
2018-07-15T16:19:30.322Z,19.90
2018-07-15T16:25:00.650Z,19.70
2018-07-15T16:30:29.915Z,19.70
2018-07-15T16:35:59.313Z,19.70
2018-07-15T16:41:28.604Z,19.70
2018-07-15T16:46:57.855Z,19.70
2018-07-15T16:52:27.076Z,19.80
2018-07-15T16:57:56.326Z,19.90
2018-07-15T17:03:25.645Z,20.00
2018-07-15T17:08:54.914Z,20.00
2018-07-15T17:14:24.145Z,20.00
2018-07-15T17:19:54.872Z,20.00
2018-07-15T17:25:24.108Z,20.00
2018-07-15T17:30:53.584Z,20.00
2018-07-15T17:36:23.101Z,20.00
2018-07-15T17:41:52.701Z,19.90
2018-07-15T17:47:21.917Z,19.80
2018-07-15T17:52:51.652Z,19.80
2018-07-15T17:58:20.982Z,19.70
2018-07-15T18:03:50.320Z,19.60
2018-07-15T18:09:21.355Z,19.50
2018-07-15T18:14:50.716Z,19.40
2018-07-15T18:20:28.301Z,19.30
2018-07-15T18:25:58.506Z,19.10
2018-07-15T18:31:29.676Z,19.00
2018-07-15T18:37:00.336Z,18.90
2018-07-15T18:42:29.503Z,18.80
2018-07-15T18:48:02.542Z,18.70
2018-07-15T18:53:38.447Z,18.60
2018-07-15T18:59:09.172Z,18.60
2018-07-15T19:04:39.136Z,18.50
2018-07-15T19:10:09.306Z,18.50
2018-07-15T19:15:48.064Z,18.50
2018-07-15T19:21:19.751Z,18.40
2018-07-15T19:26:54.648Z,18.40
2018-07-15T19:32:25.035Z,18.30
2018-07-15T19:37:54.337Z,18.30
2018-07-15T19:43:23.682Z,18.20
2018-07-15T19:48:54.976Z,18.20
2018-07-15T19:54:24.179Z,18.10
2018-07-15T19:59:53.441Z,18.10
2018-07-15T20:05:22.654Z,18.00
2018-07-15T20:10:54.200Z,17.90
2018-07-15T20:16:24.104Z,17.90
2018-07-15T20:21:54.983Z,17.80
2018-07-15T20:27:24.150Z,17.70
2018-07-15T20:32:53.693Z,17.70
2018-07-15T20:38:26.375Z,17.60
2018-07-15T20:43:56.242Z,17.50
2018-07-15T20:49:30.349Z,17.50
2018-07-15T20:54:59.635Z,17.30
2018-07-15T21:00:28.927Z,17.20
2018-07-15T21:06:00.177Z,17.20
2018-07-15T21:11:30.734Z,17.10
2018-07-15T21:17:00.070Z,17.00
2018-07-15T21:22:29.314Z,16.90
2018-07-15T21:27:59.632Z,16.80
2018-07-15T21:33:31.179Z,16.70
2018-07-15T21:39:01.588Z,16.70
2018-07-15T21:44:37.695Z,16.60
2018-07-15T21:50:12.714Z,16.60
2018-07-15T21:55:42.905Z,16.50
2018-07-15T22:01:12.353Z,16.50
2018-07-15T22:06:58.634Z,16.50
2018-07-15T22:12:28.307Z,16.50
2018-07-15T22:17:58.968Z,17.00
2018-07-15T22:23:28.287Z,16.70
2018-07-15T22:28:58.531Z,16.60
2018-07-15T22:34:32.089Z,16.50
2018-07-15T22:40:01.306Z,16.40
2018-07-15T22:45:30.500Z,16.40
2018-07-15T22:50:59.713Z,16.30
2018-07-15T22:56:34.193Z,16.30
2018-07-15T23:02:03.456Z,16.20
2018-07-15T23:07:32.639Z,16.20
2018-07-15T23:13:03.291Z,16.10
2018-07-15T23:18:32.470Z,16.10
2018-07-15T23:24:02.633Z,16.10
2018-07-15T23:29:31.882Z,16.10
2018-07-15T23:35:01.194Z,16.10
2018-07-15T23:40:31.741Z,16.10
2018-07-15T23:46:02.018Z,16.10
2018-07-15T23:51:31.199Z,16.10
2018-07-15T23:57:00.435Z,16.10
