createdAt,value
2023-05-14T18:14:50.542Z,14.50
2023-05-14T18:16:28.050Z,14.40
2023-05-14T18:18:01.336Z,14.40
2023-05-14T18:19:34.797Z,14.30
2023-05-14T18:21:09.238Z,14.30
2023-05-14T18:22:42.433Z,14.30
2023-05-14T18:24:15.508Z,14.30
2023-05-14T18:25:48.982Z,14.20
2023-05-14T18:27:22.130Z,14.30
2023-05-14T18:28:55.488Z,14.30
2023-05-14T18:30:28.671Z,14.30
2023-05-14T18:32:01.808Z,14.30
2023-05-14T18:33:34.938Z,14.30
2023-05-14T18:35:08.570Z,14.20
2023-05-14T18:36:43.064Z,14.20
2023-05-14T18:38:17.846Z,14.20
2023-05-14T18:39:51.053Z,14.20
2023-05-14T18:41:24.674Z,14.20
2023-05-14T18:42:58.105Z,14.10
2023-05-14T18:44:31.313Z,14.10
2023-05-14T18:46:04.541Z,14.10
2023-05-14T18:47:37.751Z,14.10
2023-05-14T18:49:10.884Z,14.00
2023-05-14T18:50:44.116Z,14.00
2023-05-14T18:52:18.606Z,14.00
2023-05-14T18:53:51.730Z,14.00
2023-05-14T18:55:25.122Z,13.90
2023-05-14T18:56:58.517Z,13.90
2023-05-14T18:58:31.645Z,13.90
2023-05-14T19:00:05.337Z,13.80
2023-05-14T19:01:38.521Z,13.70
2023-05-14T19:03:11.889Z,13.60
2023-05-14T19:04:52.493Z,13.60
2023-05-14T19:06:26.413Z,13.50
2023-05-14T19:08:00.997Z,13.50
2023-05-14T19:09:34.148Z,13.50
2023-05-14T19:11:07.285Z,13.50
2023-05-14T19:12:40.387Z,13.40
2023-05-14T19:14:13.633Z,13.40
2023-05-14T19:15:46.790Z,13.40
2023-05-14T19:17:20.616Z,13.30
2023-05-14T19:18:53.928Z,13.20
2023-05-14T19:20:27.272Z,13.10
2023-05-14T19:22:00.356Z,13.10
2023-05-14T19:23:34.850Z,13.00
2023-05-14T19:25:08.826Z,12.90
2023-05-14T19:26:41.991Z,12.90
2023-05-14T19:28:15.097Z,12.80
2023-05-14T19:29:48.222Z,12.70
2023-05-14T19:31:21.304Z,12.50
2023-05-14T19:32:54.717Z,12.50
2023-05-14T19:34:28.182Z,12.30
2023-05-14T19:36:01.615Z,12.30
2023-05-14T19:37:35.094Z,12.20
2023-05-14T19:39:10.805Z,12.20
2023-05-14T19:40:45.030Z,12.10
2023-05-14T19:42:18.467Z,12.10
2023-05-14T19:43:51.555Z,12.00
2023-05-14T19:45:24.880Z,12.10
2023-05-14T19:46:58.291Z,12.10
2023-05-14T19:48:32.171Z,12.20
2023-05-14T19:50:05.867Z,12.30
2023-05-14T19:51:39.467Z,12.20
2023-05-14T19:53:12.575Z,12.10
2023-05-14T19:54:47.072Z,12.00
2023-05-14T19:56:20.212Z,11.90
2023-05-14T19:57:53.324Z,11.90
2023-05-14T19:59:26.473Z,11.80
2023-05-14T20:01:00.775Z,11.70
2023-05-14T20:02:34.145Z,11.60
2023-05-14T20:04:07.369Z,11.60
2023-05-14T20:05:40.904Z,11.60
2023-05-14T20:07:15.498Z,11.60
2023-05-14T20:08:48.721Z,11.60
2023-05-14T20:10:24.318Z,11.80
2023-05-14T20:11:57.539Z,11.70
2023-05-14T20:13:31.839Z,11.60
2023-05-14T20:15:05.382Z,11.70
2023-05-14T20:16:38.655Z,11.60
2023-05-14T20:18:10.776Z,11.60
2023-05-14T20:19:44.214Z,11.60
2023-05-14T20:21:18.227Z,11.60
2023-05-14T20:22:51.568Z,11.60
2023-05-14T20:24:24.735Z,11.60
2023-05-14T20:26:01.721Z,11.60
2023-05-14T20:27:34.907Z,11.60
2023-05-14T20:29:10.091Z,11.50
2023-05-14T20:30:43.207Z,11.40
2023-05-14T20:32:16.293Z,11.40
2023-05-14T20:33:49.798Z,11.40
2023-05-14T20:35:23.334Z,11.40
2023-05-14T20:36:57.503Z,11.20
2023-05-14T20:38:31.337Z,11.30
2023-05-14T20:40:05.865Z,11.30
2023-05-14T20:41:40.361Z,11.30
2023-05-14T20:43:13.432Z,11.30
2023-05-14T20:44:48.317Z,11.30
2023-05-14T20:46:21.665Z,11.90
2023-05-14T20:47:54.861Z,11.30
2023-05-14T20:49:28.085Z,11.30
2023-05-14T20:51:01.680Z,11.30
2023-05-14T20:52:34.804Z,11.20
2023-05-14T20:54:07.932Z,11.20
2023-05-14T20:55:41.968Z,11.20
2023-05-14T20:57:16.480Z,11.20
2023-05-14T20:58:49.608Z,11.20
2023-05-14T21:00:22.880Z,11.20
2023-05-14T21:01:56.050Z,11.20
2023-05-14T21:03:29.338Z,11.20
2023-05-14T21:05:02.777Z,11.20
2023-05-14T21:06:35.928Z,11.20
2023-05-14T21:08:09.229Z,11.70
2023-05-14T21:09:43.624Z,11.10
2023-05-14T21:11:16.741Z,11.00
2023-05-14T21:12:51.753Z,11.00
2023-05-14T21:14:24.911Z,10.90
2023-05-14T21:16:00.201Z,10.90
2023-05-14T21:17:33.477Z,10.90
2023-05-14T21:19:06.639Z,10.90
2023-05-14T21:20:41.321Z,10.80
2023-05-14T21:22:14.625Z,10.70
2023-05-14T21:23:47.850Z,10.70
2023-05-14T21:25:20.988Z,10.60
2023-05-14T21:26:54.360Z,10.70
2023-05-14T21:28:28.801Z,10.60
2023-05-14T21:30:01.876Z,10.70
2023-05-14T21:31:34.082Z,10.60
2023-05-14T21:33:07.502Z,10.60
2023-05-14T21:34:40.648Z,10.60
2023-05-14T21:36:13.890Z,10.60
2023-05-14T21:37:47.000Z,10.60
2023-05-14T21:39:20.158Z,10.60
2023-05-14T21:40:53.291Z,10.60
2023-05-14T21:42:26.405Z,10.70
2023-05-14T21:44:00.954Z,10.70
2023-05-14T21:45:34.075Z,10.70
2023-05-14T21:47:07.904Z,10.70
2023-05-14T21:48:41.176Z,10.70
2023-05-14T21:50:14.374Z,10.70
2023-05-14T21:51:52.828Z,10.70
2023-05-14T21:53:25.944Z,10.70
2023-05-14T21:54:59.018Z,10.70
2023-05-14T21:56:32.366Z,10.70
2023-05-14T21:58:06.056Z,10.70
2023-05-14T21:59:40.535Z,10.80
2023-05-14T22:01:13.678Z,10.80
2023-05-14T22:02:46.846Z,10.90
2023-05-14T22:04:19.979Z,10.90
2023-05-14T22:05:53.213Z,10.90
2023-05-14T22:07:25.464Z,10.90
2023-05-14T22:08:58.573Z,10.90
2023-05-14T22:10:31.862Z,10.90
2023-05-14T22:12:04.969Z,11.00
2023-05-14T22:13:40.909Z,11.00
2023-05-14T22:15:14.437Z,11.00
2023-05-14T22:16:47.553Z,11.10
2023-05-14T22:18:20.731Z,11.20
2023-05-14T22:19:53.795Z,11.20
2023-05-14T22:21:26.974Z,11.20
2023-05-14T22:23:00.116Z,11.20
2023-05-14T22:24:33.236Z,11.20
2023-05-14T22:26:06.734Z,11.20
2023-05-14T22:27:39.920Z,11.20
2023-05-14T22:29:12.995Z,11.20
2023-05-14T22:30:47.466Z,11.20
2023-05-14T22:32:20.541Z,11.30
2023-05-14T22:33:53.631Z,11.30
2023-05-14T22:35:27.021Z,11.30
2023-05-14T22:37:00.332Z,11.30
2023-05-14T22:38:33.687Z,11.30
2023-05-14T22:40:09.128Z,11.30
2023-05-14T22:41:42.230Z,11.40
2023-05-14T22:43:14.328Z,11.40
2023-05-14T22:44:47.525Z,11.40
2023-05-14T22:46:22.294Z,11.40
2023-05-14T22:47:55.594Z,11.40
2023-05-14T22:49:27.761Z,11.40
2023-05-14T22:51:00.868Z,11.40
2023-05-14T22:52:34.170Z,11.40
2023-05-14T22:54:06.499Z,11.50
2023-05-14T22:55:39.579Z,11.40
2023-05-14T22:57:12.814Z,11.40
2023-05-14T22:58:45.884Z,11.40
2023-05-14T23:00:19.364Z,11.40
2023-05-14T23:01:53.964Z,11.40
2023-05-14T23:03:27.100Z,11.40
2023-05-14T23:05:00.387Z,11.40
2023-05-14T23:06:33.526Z,11.40
2023-05-14T23:08:06.996Z,11.40
2023-05-14T23:09:40.143Z,11.40
2023-05-14T23:11:13.371Z,11.40
2023-05-14T23:12:46.493Z,11.50
2023-05-14T23:14:19.711Z,11.50
2023-05-14T23:15:52.875Z,11.40
2023-05-14T23:17:27.671Z,11.40
2023-05-14T23:19:01.102Z,11.40
2023-05-14T23:20:34.356Z,11.40
2023-05-14T23:22:06.467Z,11.40
2023-05-14T23:23:39.564Z,11.40
2023-05-14T23:25:12.721Z,11.40
2023-05-14T23:26:44.969Z,11.50
2023-05-14T23:28:18.145Z,11.50
2023-05-14T23:29:51.503Z,11.50
2023-05-14T23:31:24.602Z,11.50
2023-05-14T23:32:59.201Z,11.40
2023-05-14T23:34:31.403Z,11.30
2023-05-14T23:36:05.071Z,11.30
2023-05-14T23:37:42.518Z,11.30
2023-05-14T23:39:16.288Z,11.30
2023-05-14T23:40:48.447Z,11.20
2023-05-14T23:42:21.716Z,11.20
2023-05-14T23:43:55.323Z,11.10
2023-05-14T23:45:28.567Z,11.00
2023-05-14T23:47:01.687Z,10.90
2023-05-14T23:48:36.252Z,10.90
2023-05-14T23:50:09.758Z,10.90
2023-05-14T23:51:42.929Z,10.80
2023-05-14T23:53:15.016Z,10.80
2023-05-14T23:54:48.091Z,10.70
2023-05-14T23:56:22.418Z,10.70
2023-05-14T23:57:55.526Z,10.60
2023-05-14T23:59:28.624Z,10.50
