createdAt,value
2023-03-07T00:02:05.102Z,18.63
2023-03-07T00:04:34.397Z,16.13
2023-03-07T00:07:02.236Z,18.57
2023-03-07T00:09:30.195Z,14.07
2023-03-07T00:11:58.141Z,15.80
2023-03-07T00:14:25.918Z,14.47
2023-03-07T00:16:53.826Z,12.87
2023-03-07T00:19:21.903Z,13.47
2023-03-07T00:21:51.344Z,14.30
2023-03-07T00:24:19.162Z,13.87
2023-03-07T00:26:47.045Z,15.00
2023-03-07T00:29:14.920Z,11.77
2023-03-07T00:31:42.861Z,12.43
2023-03-07T00:34:10.919Z,10.90
2023-03-07T00:36:38.786Z,12.23
2023-03-07T00:39:08.454Z,11.97
2023-03-07T00:41:36.434Z,12.17
2023-03-07T00:44:04.603Z,9.90
2023-03-07T00:46:32.501Z,9.97
2023-03-07T00:49:01.112Z,10.30
2023-03-07T00:51:29.101Z,10.87
2023-03-07T00:53:57.199Z,9.40
2023-03-07T00:56:27.081Z,10.70
2023-03-07T00:58:54.927Z,8.90
2023-03-07T01:01:24.998Z,8.07
2023-03-07T01:03:54.399Z,11.87
2023-03-07T01:06:25.116Z,9.53
2023-03-07T01:08:55.016Z,9.43
2023-03-07T01:11:23.167Z,10.43
2023-03-07T01:13:52.398Z,10.40
2023-03-07T01:16:22.972Z,11.30
2023-03-07T01:18:53.693Z,10.33
2023-03-07T01:21:23.308Z,9.73
2023-03-07T01:23:52.213Z,11.87
2023-03-07T01:26:22.485Z,10.43
2023-03-07T01:28:53.558Z,11.23
2023-03-07T01:31:21.739Z,10.27
2023-03-07T01:33:50.771Z,10.03
2023-03-07T01:36:21.462Z,8.37
2023-03-07T01:38:50.394Z,9.97
2023-03-07T01:41:18.488Z,9.37
2023-03-07T01:43:49.149Z,8.33
2023-03-07T01:46:47.223Z,8.87
2023-03-07T01:49:29.548Z,7.40
2023-03-07T01:52:04.915Z,6.17
2023-03-07T01:54:37.031Z,6.67
2023-03-07T01:57:06.006Z,5.13
2023-03-07T01:59:36.758Z,5.47
2023-03-07T02:02:12.060Z,6.10
2023-03-07T02:04:44.434Z,6.67
2023-03-07T02:07:13.895Z,5.53
2023-03-07T02:09:44.306Z,5.53
2023-03-07T02:12:12.573Z,5.13
2023-03-07T02:14:43.729Z,6.70
2023-03-07T02:17:13.427Z,4.67
2023-03-07T02:19:54.396Z,3.90
2023-03-07T02:22:22.266Z,4.93
2023-03-07T02:24:54.001Z,4.67
2023-03-07T02:27:24.496Z,3.93
2023-03-07T02:29:52.768Z,4.13
2023-03-07T02:32:21.666Z,3.73
2023-03-07T02:34:50.287Z,5.07
2023-03-07T02:37:26.692Z,3.67
2023-03-07T02:39:57.447Z,5.70
2023-03-07T02:42:29.254Z,4.33
2023-03-07T02:45:06.803Z,3.67
2023-03-07T02:47:36.954Z,4.50
2023-03-07T02:50:05.926Z,4.10
2023-03-07T02:52:34.866Z,4.73
2023-03-07T02:55:02.826Z,3.73
2023-03-07T02:57:36.619Z,4.83
2023-03-07T03:00:08.216Z,3.87
2023-03-07T03:02:36.530Z,3.53
2023-03-07T03:05:05.194Z,3.53
2023-03-07T03:07:32.973Z,3.30
2023-03-07T03:10:03.052Z,3.90
2023-03-07T03:12:33.360Z,3.20
2023-03-07T03:15:03.476Z,3.27
2023-03-07T03:17:31.307Z,5.43
2023-03-07T03:19:59.136Z,6.67
2023-03-07T03:22:27.076Z,4.63
2023-03-07T03:24:56.592Z,4.60
2023-03-07T03:27:24.557Z,4.27
2023-03-07T03:29:55.156Z,4.07
2023-03-07T03:32:25.017Z,5.23
2023-03-07T03:34:52.874Z,5.40
2023-03-07T03:37:20.865Z,4.87
2023-03-07T03:39:48.758Z,4.53
2023-03-07T03:42:16.583Z,4.07
2023-03-07T03:44:44.471Z,4.80
2023-03-07T03:47:13.301Z,3.50
2023-03-07T03:49:42.935Z,4.03
2023-03-07T03:52:11.488Z,4.63
2023-03-07T03:54:39.336Z,5.10
2023-03-07T03:57:07.791Z,6.97
2023-03-07T03:59:35.688Z,8.80
2023-03-07T04:02:03.625Z,6.60
2023-03-07T04:04:31.536Z,6.13
2023-03-07T04:07:01.149Z,5.30
2023-03-07T04:09:29.110Z,6.50
2023-03-07T04:11:57.096Z,6.63
2023-03-07T04:14:25.422Z,5.67
2023-03-07T04:16:53.440Z,6.87
2023-03-07T04:19:22.112Z,9.43
2023-03-07T04:21:51.841Z,9.83
2023-03-07T04:24:21.254Z,6.90
2023-03-07T04:26:50.201Z,8.13
2023-03-07T04:29:18.484Z,6.90
2023-03-07T04:31:54.242Z,7.13
2023-03-07T04:34:22.367Z,10.43
2023-03-07T04:36:50.546Z,8.97
2023-03-07T04:39:18.469Z,7.63
2023-03-07T04:41:48.839Z,10.37
2023-03-07T04:44:20.978Z,9.50
2023-03-07T04:46:48.904Z,9.57
2023-03-07T04:49:17.427Z,10.40
2023-03-07T04:51:45.469Z,12.77
2023-03-07T04:54:15.976Z,10.00
2023-03-07T04:56:45.434Z,10.07
2023-03-07T04:59:14.906Z,11.17
2023-03-07T05:01:43.075Z,9.93
2023-03-07T05:04:11.064Z,12.07
2023-03-07T05:06:39.876Z,10.33
2023-03-07T05:09:08.561Z,10.90
2023-03-07T05:11:36.820Z,10.63
2023-03-07T05:14:05.183Z,12.60
2023-03-07T05:16:35.859Z,12.03
2023-03-07T05:19:06.100Z,11.90
2023-03-07T05:21:34.332Z,11.17
2023-03-07T05:24:02.671Z,11.43
2023-03-07T05:26:31.887Z,12.20
2023-03-07T05:28:59.710Z,13.57
2023-03-07T05:31:27.730Z,11.57
2023-03-07T05:33:57.443Z,12.13
2023-03-07T05:36:25.545Z,12.00
2023-03-07T05:38:56.378Z,14.47
2023-03-07T05:41:25.128Z,12.23
2023-03-07T05:43:54.874Z,13.60
2023-03-07T05:46:23.533Z,14.17
2023-03-07T05:48:52.140Z,11.83
2023-03-07T05:51:21.438Z,11.27
2023-03-07T05:53:49.796Z,13.20
2023-03-07T05:56:18.164Z,13.43
2023-03-07T05:58:46.049Z,12.47
2023-03-07T06:01:14.146Z,11.60
2023-03-07T06:03:44.091Z,12.90
2023-03-07T06:06:13.100Z,12.13
2023-03-07T06:08:43.205Z,14.87
2023-03-07T06:11:11.849Z,12.43
2023-03-07T06:13:40.649Z,12.00
2023-03-07T06:16:08.559Z,13.33
2023-03-07T06:18:39.207Z,11.30
2023-03-07T06:21:08.940Z,13.00
2023-03-07T06:23:43.603Z,12.20
2023-03-07T06:26:15.184Z,10.87
2023-03-07T06:28:45.896Z,12.37
2023-03-07T06:31:18.065Z,12.13
2023-03-07T06:33:47.587Z,12.47
2023-03-07T06:36:18.696Z,13.30
2023-03-07T06:38:51.295Z,13.23
2023-03-07T06:41:19.257Z,12.77
2023-03-07T06:43:47.607Z,14.50
2023-03-07T06:46:17.387Z,16.37
2023-03-07T06:48:45.555Z,13.70
2023-03-07T06:51:17.878Z,15.83
2023-03-07T06:53:47.300Z,13.47
2023-03-07T06:56:16.747Z,14.67
2023-03-07T06:58:45.518Z,13.90
2023-03-07T07:01:19.600Z,13.80
2023-03-07T07:03:50.358Z,14.53
2023-03-07T07:06:19.029Z,15.13
2023-03-07T07:08:46.996Z,13.47
2023-03-07T07:11:16.745Z,13.00
2023-03-07T07:13:45.816Z,13.47
2023-03-07T07:16:15.531Z,13.93
2023-03-07T07:18:43.586Z,14.17
2023-03-07T07:21:12.015Z,13.40
2023-03-07T07:23:40.087Z,16.53
2023-03-07T07:26:08.543Z,13.50
2023-03-07T07:28:38.490Z,15.37
2023-03-07T07:31:09.020Z,13.47
2023-03-07T07:33:38.250Z,14.53
2023-03-07T07:36:09.022Z,15.27
2023-03-07T07:38:38.100Z,14.13
2023-03-07T07:41:06.557Z,13.43
2023-03-07T07:43:35.608Z,15.17
2023-03-07T07:46:18.209Z,13.30
2023-03-07T07:48:48.007Z,17.03
2023-03-07T07:51:17.075Z,14.47
2023-03-07T07:53:45.215Z,12.90
2023-03-07T07:56:14.013Z,14.17
2023-03-07T07:58:42.240Z,14.33
2023-03-07T08:01:15.453Z,15.27
2023-03-07T08:03:45.481Z,14.10
2023-03-07T08:06:14.053Z,16.70
2023-03-07T08:08:42.215Z,18.37
2023-03-07T08:11:10.343Z,15.93
2023-03-07T08:13:38.509Z,18.17
2023-03-07T08:16:11.288Z,15.10
2023-03-07T08:18:39.943Z,15.70
2023-03-07T08:21:10.253Z,13.17
2023-03-07T08:23:38.774Z,15.57
2023-03-07T08:26:11.718Z,14.80
2023-03-07T08:28:42.960Z,12.77
2023-03-07T08:31:13.579Z,15.97
2023-03-07T08:33:42.902Z,17.73
2023-03-07T08:36:12.528Z,12.23
2023-03-07T08:38:40.785Z,13.30
2023-03-07T08:41:09.820Z,14.73
2023-03-07T08:43:39.273Z,14.33
2023-03-07T08:46:08.010Z,14.70
2023-03-07T08:48:36.435Z,14.07
2023-03-07T08:51:09.571Z,13.00
2023-03-07T08:53:39.636Z,11.43
2023-03-07T08:56:08.937Z,8.17
2023-03-07T08:58:37.473Z,7.83
2023-03-07T09:01:06.896Z,5.20
2023-03-07T09:03:35.585Z,5.57
2023-03-07T09:06:04.004Z,5.00
2023-03-07T09:08:32.530Z,6.87
2023-03-07T09:11:05.645Z,4.53
2023-03-07T09:13:42.963Z,4.17
2023-03-07T09:16:17.917Z,4.27
2023-03-07T09:18:45.757Z,5.83
2023-03-07T09:21:13.668Z,2.60
2023-03-07T09:23:43.300Z,2.77
2023-03-07T09:26:13.240Z,2.83
2023-03-07T09:28:41.417Z,2.47
2023-03-07T09:31:10.148Z,2.40
2023-03-07T09:33:38.597Z,2.23
2023-03-07T09:36:07.345Z,3.40
2023-03-07T09:38:35.571Z,3.23
2023-03-07T09:41:10.205Z,5.10
2023-03-07T09:43:48.578Z,2.07
2023-03-07T09:46:57.746Z,1.67
2023-03-07T09:49:34.784Z,1.40
2023-03-07T09:52:04.072Z,1.97
2023-03-07T09:54:41.026Z,2.57
2023-03-07T09:57:17.933Z,2.50
2023-03-07T09:59:49.900Z,2.30
2023-03-07T10:02:24.352Z,3.87
2023-03-07T10:04:56.831Z,2.17
2023-03-07T10:07:27.691Z,2.23
2023-03-07T10:10:01.143Z,2.37
2023-03-07T10:13:06.526Z,3.10
2023-03-07T10:15:45.560Z,3.10
2023-03-07T10:18:26.134Z,4.87
2023-03-07T10:21:01.056Z,2.17
2023-03-07T10:23:56.131Z,2.17
2023-03-07T10:26:30.390Z,2.60
2023-03-07T10:29:00.914Z,2.83
2023-03-07T10:31:34.635Z,4.50
2023-03-07T10:34:26.238Z,4.00
2023-03-07T10:37:08.385Z,2.13
2023-03-07T10:39:43.661Z,2.50
2023-03-07T10:42:13.469Z,4.00
2023-03-07T10:44:41.919Z,2.17
2023-03-07T10:47:19.994Z,4.13
2023-03-07T10:49:50.170Z,3.37
2023-03-07T10:52:28.939Z,5.03
2023-03-07T10:55:13.328Z,3.50
2023-03-07T10:57:41.245Z,5.20
2023-03-07T11:00:17.282Z,4.80
2023-03-07T11:02:47.844Z,3.60
2023-03-07T11:05:28.960Z,3.33
2023-03-07T11:07:56.809Z,3.60
2023-03-07T11:10:32.164Z,3.23
2023-03-07T11:13:00.411Z,2.77
2023-03-07T11:15:28.870Z,3.37
2023-03-07T11:18:01.800Z,3.20
2023-03-07T11:20:34.610Z,4.87
2023-03-07T11:23:23.309Z,2.83
2023-03-07T11:25:52.669Z,3.43
2023-03-07T11:28:30.030Z,3.57
2023-03-07T11:31:14.887Z,3.00
2023-03-07T11:33:59.182Z,3.57
2023-03-07T11:36:32.141Z,4.53
2023-03-07T11:39:03.846Z,4.60
2023-03-07T11:41:33.347Z,4.97
2023-03-07T11:44:32.126Z,5.63
2023-03-07T11:47:37.577Z,2.70
2023-03-07T11:50:25.123Z,4.37
2023-03-07T11:53:30.199Z,4.23
2023-03-07T11:56:22.721Z,5.77
2023-03-07T11:59:13.459Z,3.17
2023-03-07T12:01:52.687Z,4.43
2023-03-07T12:04:54.769Z,4.27
2023-03-07T12:07:40.130Z,4.00
2023-03-07T12:10:20.638Z,4.63
2023-03-07T12:13:02.571Z,6.90
2023-03-07T12:15:39.006Z,8.27
2023-03-07T12:18:30.172Z,7.67
2023-03-07T12:21:11.814Z,7.17
2023-03-07T12:23:47.055Z,6.53
2023-03-07T12:26:20.031Z,7.13
2023-03-07T12:28:52.971Z,4.03
2023-03-07T12:31:26.117Z,7.57
2023-03-07T12:34:02.824Z,8.63
2023-03-07T12:36:35.563Z,9.47
2023-03-07T12:39:17.496Z,8.27
2023-03-07T12:41:54.201Z,4.20
2023-03-07T12:44:31.536Z,4.87
2023-03-07T12:47:04.762Z,4.90
2023-03-07T12:49:49.644Z,11.03
2023-03-07T12:52:30.759Z,10.70
2023-03-07T12:55:05.796Z,9.00
2023-03-07T12:57:38.308Z,6.43
2023-03-07T13:00:11.986Z,5.63
2023-03-07T13:02:44.608Z,7.00
2023-03-07T13:05:21.900Z,6.37
2023-03-07T13:07:51.013Z,7.60
2023-03-07T13:10:22.794Z,6.37
2023-03-07T13:12:51.886Z,4.90
2023-03-07T13:15:46.836Z,7.23
2023-03-07T13:18:29.920Z,5.47
2023-03-07T13:21:34.300Z,6.70
2023-03-07T13:24:35.081Z,10.37
2023-03-07T13:27:06.052Z,10.83
2023-03-07T13:30:06.600Z,8.47
2023-03-07T13:32:58.965Z,5.23
2023-03-07T13:35:57.894Z,6.97
2023-03-07T13:38:34.580Z,6.53
2023-03-07T13:41:04.631Z,5.27
2023-03-07T13:43:59.885Z,4.70
2023-03-07T13:46:47.433Z,4.27
2023-03-07T13:49:35.370Z,5.07
2023-03-07T13:52:30.361Z,3.87
2023-03-07T13:55:00.757Z,5.40
2023-03-07T13:57:37.123Z,3.97
2023-03-07T14:00:23.819Z,3.50
2023-03-07T14:02:53.411Z,3.07
2023-03-07T14:05:22.548Z,4.17
2023-03-07T14:07:53.077Z,4.83
2023-03-07T14:10:26.313Z,6.17
2023-03-07T14:13:36.796Z,4.97
2023-03-07T14:16:18.512Z,6.80
2023-03-07T14:18:59.153Z,3.17
2023-03-07T14:21:38.382Z,4.33
2023-03-07T14:24:23.398Z,2.53
2023-03-07T14:26:54.157Z,2.90
2023-03-07T14:29:23.807Z,6.17
2023-03-07T14:31:56.941Z,4.30
2023-03-07T14:34:29.213Z,4.27
2023-03-07T14:36:59.641Z,4.23
2023-03-07T14:39:33.811Z,4.30
2023-03-07T14:42:12.553Z,3.20
2023-03-07T14:45:04.941Z,4.43
2023-03-07T14:47:46.513Z,3.03
2023-03-07T14:50:17.490Z,4.93
2023-03-07T14:52:46.969Z,5.57
2023-03-07T14:55:19.016Z,2.20
2023-03-07T14:57:52.617Z,2.47
2023-03-07T15:00:26.551Z,3.97
2023-03-07T15:02:57.925Z,3.13
2023-03-07T15:05:27.822Z,4.23
2023-03-07T15:07:56.305Z,3.63
2023-03-07T15:10:30.675Z,6.10
2023-03-07T15:12:59.312Z,2.90
2023-03-07T15:15:33.438Z,9.83
2023-03-07T15:18:08.191Z,4.23
2023-03-07T15:20:37.442Z,5.60
2023-03-07T15:23:09.526Z,3.97
2023-03-07T15:25:39.498Z,4.37
2023-03-07T15:28:17.851Z,3.00
2023-03-07T15:30:51.146Z,3.57
2023-03-07T15:33:27.570Z,2.63
2023-03-07T15:36:19.518Z,4.57
2023-03-07T15:38:49.363Z,5.10
2023-03-07T15:41:33.473Z,3.43
2023-03-07T15:44:06.351Z,3.30
2023-03-07T15:46:36.089Z,5.00
2023-03-07T15:49:05.425Z,5.30
2023-03-07T15:51:37.405Z,4.63
2023-03-07T15:54:21.035Z,4.50
2023-03-07T15:56:55.700Z,3.97
2023-03-07T15:59:28.720Z,3.67
2023-03-07T16:01:56.592Z,6.13
2023-03-07T16:04:38.528Z,5.10
2023-03-07T16:07:07.841Z,4.70
2023-03-07T16:09:35.794Z,5.60
2023-03-07T16:12:03.719Z,8.03
2023-03-07T16:14:34.322Z,6.47
2023-03-07T16:17:18.363Z,5.50
2023-03-07T16:19:47.735Z,6.07
2023-03-07T16:22:16.386Z,5.40
2023-03-07T16:24:44.900Z,6.87
2023-03-07T16:27:17.031Z,8.23
2023-03-07T16:29:45.638Z,15.83
2023-03-07T16:32:14.905Z,7.77
2023-03-07T16:34:44.431Z,8.17
2023-03-07T16:37:14.406Z,7.20
2023-03-07T16:39:42.207Z,6.37
2023-03-07T16:42:17.830Z,3.30
2023-03-07T16:44:45.778Z,4.07
2023-03-07T16:47:16.033Z,5.10
2023-03-07T16:49:46.601Z,5.77
2023-03-07T16:52:16.100Z,11.97
2023-03-07T16:54:44.019Z,8.40
2023-03-07T16:57:15.934Z,8.67
2023-03-07T16:59:47.053Z,6.13
2023-03-07T17:02:18.236Z,8.00
2023-03-07T17:04:46.658Z,12.17
2023-03-07T17:07:18.753Z,11.93
2023-03-07T17:09:47.182Z,7.00
2023-03-07T17:12:15.399Z,5.10
2023-03-07T17:14:44.115Z,4.07
2023-03-07T17:17:19.472Z,4.20
2023-03-07T17:19:47.388Z,4.80
2023-03-07T17:22:15.270Z,3.90
2023-03-07T17:24:44.696Z,9.90
2023-03-07T17:27:12.760Z,7.77
2023-03-07T17:29:44.246Z,6.13
2023-03-07T17:32:12.638Z,4.70
2023-03-07T17:34:40.719Z,3.90
2023-03-07T17:37:09.213Z,4.57
2023-03-07T17:39:37.247Z,5.73
2023-03-07T17:42:07.525Z,4.57
2023-03-07T17:44:35.726Z,7.63
2023-03-07T17:47:03.606Z,7.20
2023-03-07T17:49:36.909Z,3.17
2023-03-07T17:52:06.825Z,5.23
2023-03-07T17:54:35.388Z,6.10
2023-03-07T17:57:03.915Z,5.10
2023-03-07T17:59:33.719Z,4.63
2023-03-07T18:02:01.698Z,6.77
2023-03-07T18:04:31.329Z,6.60
2023-03-07T18:06:59.710Z,10.77
2023-03-07T18:09:27.690Z,10.07
2023-03-07T18:11:55.630Z,8.60
2023-03-07T18:14:23.563Z,8.17
2023-03-07T18:16:53.996Z,8.33
2023-03-07T18:19:26.793Z,8.20
2023-03-07T18:21:56.089Z,8.37
2023-03-07T18:24:27.476Z,5.97
2023-03-07T18:26:56.895Z,8.00
2023-03-07T18:29:25.256Z,10.13
2023-03-07T18:31:54.649Z,8.57
2023-03-07T18:34:24.745Z,9.17
2023-03-07T18:36:54.261Z,7.63
2023-03-07T18:39:23.354Z,9.70
2023-03-07T18:41:51.892Z,8.23
2023-03-07T18:44:19.755Z,8.17
2023-03-07T18:46:48.187Z,7.87
2023-03-07T18:49:17.917Z,8.17
2023-03-07T18:51:46.141Z,8.13
2023-03-07T18:54:14.114Z,8.00
2023-03-07T18:56:42.667Z,8.60
2023-03-07T18:59:10.557Z,9.17
2023-03-07T19:01:39.719Z,9.33
2023-03-07T19:04:09.214Z,8.67
2023-03-07T19:06:41.049Z,8.10
2023-03-07T19:09:09.890Z,8.67
2023-03-07T19:11:37.998Z,10.40
2023-03-07T19:14:05.994Z,8.37
2023-03-07T19:16:34.023Z,7.70
2023-03-07T19:19:02.852Z,9.37
2023-03-07T19:21:31.876Z,8.60
2023-03-07T19:24:03.823Z,8.07
2023-03-07T19:26:31.899Z,7.67
2023-03-07T19:28:59.726Z,7.83
2023-03-07T19:31:29.472Z,7.17
2023-03-07T19:33:57.803Z,8.73
2023-03-07T19:36:27.485Z,9.10
2023-03-07T19:38:59.045Z,7.47
2023-03-07T19:41:29.994Z,6.63
2023-03-07T19:43:59.613Z,6.80
2023-03-07T19:46:27.761Z,7.17
2023-03-07T19:48:55.678Z,6.93
2023-03-07T19:51:25.368Z,6.30
2023-03-07T19:53:55.985Z,6.57
2023-03-07T19:56:27.241Z,6.70
2023-03-07T19:58:59.396Z,6.00
2023-03-07T20:01:29.179Z,8.90
2023-03-07T20:03:58.914Z,6.20
2023-03-07T20:06:29.633Z,6.80
2023-03-07T20:08:58.827Z,6.73
2023-03-07T20:11:28.521Z,10.67
2023-03-07T20:13:59.443Z,6.77
2023-03-07T20:16:29.589Z,7.43
2023-03-07T20:18:58.953Z,7.90
2023-03-07T20:21:28.782Z,6.47
2023-03-07T20:23:59.673Z,7.27
2023-03-07T20:26:31.519Z,10.50
2023-03-07T20:29:02.302Z,7.10
2023-03-07T20:31:31.037Z,8.53
2023-03-07T20:34:00.423Z,8.27
2023-03-07T20:36:30.343Z,9.07
2023-03-07T20:38:59.795Z,7.53
2023-03-07T20:41:29.478Z,8.37
2023-03-07T20:44:01.403Z,7.53
2023-03-07T20:46:30.425Z,8.17
2023-03-07T20:48:59.556Z,9.23
2023-03-07T20:51:29.732Z,11.43
2023-03-07T20:53:59.126Z,14.17
2023-03-07T20:56:28.881Z,11.40
2023-03-07T20:58:57.461Z,13.07
2023-03-07T21:01:29.177Z,13.67
2023-03-07T21:03:57.264Z,13.50
2023-03-07T21:06:25.475Z,16.00
2023-03-07T21:08:53.500Z,15.60
2023-03-07T21:11:22.056Z,15.13
2023-03-07T21:13:50.679Z,16.87
2023-03-07T21:16:21.724Z,15.70
2023-03-07T21:18:51.027Z,17.17
2023-03-07T21:21:20.812Z,14.87
2023-03-07T21:23:49.182Z,16.07
2023-03-07T21:26:21.336Z,14.20
2023-03-07T21:28:50.526Z,14.07
2023-03-07T21:31:21.400Z,14.40
2023-03-07T21:33:54.013Z,15.57
2023-03-07T21:36:22.484Z,12.33
2023-03-07T21:38:50.808Z,14.27
2023-03-07T21:41:19.327Z,13.43
2023-03-07T21:43:47.154Z,13.13
2023-03-07T21:46:16.095Z,11.87
2023-03-07T21:48:44.073Z,11.33
2023-03-07T21:51:13.690Z,11.27
2023-03-07T21:53:41.770Z,12.10
2023-03-07T21:56:11.406Z,11.87
2023-03-07T21:58:40.904Z,12.27
2023-03-07T22:01:14.021Z,11.93
2023-03-07T22:03:42.332Z,12.20
2023-03-07T22:06:12.190Z,11.47
2023-03-07T22:08:42.743Z,10.17
2023-03-07T22:11:12.276Z,10.17
2023-03-07T22:13:41.761Z,9.93
2023-03-07T22:16:13.261Z,9.73
2023-03-07T22:18:41.352Z,10.47
2023-03-07T22:21:10.681Z,9.37
2023-03-07T22:23:38.520Z,8.80
2023-03-07T22:26:09.668Z,11.13
2023-03-07T22:28:38.561Z,12.00
2023-03-07T22:31:08.917Z,12.80
2023-03-07T22:33:37.015Z,10.37
2023-03-07T22:36:06.895Z,10.53
2023-03-07T22:38:35.472Z,11.37
2023-03-07T22:41:04.267Z,12.97
2023-03-07T22:43:34.227Z,11.63
2023-03-07T22:46:02.587Z,11.13
2023-03-07T22:48:31.416Z,10.13
2023-03-07T22:50:59.301Z,10.17
2023-03-07T22:53:30.999Z,12.63
2023-03-07T22:56:00.213Z,12.10
2023-03-07T22:58:28.680Z,11.67
2023-03-07T23:00:58.408Z,12.57
2023-03-07T23:03:26.655Z,12.23
2023-03-07T23:05:59.869Z,12.07
2023-03-07T23:08:27.756Z,11.00
2023-03-07T23:11:01.257Z,15.27
2023-03-07T23:13:29.138Z,12.17
2023-03-07T23:15:58.627Z,11.77
2023-03-07T23:18:26.905Z,15.43
2023-03-07T23:20:54.850Z,13.63
2023-03-07T23:23:22.622Z,13.23
2023-03-07T23:25:50.685Z,13.90
2023-03-07T23:28:18.657Z,13.60
2023-03-07T23:30:46.665Z,13.13
2023-03-07T23:33:16.140Z,14.27
2023-03-07T23:35:44.244Z,17.57
2023-03-07T23:38:14.163Z,16.43
2023-03-07T23:40:42.619Z,14.20
2023-03-07T23:43:13.458Z,14.40
2023-03-07T23:45:41.288Z,13.57
2023-03-07T23:48:09.275Z,13.97
2023-03-07T23:50:38.549Z,14.33
2023-03-07T23:53:06.386Z,13.77
2023-03-07T23:55:34.308Z,17.03
2023-03-07T23:58:02.017Z,12.50
