createdAt,value
2018-04-17T00:02:22.152Z,99.90
2018-04-17T00:04:49.613Z,99.90
2018-04-17T00:07:17.118Z,99.90
2018-04-17T00:09:44.603Z,99.90
2018-04-17T00:12:12.076Z,99.90
2018-04-17T00:14:39.564Z,99.90
2018-04-17T00:17:07.810Z,99.90
2018-04-17T00:19:35.287Z,99.90
2018-04-17T00:22:02.763Z,99.90
2018-04-17T00:24:31.008Z,99.90
2018-04-17T00:26:58.489Z,99.90
2018-04-17T00:29:26.729Z,99.90
2018-04-17T00:31:54.598Z,99.90
2018-04-17T00:34:22.057Z,99.90
2018-04-17T00:36:49.554Z,99.90
2018-04-17T00:39:17.794Z,99.90
2018-04-17T00:41:46.041Z,99.90
2018-04-17T00:44:13.522Z,99.90
2018-04-17T00:46:41.005Z,99.90
2018-04-17T00:49:08.508Z,99.90
2018-04-17T00:51:36.013Z,99.90
2018-04-17T00:54:04.387Z,99.90
2018-04-17T00:56:31.857Z,99.90
2018-04-17T00:58:59.340Z,99.90
2018-04-17T01:01:27.593Z,99.90
2018-04-17T01:03:55.066Z,99.90
2018-04-17T01:06:23.317Z,99.90
2018-04-17T01:08:50.792Z,99.90
2018-04-17T01:11:18.282Z,99.90
2018-04-17T01:13:46.521Z,99.90
2018-04-17T01:16:14.124Z,99.90
2018-04-17T01:18:41.602Z,99.90
2018-04-17T01:21:09.088Z,99.90
2018-04-17T01:23:36.559Z,99.90
2018-04-17T01:26:04.034Z,99.90
2018-04-17T01:28:32.277Z,99.90
2018-04-17T01:30:59.752Z,99.90
2018-04-17T01:33:27.229Z,99.90
2018-04-17T01:35:55.487Z,99.90
2018-04-17T01:38:22.982Z,99.90
2018-04-17T01:40:50.584Z,99.90
2018-04-17T01:43:18.063Z,99.90
2018-04-17T01:45:45.543Z,99.90
2018-04-17T01:48:13.781Z,99.90
2018-04-17T01:50:41.271Z,99.90
2018-04-17T01:53:08.739Z,99.90
2018-04-17T01:55:36.991Z,99.90
2018-04-17T01:58:04.460Z,99.90
2018-04-17T02:00:32.754Z,99.90
2018-04-17T02:03:01.021Z,99.90
2018-04-17T02:05:28.494Z,99.90
2018-04-17T02:07:56.755Z,99.90
2018-04-17T02:10:24.705Z,99.90
2018-04-17T02:12:52.179Z,99.90
2018-04-17T02:15:19.652Z,99.90
2018-04-17T02:17:47.906Z,99.90
2018-04-17T02:20:15.379Z,99.90
2018-04-17T02:22:42.874Z,99.90
2018-04-17T02:25:10.353Z,99.90
2018-04-17T02:27:37.839Z,99.90
2018-04-17T02:30:05.339Z,99.90
2018-04-17T02:32:33.588Z,99.90
2018-04-17T02:35:01.068Z,99.90
2018-04-17T02:37:29.307Z,99.90
2018-04-17T02:39:56.773Z,99.90
2018-04-17T02:42:24.298Z,99.90
2018-04-17T02:44:51.768Z,99.90
2018-04-17T02:47:19.244Z,99.90
2018-04-17T02:49:46.705Z,99.90
2018-04-17T02:52:14.190Z,99.90
2018-04-17T02:54:42.432Z,99.90
2018-04-17T02:57:09.907Z,99.90
2018-04-17T02:59:37.378Z,99.90
2018-04-17T03:02:05.625Z,99.90
2018-04-17T03:04:33.095Z,99.90
2018-04-17T03:07:00.578Z,99.90
2018-04-17T03:09:28.805Z,99.90
2018-04-17T03:11:56.276Z,99.90
2018-04-17T03:14:23.745Z,99.90
2018-04-17T03:16:51.212Z,99.90
2018-04-17T03:19:19.438Z,99.90
2018-04-17T03:21:46.912Z,99.90
2018-04-17T03:24:14.387Z,99.90
2018-04-17T03:26:41.862Z,99.90
2018-04-17T03:29:09.329Z,99.90
2018-04-17T03:31:37.557Z,99.90
2018-04-17T03:34:05.021Z,99.90
2018-04-17T03:36:32.499Z,99.90
2018-04-17T03:38:59.969Z,99.90
2018-04-17T03:41:27.433Z,99.90
2018-04-17T03:43:55.656Z,99.90
2018-04-17T03:46:23.120Z,99.90
2018-04-17T03:48:50.586Z,99.90
2018-04-17T03:51:18.058Z,99.90
2018-04-17T03:53:45.525Z,99.90
2018-04-17T03:56:12.992Z,99.90
2018-04-17T03:58:40.444Z,99.90
2018-04-17T04:01:07.900Z,99.90
2018-04-17T04:03:35.378Z,99.90
2018-04-17T04:06:03.596Z,99.90
2018-04-17T04:08:31.073Z,99.90
2018-04-17T04:10:58.545Z,99.90
2018-04-17T04:13:26.021Z,99.90
2018-04-17T04:15:54.245Z,99.90
2018-04-17T04:18:33.665Z,99.90
2018-04-17T04:21:13.200Z,99.90
2018-04-17T04:23:53.287Z,99.90
2018-04-17T04:26:31.873Z,99.90
2018-04-17T04:28:59.351Z,99.90
2018-04-17T04:31:26.823Z,99.90
2018-04-17T04:33:54.432Z,99.90
2018-04-17T04:36:22.669Z,99.90
2018-04-17T04:38:50.650Z,99.90
2018-04-17T04:41:18.116Z,99.90
2018-04-17T04:43:45.598Z,99.90
2018-04-17T04:46:13.849Z,99.90
2018-04-17T04:48:41.320Z,99.90
2018-04-17T04:51:08.787Z,99.90
2018-04-17T04:53:37.015Z,99.90
2018-04-17T04:56:04.485Z,99.90
2018-04-17T04:58:31.948Z,99.90
2018-04-17T05:00:59.425Z,99.90
2018-04-17T05:03:26.905Z,99.90
2018-04-17T05:05:55.128Z,99.90
2018-04-17T05:08:22.638Z,99.90
2018-04-17T05:10:50.876Z,99.90
2018-04-17T05:13:18.353Z,99.90
2018-04-17T05:15:45.821Z,99.90
2018-04-17T05:18:13.281Z,99.90
2018-04-17T05:20:41.517Z,99.90
2018-04-17T05:23:09.001Z,99.90
2018-04-17T05:25:36.461Z,99.90
2018-04-17T05:28:03.936Z,99.90
2018-04-17T05:30:32.185Z,99.90
2018-04-17T05:32:59.645Z,99.90
2018-04-17T05:35:27.116Z,99.90
2018-04-17T05:37:54.593Z,99.90
2018-04-17T05:40:22.866Z,99.90
2018-04-17T05:42:51.112Z,99.90
2018-04-17T05:45:18.581Z,99.90
2018-04-17T05:47:46.066Z,99.90
2018-04-17T05:50:14.327Z,99.90
2018-04-17T05:52:41.806Z,99.90
2018-04-17T05:55:10.028Z,99.90
2018-04-17T05:57:37.504Z,99.90
2018-04-17T06:00:04.968Z,99.90
2018-04-17T06:02:32.432Z,99.90
2018-04-17T06:04:59.940Z,99.90
2018-04-17T06:07:27.428Z,99.90
2018-04-17T06:09:54.900Z,99.90
2018-04-17T06:12:22.377Z,99.90
2018-04-17T06:14:50.624Z,99.90
2018-04-17T06:17:18.100Z,99.90
2018-04-17T06:19:45.575Z,99.90
2018-04-17T06:22:13.810Z,99.90
2018-04-17T06:24:42.055Z,99.90
2018-04-17T06:27:09.540Z,99.90
2018-04-17T06:29:37.023Z,99.90
2018-04-17T06:32:04.487Z,99.90
2018-04-17T06:34:31.988Z,99.90
2018-04-17T06:36:59.446Z,99.90
2018-04-17T06:39:26.921Z,99.90
2018-04-17T06:41:54.791Z,99.90
2018-04-17T06:44:22.286Z,99.90
2018-04-17T06:46:49.753Z,99.90
2018-04-17T06:49:17.237Z,99.90
2018-04-17T06:51:44.702Z,99.90
2018-04-17T06:54:12.177Z,99.90
2018-04-17T06:56:41.451Z,99.90
2018-04-17T06:59:08.933Z,99.90
2018-04-17T07:01:36.397Z,99.90
2018-04-17T07:04:03.880Z,99.90
2018-04-17T07:06:31.352Z,99.90
2018-04-17T07:08:58.821Z,99.90
2018-04-17T07:11:26.376Z,99.90
2018-04-17T07:13:53.865Z,99.90
2018-04-17T07:16:22.101Z,99.90
2018-04-17T07:18:49.581Z,99.90
2018-04-17T07:21:17.832Z,99.90
2018-04-17T07:23:45.374Z,99.90
2018-04-17T07:26:12.779Z,99.90
2018-04-17T07:28:41.038Z,99.90
2018-04-17T07:31:08.505Z,99.90
2018-04-17T07:33:35.971Z,99.90
2018-04-17T07:36:04.208Z,99.90
2018-04-17T07:38:31.701Z,99.90
2018-04-17T07:40:59.942Z,99.90
2018-04-17T07:43:27.417Z,99.90
2018-04-17T07:45:54.882Z,99.90
2018-04-17T07:48:34.109Z,99.90
2018-04-17T07:51:01.571Z,99.90
2018-04-17T07:53:29.041Z,99.90
2018-04-17T07:55:56.509Z,99.90
2018-04-17T07:58:24.757Z,99.90
2018-04-17T08:00:52.222Z,99.90
2018-04-17T08:03:19.711Z,99.90
2018-04-17T08:05:47.952Z,99.90
2018-04-17T08:08:15.427Z,99.90
2018-04-17T08:10:42.908Z,99.90
2018-04-17T08:13:11.145Z,99.90
2018-04-17T08:15:38.612Z,99.90
2018-04-17T08:18:06.087Z,99.90
2018-04-17T08:20:34.329Z,99.90
2018-04-17T08:23:01.802Z,99.90
2018-04-17T08:25:29.272Z,99.90
2018-04-17T08:27:56.778Z,99.90
2018-04-17T08:30:24.266Z,99.90
2018-04-17T08:32:51.720Z,99.90
2018-04-17T08:35:19.200Z,99.90
2018-04-17T08:37:46.655Z,99.90
2018-04-17T08:40:14.141Z,99.90
2018-04-17T08:42:42.412Z,99.90
2018-04-17T08:45:09.849Z,99.90
2018-04-17T08:47:37.322Z,99.90
2018-04-17T08:50:04.789Z,99.90
2018-04-17T08:52:33.057Z,99.90
2018-04-17T08:55:00.535Z,99.90
2018-04-17T08:57:28.767Z,99.90
2018-04-17T08:59:56.248Z,99.90
2018-04-17T09:02:23.729Z,99.90
2018-04-17T09:04:51.968Z,99.90
2018-04-17T09:07:19.448Z,99.90
2018-04-17T09:09:47.698Z,99.90
2018-04-17T09:12:15.171Z,99.90
2018-04-17T09:14:42.651Z,99.90
2018-04-17T09:17:10.913Z,99.90
2018-04-17T09:19:38.361Z,99.90
2018-04-17T09:22:05.829Z,99.90
2018-04-17T09:24:33.305Z,99.90
2018-04-17T09:27:01.539Z,99.90
2018-04-17T09:29:29.027Z,99.90
2018-04-17T09:31:57.262Z,99.90
2018-04-17T09:34:24.761Z,99.90
2018-04-17T09:36:52.242Z,99.90
2018-04-17T09:39:19.721Z,99.90
2018-04-17T09:41:47.173Z,99.90
2018-04-17T09:44:14.652Z,99.90
2018-04-17T09:46:42.122Z,99.90
2018-04-17T09:49:09.611Z,99.90
2018-04-17T09:51:37.133Z,99.90
2018-04-17T09:54:04.607Z,99.90
2018-04-17T09:56:32.072Z,99.90
2018-04-17T09:58:59.538Z,99.90
2018-04-17T10:01:27.008Z,99.90
2018-04-17T10:03:55.228Z,99.90
2018-04-17T10:06:22.705Z,99.90
2018-04-17T10:08:50.173Z,99.90
2018-04-17T10:11:17.667Z,99.90
2018-04-17T10:13:45.894Z,99.90
2018-04-17T10:16:13.360Z,99.90
2018-04-17T10:18:40.833Z,99.90
2018-04-17T10:21:08.305Z,99.90
2018-04-17T10:23:35.765Z,99.90
2018-04-17T10:26:03.229Z,99.90
2018-04-17T10:28:31.461Z,99.90
2018-04-17T10:30:58.945Z,99.90
2018-04-17T10:33:26.418Z,99.90
2018-04-17T10:35:54.669Z,99.90
2018-04-17T10:38:22.149Z,99.90
2018-04-17T10:40:49.618Z,99.90
2018-04-17T10:43:17.858Z,99.90
2018-04-17T10:45:45.327Z,99.90
2018-04-17T10:48:12.787Z,99.90
2018-04-17T10:50:40.254Z,99.90
2018-04-17T10:53:07.716Z,99.90
2018-04-17T10:55:35.200Z,99.20
2018-04-17T10:58:03.433Z,98.40
2018-04-17T11:00:30.905Z,98.40
2018-04-17T11:02:58.376Z,99.40
2018-04-17T11:05:26.625Z,98.20
2018-04-17T11:07:54.086Z,97.90
2018-04-17T11:10:21.558Z,97.70
2018-04-17T11:12:49.017Z,98.00
2018-04-17T11:15:16.502Z,98.30
2018-04-17T11:17:44.740Z,97.20
2018-04-17T11:20:12.218Z,97.10
2018-04-17T11:22:39.676Z,97.50
2018-04-17T11:25:28.446Z,98.10
2018-04-17T11:27:56.688Z,97.20
2018-04-17T11:30:24.158Z,97.20
2018-04-17T11:32:51.614Z,96.20
2018-04-17T11:35:19.091Z,96.70
2018-04-17T11:37:47.319Z,96.10
2018-04-17T11:40:14.794Z,96.30
2018-04-17T11:42:42.257Z,96.50
2018-04-17T11:45:09.737Z,96.80
2018-04-17T11:47:37.196Z,96.00
2018-04-17T11:50:04.677Z,96.50
2018-04-17T11:52:33.051Z,96.60
2018-04-17T11:55:01.379Z,96.20
2018-04-17T11:57:28.906Z,96.10
2018-04-17T11:59:56.333Z,95.20
2018-04-17T12:02:23.928Z,94.80
2018-04-17T12:04:51.361Z,95.30
2018-04-17T12:07:19.660Z,95.40
2018-04-17T12:09:47.151Z,95.30
2018-04-17T12:12:14.893Z,96.50
2018-04-17T12:14:42.415Z,95.40
2018-04-17T12:17:09.880Z,96.90
2018-04-17T12:19:38.236Z,95.80
2018-04-17T12:22:05.756Z,95.70
2018-04-17T12:24:33.321Z,95.30
2018-04-17T12:27:00.800Z,95.40
2018-04-17T12:29:28.262Z,96.50
2018-04-17T12:31:55.773Z,94.80
2018-04-17T12:34:23.235Z,95.10
2018-04-17T12:36:50.813Z,94.20
2018-04-17T12:39:18.287Z,94.70
2018-04-17T12:41:45.832Z,94.60
2018-04-17T12:44:13.543Z,94.90
2018-04-17T12:46:41.247Z,94.80
2018-04-17T12:49:08.921Z,94.10
2018-04-17T12:51:36.392Z,92.70
2018-04-17T12:54:04.021Z,93.00
2018-04-17T12:56:32.764Z,94.00
2018-04-17T12:59:00.240Z,94.00
2018-04-17T13:01:28.496Z,93.90
2018-04-17T13:03:55.980Z,93.80
2018-04-17T13:06:23.489Z,93.80
2018-04-17T13:08:50.962Z,93.50
2018-04-17T13:11:18.426Z,93.60
2018-04-17T13:13:45.905Z,93.40
2018-04-17T13:16:13.376Z,94.10
2018-04-17T13:18:40.831Z,94.20
2018-04-17T13:21:08.304Z,94.70
2018-04-17T13:23:37.048Z,93.70
2018-04-17T13:26:04.568Z,93.70
2018-04-17T13:28:32.796Z,91.80
2018-04-17T13:31:01.037Z,92.40
2018-04-17T13:33:28.553Z,92.40
2018-04-17T13:35:56.020Z,94.10
2018-04-17T13:38:24.269Z,93.50
2018-04-17T13:40:51.741Z,93.50
2018-04-17T13:43:19.201Z,94.10
2018-04-17T13:45:46.693Z,93.90
2018-04-17T13:48:14.163Z,91.90
2018-04-17T13:50:41.645Z,92.60
2018-04-17T13:53:09.104Z,91.90
2018-04-17T13:55:36.581Z,92.40
2018-04-17T13:58:04.050Z,91.90
2018-04-17T14:00:31.527Z,91.90
2018-04-17T14:02:59.753Z,91.30
2018-04-17T14:05:27.248Z,91.30
2018-04-17T14:07:54.704Z,92.30
2018-04-17T14:10:22.190Z,91.00
2018-04-17T14:12:50.413Z,91.90
2018-04-17T14:15:17.902Z,92.10
2018-04-17T14:17:45.360Z,91.80
2018-04-17T14:20:12.829Z,93.00
2018-04-17T14:22:41.069Z,92.00
2018-04-17T14:25:08.535Z,92.00
2018-04-17T14:27:36.017Z,91.00
2018-04-17T14:30:03.485Z,90.40
2018-04-17T14:32:31.733Z,92.00
2018-04-17T14:34:59.189Z,92.00
2018-04-17T14:37:26.665Z,90.80
2018-04-17T14:39:54.149Z,90.10
2018-04-17T14:42:22.401Z,91.30
2018-04-17T14:44:49.864Z,91.30
2018-04-17T14:47:17.355Z,89.30
2018-04-17T14:49:44.829Z,90.00
2018-04-17T14:52:13.042Z,91.20
2018-04-17T14:54:40.509Z,91.20
2018-04-17T14:57:07.978Z,92.50
2018-04-17T14:59:36.233Z,92.00
2018-04-17T15:02:03.699Z,91.80
2018-04-17T15:04:31.186Z,93.20
2018-04-17T15:06:59.431Z,93.60
2018-04-17T15:09:26.909Z,93.60
2018-04-17T15:11:56.033Z,93.60
2018-04-17T15:14:23.489Z,93.60
2018-04-17T15:16:50.969Z,92.90
2018-04-17T15:19:18.454Z,92.40
2018-04-17T15:21:45.937Z,92.90
2018-04-17T15:24:13.653Z,92.50
2018-04-17T15:26:41.169Z,93.50
2018-04-17T15:29:09.405Z,92.30
2018-04-17T15:31:36.895Z,92.30
2018-04-17T15:34:04.399Z,93.90
2018-04-17T15:36:31.885Z,93.20
2018-04-17T15:39:00.675Z,93.40
2018-04-17T15:41:28.284Z,93.70
2018-04-17T15:43:55.782Z,93.00
2018-04-17T15:46:23.312Z,93.80
2018-04-17T15:48:50.778Z,92.10
2018-04-17T15:51:18.260Z,92.00
2018-04-17T15:53:45.762Z,92.30
2018-04-17T15:56:13.241Z,92.60
2018-04-17T15:58:41.489Z,92.30
2018-04-17T16:01:08.964Z,92.20
2018-04-17T16:03:37.261Z,92.00
2018-04-17T16:06:04.708Z,92.00
2018-04-17T16:08:32.949Z,92.20
2018-04-17T16:11:00.413Z,92.20
2018-04-17T16:13:27.879Z,92.50
2018-04-17T16:15:55.377Z,93.30
2018-04-17T16:18:22.854Z,92.50
2018-04-17T16:20:50.324Z,93.20
2018-04-17T16:23:18.586Z,93.70
2018-04-17T16:25:46.044Z,93.70
2018-04-17T16:28:13.538Z,93.80
2018-04-17T16:30:41.020Z,93.50
2018-04-17T16:33:08.508Z,92.40
2018-04-17T16:35:35.974Z,93.00
2018-04-17T16:38:03.451Z,94.20
2018-04-17T16:40:30.970Z,93.30
2018-04-17T16:42:59.200Z,93.90
2018-04-17T16:45:26.657Z,93.90
2018-04-17T16:47:54.159Z,94.20
2018-04-17T16:50:22.424Z,94.60
2018-04-17T16:52:49.910Z,94.60
2018-04-17T16:55:17.365Z,94.70
2018-04-17T16:57:44.871Z,95.10
2018-04-17T17:00:12.341Z,94.90
2018-04-17T17:02:39.805Z,95.10
2018-04-17T17:05:07.268Z,95.70
2018-04-17T17:07:34.768Z,95.70
2018-04-17T17:10:02.220Z,96.10
2018-04-17T17:12:29.688Z,97.50
2018-04-17T17:14:57.181Z,98.50
2018-04-17T17:17:24.653Z,99.30
2018-04-17T17:19:52.197Z,99.70
2018-04-17T17:22:19.659Z,99.70
2018-04-17T17:24:47.354Z,99.90
2018-04-17T17:27:15.593Z,99.90
2018-04-17T17:29:43.064Z,99.90
2018-04-17T17:32:10.530Z,99.90
2018-04-17T17:34:38.124Z,99.90
2018-04-17T17:37:06.354Z,99.90
2018-04-17T17:39:33.822Z,99.90
2018-04-17T17:42:01.297Z,99.90
2018-04-17T17:44:28.766Z,99.90
2018-04-17T17:46:56.234Z,99.90
2018-04-17T17:49:24.477Z,99.90
2018-04-17T17:51:51.953Z,99.90
2018-04-17T17:54:20.345Z,99.90
2018-04-17T17:56:48.580Z,99.90
2018-04-17T17:59:16.063Z,99.90
2018-04-17T18:01:43.534Z,99.90
2018-04-17T18:04:11.769Z,99.90
2018-04-17T18:06:39.232Z,99.90
2018-04-17T18:09:06.722Z,99.90
2018-04-17T18:11:34.183Z,99.90
2018-04-17T18:14:02.421Z,99.90
2018-04-17T18:16:29.912Z,99.90
2018-04-17T18:18:57.389Z,99.90
2018-04-17T18:21:25.636Z,99.90
2018-04-17T18:23:53.104Z,99.90
2018-04-17T18:26:20.565Z,99.90
2018-04-17T18:28:48.067Z,99.90
2018-04-17T18:31:15.535Z,99.90
2018-04-17T18:33:43.037Z,99.90
2018-04-17T18:36:10.512Z,99.90
2018-04-17T18:38:39.629Z,99.90
2018-04-17T18:41:07.098Z,99.90
2018-04-17T18:43:34.581Z,99.90
2018-04-17T18:46:02.050Z,99.90
2018-04-17T18:48:29.522Z,99.90
2018-04-17T18:50:57.012Z,99.90
2018-04-17T18:53:25.241Z,99.90
2018-04-17T18:55:52.709Z,99.90
2018-04-17T18:58:20.186Z,99.90
2018-04-17T19:00:47.713Z,99.90
2018-04-17T19:03:15.924Z,99.90
2018-04-17T19:05:43.397Z,99.90
2018-04-17T19:08:11.637Z,99.90
2018-04-17T19:10:39.117Z,99.90
2018-04-17T19:13:06.569Z,99.90
2018-04-17T19:15:34.064Z,99.90
2018-04-17T19:18:01.538Z,99.90
2018-04-17T19:20:29.003Z,99.90
2018-04-17T19:22:56.513Z,99.90
2018-04-17T19:25:23.976Z,99.90
2018-04-17T19:27:52.213Z,99.90
2018-04-17T19:30:19.686Z,99.90
2018-04-17T19:32:47.149Z,99.90
2018-04-17T19:35:14.665Z,99.90
2018-04-17T19:37:42.132Z,99.90
2018-04-17T19:40:09.614Z,99.90
2018-04-17T19:42:37.100Z,99.90
2018-04-17T19:45:04.585Z,99.90
2018-04-17T19:47:32.060Z,99.90
2018-04-17T19:49:59.549Z,99.90
2018-04-17T19:52:27.001Z,99.90
2018-04-17T19:54:54.473Z,99.90
2018-04-17T19:57:21.938Z,99.90
2018-04-17T19:59:49.408Z,99.90
2018-04-17T20:02:17.653Z,99.90
2018-04-17T20:04:45.127Z,99.90
2018-04-17T20:07:12.579Z,99.90
2018-04-17T20:09:40.100Z,99.90
2018-04-17T20:12:07.600Z,99.90
2018-04-17T20:14:35.137Z,99.90
2018-04-17T20:17:02.640Z,99.90
2018-04-17T20:19:30.904Z,99.90
2018-04-17T20:21:58.396Z,99.90
2018-04-17T20:24:25.877Z,99.90
2018-04-17T20:26:53.406Z,99.90
2018-04-17T20:29:21.636Z,99.90
2018-04-17T20:31:49.125Z,99.90
2018-04-17T20:34:16.584Z,99.90
2018-04-17T20:36:44.903Z,99.90
2018-04-17T20:39:12.385Z,99.90
2018-04-17T20:41:39.856Z,99.90
2018-04-17T20:44:07.316Z,99.90
2018-04-17T20:46:34.790Z,99.90
2018-04-17T20:49:03.137Z,99.90
2018-04-17T20:51:30.600Z,99.90
2018-04-17T20:53:58.072Z,99.90
2018-04-17T20:56:25.549Z,99.90
2018-04-17T20:58:53.012Z,99.90
2018-04-17T21:01:20.491Z,99.90
2018-04-17T21:03:47.962Z,99.90
2018-04-17T21:06:15.428Z,99.90
2018-04-17T21:08:42.891Z,99.90
2018-04-17T21:11:10.365Z,99.90
2018-04-17T21:13:37.815Z,99.90
2018-04-17T21:16:05.305Z,99.90
2018-04-17T21:18:32.765Z,99.90
2018-04-17T21:21:00.241Z,99.90
2018-04-17T21:23:28.496Z,99.90
2018-04-17T21:25:55.968Z,99.90
2018-04-17T21:28:23.437Z,99.90
2018-04-17T21:30:51.685Z,99.90
2018-04-17T21:33:19.149Z,99.90
2018-04-17T21:35:46.640Z,99.90
2018-04-17T21:38:14.868Z,99.90
2018-04-17T21:40:42.332Z,99.90
2018-04-17T21:43:09.925Z,99.90
2018-04-17T21:45:38.186Z,99.90
2018-04-17T21:48:05.652Z,99.90
2018-04-17T21:50:33.964Z,99.90
2018-04-17T21:53:01.434Z,99.90
2018-04-17T21:55:29.205Z,99.90
2018-04-17T21:57:56.672Z,99.90
2018-04-17T22:00:24.137Z,99.90
2018-04-17T22:02:51.608Z,99.90
2018-04-17T22:05:19.064Z,99.90
2018-04-17T22:07:46.544Z,99.90
2018-04-17T22:10:14.002Z,99.90
2018-04-17T22:12:41.473Z,99.90
2018-04-17T22:15:09.708Z,99.90
2018-04-17T22:17:37.177Z,99.90
2018-04-17T22:20:04.644Z,99.90
2018-04-17T22:22:32.109Z,99.90
2018-04-17T22:24:59.581Z,99.90
2018-04-17T22:27:27.189Z,99.90
2018-04-17T22:29:54.649Z,99.90
2018-04-17T22:32:22.145Z,99.90
2018-04-17T22:34:49.723Z,99.90
2018-04-17T22:37:18.060Z,99.90
2018-04-17T22:39:45.587Z,99.90
2018-04-17T22:42:13.198Z,99.90
2018-04-17T22:44:40.734Z,99.90
2018-04-17T22:47:08.210Z,99.90
2018-04-17T22:49:36.418Z,99.90
2018-04-17T22:52:04.341Z,99.90
2018-04-17T22:54:31.924Z,99.90
2018-04-17T22:56:59.394Z,99.90
2018-04-17T22:59:26.890Z,99.90
2018-04-17T23:01:54.364Z,99.90
2018-04-17T23:04:21.830Z,99.90
2018-04-17T23:06:49.304Z,99.90
2018-04-17T23:09:16.783Z,99.90
2018-04-17T23:11:44.249Z,99.90
2018-04-17T23:14:12.654Z,99.90
2018-04-17T23:16:40.233Z,99.90
2018-04-17T23:19:07.711Z,99.90
2018-04-17T23:21:35.309Z,99.90
2018-04-17T23:24:03.539Z,99.90
2018-04-17T23:26:31.009Z,99.90
2018-04-17T23:28:58.489Z,99.90
2018-04-17T23:31:25.962Z,99.90
2018-04-17T23:33:54.196Z,99.90
2018-04-17T23:36:21.653Z,99.90
2018-04-17T23:38:49.120Z,99.90
2018-04-17T23:41:16.580Z,99.90
2018-04-17T23:43:44.059Z,99.90
2018-04-17T23:46:11.513Z,99.90
2018-04-17T23:48:39.015Z,99.90
2018-04-17T23:51:06.480Z,99.90
2018-04-17T23:53:33.950Z,99.90
2018-04-17T23:56:01.411Z,99.90
2018-04-17T23:58:28.889Z,99.90
