createdAt,value
2018-06-23T00:00:59.626Z,11.00
2018-06-23T00:03:27.532Z,11.00
2018-06-23T00:05:55.457Z,10.90
2018-06-23T00:08:23.301Z,11.00
2018-06-23T00:10:51.294Z,10.90
2018-06-23T00:13:19.112Z,10.80
2018-06-23T00:15:46.983Z,10.90
2018-06-23T00:18:14.885Z,11.00
2018-06-23T00:23:10.633Z,10.90
2018-06-23T00:25:44.165Z,10.70
2018-06-23T00:28:12.061Z,10.70
2018-06-23T00:30:39.981Z,10.80
2018-06-23T00:33:07.865Z,10.70
2018-06-23T00:35:35.801Z,10.70
2018-06-23T00:38:03.721Z,10.60
2018-06-23T00:40:31.581Z,10.60
2018-06-23T00:42:59.437Z,10.60
2018-06-23T00:45:27.284Z,10.50
2018-06-23T00:47:55.192Z,10.50
2018-06-23T00:50:23.093Z,10.50
2018-06-23T00:52:50.957Z,10.50
2018-06-23T00:55:18.843Z,10.40
2018-06-23T00:57:46.739Z,10.30
2018-06-23T01:00:14.798Z,10.30
2018-06-23T01:02:46.441Z,10.30
2018-06-23T01:05:14.582Z,10.30
2018-06-23T01:07:42.606Z,10.20
2018-06-23T01:10:10.489Z,10.10
2018-06-23T01:12:38.311Z,10.10
2018-06-23T01:15:06.302Z,10.00
2018-06-23T01:17:34.243Z,9.90
2018-06-23T01:20:02.161Z,9.80
2018-06-23T01:22:30.100Z,9.80
2018-06-23T01:24:58.014Z,9.70
2018-06-23T01:27:25.925Z,9.60
2018-06-23T01:29:53.801Z,9.60
2018-06-23T01:32:21.673Z,9.50
2018-06-23T01:34:49.621Z,9.60
2018-06-23T01:37:17.485Z,9.40
2018-06-23T01:39:45.337Z,9.40
2018-06-23T01:42:13.205Z,9.30
2018-06-23T01:44:45.062Z,9.30
2018-06-23T01:47:12.884Z,9.40
2018-06-23T01:49:40.745Z,9.30
2018-06-23T01:52:08.644Z,9.40
2018-06-23T01:54:36.561Z,9.40
2018-06-23T01:57:04.937Z,9.40
2018-06-23T01:59:32.809Z,9.50
2018-06-23T02:02:00.732Z,9.40
2018-06-23T02:04:28.630Z,9.30
2018-06-23T02:06:56.565Z,9.30
2018-06-23T02:09:24.617Z,9.20
2018-06-23T02:11:52.599Z,9.20
2018-06-23T02:14:26.244Z,9.20
2018-06-23T02:16:59.713Z,9.10
2018-06-23T02:19:33.246Z,9.20
2018-06-23T02:22:07.058Z,9.00
2018-06-23T02:24:40.582Z,9.00
2018-06-23T02:27:14.096Z,8.90
2018-06-23T02:29:47.676Z,8.90
2018-06-23T02:32:21.157Z,8.90
2018-06-23T02:34:54.722Z,8.80
2018-06-23T02:37:22.590Z,8.90
2018-06-23T02:39:50.405Z,8.90
2018-06-23T02:42:18.287Z,8.80
2018-06-23T02:44:46.133Z,8.80
2018-06-23T02:47:17.802Z,8.80
2018-06-23T02:49:45.769Z,8.90
2018-06-23T02:52:13.680Z,8.90
2018-06-23T02:54:41.602Z,8.90
2018-06-23T02:57:09.462Z,8.90
2018-06-23T02:59:37.391Z,8.80
2018-06-23T03:02:05.350Z,8.80
2018-06-23T03:04:33.214Z,8.70
2018-06-23T03:07:01.161Z,8.70
2018-06-23T03:09:29.084Z,8.60
2018-06-23T03:14:24.791Z,8.60
2018-06-23T03:16:52.942Z,8.60
2018-06-23T03:19:20.843Z,8.80
2018-06-23T03:21:48.814Z,8.80
2018-06-23T03:24:16.905Z,8.90
2018-06-23T03:26:44.814Z,8.80
2018-06-23T03:29:12.712Z,8.90
2018-06-23T03:31:40.665Z,8.90
2018-06-23T03:34:08.505Z,8.90
2018-06-23T03:36:36.537Z,8.90
2018-06-23T03:39:08.061Z,8.90
2018-06-23T03:41:35.926Z,8.90
2018-06-23T03:44:03.904Z,8.90
2018-06-23T03:46:31.797Z,8.90
2018-06-23T03:48:59.705Z,9.00
2018-06-23T03:51:27.894Z,8.90
2018-06-23T03:53:55.787Z,8.90
2018-06-23T03:56:24.023Z,8.90
2018-06-23T03:58:52.332Z,8.90
2018-06-23T04:01:20.150Z,9.00
2018-06-23T04:03:48.077Z,9.00
2018-06-23T04:06:15.994Z,9.00
2018-06-23T04:08:43.864Z,9.10
2018-06-23T04:11:11.801Z,9.00
2018-06-23T04:13:39.710Z,9.00
2018-06-23T04:16:07.591Z,9.10
2018-06-23T04:18:35.526Z,9.10
2018-06-23T04:21:03.444Z,9.10
2018-06-23T04:23:31.314Z,9.20
2018-06-23T04:25:59.273Z,9.30
2018-06-23T04:28:27.197Z,9.50
2018-06-23T04:30:56.585Z,9.70
2018-06-23T04:33:24.436Z,10.00
2018-06-23T04:35:52.417Z,10.20
2018-06-23T04:38:20.265Z,10.30
2018-06-23T04:40:48.151Z,10.50
2018-06-23T04:43:16.028Z,10.80
2018-06-23T04:45:43.957Z,10.90
2018-06-23T04:48:11.938Z,11.10
2018-06-23T04:50:39.852Z,11.30
2018-06-23T04:53:07.717Z,11.70
2018-06-23T04:55:35.670Z,12.10
2018-06-23T04:58:03.595Z,12.90
2018-06-23T05:00:31.615Z,13.00
2018-06-23T05:02:59.544Z,12.90
2018-06-23T05:05:27.372Z,12.90
2018-06-23T05:07:55.221Z,12.90
2018-06-23T05:10:23.149Z,13.00
2018-06-23T05:12:55.718Z,13.00
2018-06-23T05:15:23.645Z,13.00
2018-06-23T05:17:51.561Z,13.10
2018-06-23T05:20:19.563Z,13.10
2018-06-23T05:22:47.413Z,13.30
2018-06-23T05:25:15.502Z,13.50
2018-06-23T05:27:43.444Z,13.50
2018-06-23T05:30:11.350Z,13.60
2018-06-23T05:32:39.217Z,13.90
2018-06-23T05:35:07.257Z,14.00
2018-06-23T05:37:35.124Z,14.20
2018-06-23T05:40:03.034Z,14.50
2018-06-23T05:42:30.993Z,15.00
2018-06-23T05:44:58.797Z,14.80
2018-06-23T05:47:26.699Z,14.90
2018-06-23T05:49:54.613Z,14.80
2018-06-23T05:52:22.721Z,14.90
2018-06-23T05:54:50.585Z,14.90
2018-06-23T05:57:18.516Z,15.00
2018-06-23T05:59:46.399Z,15.00
2018-06-23T06:02:14.357Z,15.10
2018-06-23T06:04:42.790Z,15.30
2018-06-23T06:07:11.040Z,15.50
2018-06-23T06:09:38.860Z,15.50
2018-06-23T06:12:06.801Z,15.40
2018-06-23T06:14:34.726Z,15.60
2018-06-23T06:17:21.445Z,15.80
2018-06-23T06:19:50.805Z,15.80
2018-06-23T06:22:18.669Z,15.80
2018-06-23T06:24:46.965Z,15.90
2018-06-23T06:27:14.908Z,15.50
2018-06-23T06:29:43.004Z,15.60
2018-06-23T06:32:11.085Z,15.80
2018-06-23T06:34:38.962Z,16.20
2018-06-23T06:37:07.234Z,16.40
2018-06-23T06:39:35.469Z,16.60
2018-06-23T06:42:03.740Z,16.50
2018-06-23T06:44:32.928Z,16.60
2018-06-23T06:47:00.749Z,16.40
2018-06-23T06:49:28.742Z,16.00
2018-06-23T06:51:56.706Z,16.40
2018-06-23T06:54:24.658Z,17.00
2018-06-23T06:56:54.542Z,17.10
2018-06-23T06:59:22.600Z,16.90
2018-06-23T07:01:50.505Z,17.00
2018-06-23T07:04:19.204Z,17.30
2018-06-23T07:06:47.113Z,17.30
2018-06-23T07:09:15.325Z,17.20
2018-06-23T07:11:43.989Z,17.20
2018-06-23T07:14:11.925Z,17.10
2018-06-23T07:16:40.577Z,17.30
2018-06-23T07:19:08.484Z,16.80
2018-06-23T07:21:36.328Z,16.70
2018-06-23T07:24:05.104Z,16.90
2018-06-23T07:26:33.769Z,17.00
2018-06-23T07:29:02.187Z,17.10
2018-06-23T07:31:30.035Z,17.40
2018-06-23T07:33:57.878Z,17.70
2018-06-23T07:36:25.852Z,17.90
2018-06-23T07:38:53.820Z,18.00
2018-06-23T07:41:21.689Z,18.30
2018-06-23T07:43:49.575Z,18.50
2018-06-23T07:46:17.559Z,18.30
2018-06-23T07:48:45.432Z,18.00
2018-06-23T07:51:13.501Z,18.30
2018-06-23T07:53:41.518Z,18.40
2018-06-23T07:56:09.859Z,18.70
2018-06-23T07:58:37.953Z,18.90
2018-06-23T08:01:05.877Z,19.00
2018-06-23T08:06:02.858Z,19.20
2018-06-23T08:08:34.969Z,19.00
2018-06-23T08:11:03.207Z,18.60
2018-06-23T08:13:31.085Z,18.50
2018-06-23T08:16:01.740Z,19.00
2018-06-23T08:18:29.708Z,18.80
2018-06-23T08:21:05.338Z,18.80
2018-06-23T08:23:33.276Z,19.10
2018-06-23T08:26:09.170Z,19.70
2018-06-23T08:28:44.587Z,19.90
2018-06-23T08:31:13.285Z,19.90
2018-06-23T08:33:41.238Z,20.20
2018-06-23T08:36:14.387Z,20.40
2018-06-23T08:38:42.398Z,20.40
2018-06-23T08:41:10.377Z,20.60
2018-06-23T08:43:38.264Z,20.80
2018-06-23T08:48:34.053Z,20.50
2018-06-23T08:51:01.989Z,20.50
2018-06-23T08:53:29.879Z,20.30
2018-06-23T08:55:57.704Z,20.90
2018-06-23T08:58:25.646Z,21.30
2018-06-23T09:00:53.585Z,21.50
2018-06-23T09:03:21.481Z,21.50
2018-06-23T09:05:49.389Z,22.10
2018-06-23T09:08:17.260Z,22.30
2018-06-23T09:10:45.142Z,22.30
2018-06-23T09:13:13.089Z,22.10
2018-06-23T09:15:40.959Z,22.50
2018-06-23T09:18:08.841Z,22.40
2018-06-23T09:20:36.748Z,22.90
2018-06-23T09:23:08.464Z,23.00
2018-06-23T09:28:04.463Z,22.20
2018-06-23T09:30:32.338Z,22.00
2018-06-23T09:33:00.173Z,21.40
2018-06-23T09:35:28.053Z,21.60
2018-06-23T09:37:55.916Z,22.00
2018-06-23T09:40:23.801Z,22.10
2018-06-23T09:42:51.709Z,22.40
2018-06-23T09:45:19.633Z,21.30
2018-06-23T09:47:47.550Z,20.90
2018-06-23T09:50:15.420Z,21.30
2018-06-23T09:52:43.349Z,20.80
2018-06-23T09:55:11.265Z,21.30
2018-06-23T09:57:39.086Z,22.90
2018-06-23T10:00:07.140Z,22.50
2018-06-23T10:05:06.384Z,23.30
2018-06-23T10:07:34.384Z,23.00
2018-06-23T10:10:02.315Z,22.60
2018-06-23T10:12:30.260Z,23.30
2018-06-23T10:14:58.185Z,23.60
2018-06-23T10:17:26.129Z,23.30
2018-06-23T10:19:54.063Z,22.40
2018-06-23T10:22:21.914Z,20.80
2018-06-23T10:24:49.885Z,21.50
2018-06-23T10:27:17.797Z,22.00
2018-06-23T10:29:45.687Z,22.60
2018-06-23T10:32:13.680Z,22.80
2018-06-23T10:34:41.602Z,23.00
2018-06-23T10:37:09.472Z,22.80
2018-06-23T10:39:37.481Z,22.90
2018-06-23T10:42:05.697Z,23.60
2018-06-23T10:44:33.613Z,23.10
2018-06-23T10:47:01.542Z,23.40
2018-06-23T10:49:29.413Z,23.40
2018-06-23T10:51:57.351Z,23.70
2018-06-23T10:54:25.613Z,22.90
2018-06-23T10:56:53.493Z,22.60
2018-06-23T10:59:22.425Z,22.60
2018-06-23T11:01:50.356Z,22.70
2018-06-23T11:04:18.314Z,22.60
2018-06-23T11:06:46.198Z,22.60
2018-06-23T11:09:14.137Z,22.90
2018-06-23T11:11:42.461Z,22.60
2018-06-23T11:14:11.280Z,22.80
2018-06-23T11:16:39.129Z,22.60
2018-06-23T11:19:07.165Z,22.70
2018-06-23T11:21:35.112Z,22.40
2018-06-23T11:24:03.117Z,22.20
2018-06-23T11:26:31.061Z,22.30
2018-06-23T11:28:58.957Z,22.20
2018-06-23T11:31:26.876Z,23.00
2018-06-23T11:33:54.834Z,23.00
2018-06-23T11:36:22.757Z,23.10
2018-06-23T11:38:51.458Z,23.70
2018-06-23T11:41:19.755Z,23.70
2018-06-23T11:43:48.277Z,23.90
2018-06-23T11:46:16.175Z,23.10
2018-06-23T11:48:44.070Z,22.90
2018-06-23T11:51:12.004Z,23.10
2018-06-23T11:53:39.926Z,22.60
2018-06-23T11:56:07.869Z,22.60
2018-06-23T11:58:35.780Z,22.50
2018-06-23T12:01:03.720Z,22.90
2018-06-23T12:06:00.000Z,25.00
2018-06-23T12:08:27.991Z,24.60
2018-06-23T12:10:55.812Z,24.40
2018-06-23T12:13:23.684Z,24.20
2018-06-23T12:15:51.645Z,24.10
2018-06-23T12:18:19.561Z,23.70
2018-06-23T12:20:47.512Z,23.50
2018-06-23T12:23:15.617Z,23.90
2018-06-23T12:25:43.510Z,23.30
2018-06-23T12:28:11.341Z,23.30
2018-06-23T12:30:39.422Z,23.90
2018-06-23T12:33:07.301Z,23.60
2018-06-23T12:35:35.224Z,23.70
2018-06-23T12:38:03.202Z,22.90
2018-06-23T12:40:31.095Z,22.70
2018-06-23T12:42:58.980Z,22.60
2018-06-23T12:45:26.922Z,22.60
2018-06-23T12:47:54.869Z,22.60
2018-06-23T12:50:22.804Z,22.70
2018-06-23T12:52:50.669Z,22.20
2018-06-23T12:55:18.543Z,22.00
2018-06-23T12:57:46.401Z,22.30
2018-06-23T13:00:14.221Z,22.20
2018-06-23T13:02:42.216Z,22.50
2018-06-23T13:05:10.161Z,22.50
2018-06-23T13:07:38.063Z,22.20
2018-06-23T13:10:06.049Z,22.20
2018-06-23T13:12:35.060Z,22.00
2018-06-23T13:15:03.071Z,22.40
2018-06-23T13:17:30.999Z,22.40
2018-06-23T13:19:58.903Z,22.30
2018-06-23T13:24:54.661Z,23.50
2018-06-23T13:27:22.541Z,24.60
2018-06-23T13:29:50.471Z,24.70
2018-06-23T13:32:18.470Z,24.90
2018-06-23T13:34:46.267Z,24.70
2018-06-23T13:37:14.168Z,24.30
2018-06-23T13:39:42.041Z,24.00
2018-06-23T13:42:09.953Z,23.90
2018-06-23T13:44:37.830Z,23.80
2018-06-23T13:47:06.426Z,24.30
2018-06-23T13:49:34.312Z,24.20
2018-06-23T13:52:02.213Z,24.30
2018-06-23T13:54:34.223Z,24.00
2018-06-23T13:57:02.166Z,23.40
2018-06-23T13:59:30.141Z,23.30
2018-06-23T14:01:57.973Z,23.80
2018-06-23T14:04:25.860Z,24.00
2018-06-23T14:06:53.751Z,24.20
2018-06-23T14:09:21.641Z,24.00
2018-06-23T14:11:49.582Z,24.30
2018-06-23T14:14:17.561Z,24.40
2018-06-23T14:16:45.433Z,23.90
2018-06-23T14:19:13.328Z,24.00
2018-06-23T14:21:41.286Z,24.40
2018-06-23T14:24:09.201Z,24.30
2018-06-23T14:26:37.129Z,24.50
2018-06-23T14:29:05.204Z,24.40
2018-06-23T14:31:33.339Z,24.90
2018-06-23T14:34:01.205Z,25.10
2018-06-23T14:36:32.861Z,25.10
2018-06-23T14:41:28.537Z,24.70
2018-06-23T14:43:56.453Z,24.50
2018-06-23T14:46:24.277Z,24.60
2018-06-23T14:48:52.137Z,24.70
2018-06-23T14:51:20.105Z,24.70
2018-06-23T14:53:48.019Z,24.40
2018-06-23T14:56:15.987Z,24.30
2018-06-23T14:58:43.848Z,23.90
2018-06-23T15:01:11.754Z,24.00
2018-06-23T15:03:39.677Z,24.30
2018-06-23T15:06:08.373Z,24.50
2018-06-23T15:08:53.581Z,24.10
2018-06-23T15:11:38.908Z,24.50
2018-06-23T15:14:06.810Z,24.20
2018-06-23T15:16:35.045Z,23.90
2018-06-23T15:19:03.022Z,23.80
2018-06-23T15:21:30.903Z,23.40
2018-06-23T15:23:58.838Z,23.90
2018-06-23T15:26:26.709Z,23.70
2018-06-23T15:28:54.662Z,23.80
2018-06-23T15:31:22.577Z,24.00
2018-06-23T15:33:50.455Z,23.60
2018-06-23T15:36:18.373Z,23.50
2018-06-23T15:38:47.674Z,23.50
2018-06-23T15:41:15.505Z,23.50
2018-06-23T15:43:43.425Z,23.20
2018-06-23T15:46:11.341Z,22.90
2018-06-23T15:48:39.228Z,22.80
2018-06-23T15:51:07.176Z,22.70
2018-06-23T15:53:35.041Z,22.90
2018-06-23T15:56:03.161Z,22.80
2018-06-23T15:58:31.089Z,22.70
2018-06-23T16:00:59.359Z,22.70
2018-06-23T16:03:26.948Z,23.20
2018-06-23T16:05:54.831Z,23.10
2018-06-23T16:08:22.635Z,23.30
2018-06-23T16:10:50.536Z,23.20
2018-06-23T16:13:18.425Z,22.80
2018-06-23T16:15:46.309Z,23.40
2018-06-23T16:18:14.171Z,22.90
2018-06-23T16:20:42.136Z,22.70
2018-06-23T16:23:10.098Z,22.60
2018-06-23T16:25:37.958Z,23.00
2018-06-23T16:28:05.913Z,23.20
2018-06-23T16:30:33.770Z,23.20
2018-06-23T16:33:01.673Z,22.80
2018-06-23T16:35:29.648Z,22.50
2018-06-23T16:37:57.436Z,21.90
2018-06-23T16:40:26.137Z,21.80
2018-06-23T16:42:54.040Z,21.90
2018-06-23T16:45:21.985Z,21.80
2018-06-23T16:47:49.953Z,21.50
2018-06-23T16:50:19.360Z,21.40
2018-06-23T16:52:47.289Z,21.50
2018-06-23T16:55:15.196Z,21.20
2018-06-23T16:57:43.105Z,21.20
2018-06-23T17:00:11.009Z,21.70
2018-06-23T17:02:38.876Z,21.20
2018-06-23T17:05:06.812Z,21.20
2018-06-23T17:07:34.723Z,20.90
2018-06-23T17:10:02.709Z,21.20
2018-06-23T17:12:30.646Z,21.00
2018-06-23T17:14:58.524Z,20.60
2018-06-23T17:19:54.225Z,20.60
2018-06-23T17:22:22.245Z,20.60
2018-06-23T17:24:50.123Z,20.60
2018-06-23T17:27:17.933Z,20.80
2018-06-23T17:29:45.801Z,21.00
2018-06-23T17:32:13.657Z,20.70
2018-06-23T17:34:41.528Z,20.80
2018-06-23T17:37:09.505Z,20.50
2018-06-23T17:39:37.427Z,20.30
2018-06-23T17:42:05.521Z,20.10
2018-06-23T17:44:36.980Z,20.20
2018-06-23T17:49:33.088Z,19.80
2018-06-23T17:52:01.052Z,19.70
2018-06-23T17:54:29.293Z,19.70
2018-06-23T17:56:57.241Z,19.50
2018-06-23T17:59:25.097Z,19.40
2018-06-23T18:01:53.181Z,19.50
2018-06-23T18:04:21.026Z,19.50
2018-06-23T18:06:51.145Z,19.20
2018-06-23T18:09:19.224Z,19.20
2018-06-23T18:11:47.241Z,19.00
2018-06-23T18:14:16.081Z,19.00
2018-06-23T18:16:44.017Z,19.20
2018-06-23T18:21:39.724Z,19.00
2018-06-23T18:24:07.701Z,18.80
2018-06-23T18:26:35.592Z,18.80
2018-06-23T18:31:31.741Z,18.60
2018-06-23T18:54:22.751Z,18.30
2018-06-23T18:56:50.774Z,17.80
2018-06-23T18:59:18.778Z,17.80
2018-06-23T19:01:46.649Z,17.70
2018-06-23T19:04:14.535Z,17.60
2018-06-23T19:06:42.389Z,17.50
2018-06-23T19:09:11.069Z,17.40
2018-06-23T19:11:38.982Z,17.40
2018-06-23T19:14:08.263Z,17.30
2018-06-23T19:16:36.348Z,17.20
2018-06-23T19:19:04.408Z,17.10
2018-06-23T19:21:32.404Z,17.00
2018-06-23T19:24:00.205Z,16.80
2018-06-23T19:26:28.197Z,16.80
2018-06-23T19:28:56.157Z,16.80
2018-06-23T19:31:24.097Z,16.80
2018-06-23T19:33:52.031Z,16.70
2018-06-23T19:36:19.874Z,16.60
2018-06-23T19:38:47.813Z,16.50
2018-06-23T19:41:30.401Z,16.40
2018-06-23T19:43:58.260Z,16.30
2018-06-23T19:46:26.142Z,16.30
2018-06-23T19:48:54.317Z,16.10
2018-06-23T19:51:22.231Z,16.00
2018-06-23T19:53:50.158Z,16.00
2018-06-23T19:56:18.045Z,15.90
2018-06-23T19:58:45.962Z,15.80
2018-06-23T20:01:13.916Z,15.80
2018-06-23T20:03:41.847Z,15.70
2018-06-23T20:06:09.745Z,15.60
2018-06-23T20:08:37.730Z,15.40
2018-06-23T20:11:05.667Z,15.30
2018-06-23T20:13:33.556Z,15.30
2018-06-23T20:16:01.536Z,15.30
2018-06-23T20:18:29.509Z,15.20
2018-06-23T20:20:57.376Z,15.20
2018-06-23T20:23:25.401Z,15.20
2018-06-23T20:25:53.353Z,15.20
2018-06-23T20:28:21.248Z,15.20
2018-06-23T20:30:49.209Z,15.10
2018-06-23T20:33:17.362Z,15.00
2018-06-23T20:35:45.357Z,14.80
2018-06-23T20:38:13.252Z,14.90
2018-06-23T20:43:09.012Z,14.70
2018-06-23T20:45:37.077Z,14.60
2018-06-23T20:48:04.993Z,14.50
2018-06-23T20:50:33.268Z,14.50
2018-06-23T20:53:08.011Z,14.50
2018-06-23T20:58:05.394Z,14.30
2018-06-23T21:00:34.261Z,14.30
2018-06-23T21:03:02.177Z,14.30
2018-06-23T21:05:30.090Z,14.30
2018-06-23T21:07:57.940Z,14.30
2018-06-23T21:13:04.114Z,14.20
2018-06-23T21:15:32.266Z,14.30
2018-06-23T21:18:00.341Z,14.20
2018-06-23T21:20:28.389Z,14.00
2018-06-23T21:22:56.285Z,14.00
2018-06-23T21:25:24.261Z,13.90
2018-06-23T21:27:52.153Z,13.90
2018-06-23T21:30:20.082Z,13.80
2018-06-23T21:32:48.098Z,13.70
2018-06-23T21:35:16.055Z,13.80
2018-06-23T21:37:44.082Z,13.70
2018-06-23T21:40:11.922Z,13.70
2018-06-23T21:42:39.876Z,13.80
2018-06-23T21:45:07.961Z,13.70
2018-06-23T21:47:36.342Z,13.60
2018-06-23T21:50:04.756Z,13.50
2018-06-23T21:55:05.853Z,13.50
2018-06-23T21:57:34.044Z,13.50
2018-06-23T22:00:04.371Z,13.50
2018-06-23T22:02:32.255Z,13.50
2018-06-23T22:05:00.189Z,13.50
2018-06-23T22:07:28.086Z,13.40
2018-06-23T22:09:56.046Z,13.50
2018-06-23T22:12:24.065Z,13.40
2018-06-23T22:14:51.909Z,13.30
2018-06-23T22:17:19.877Z,13.30
2018-06-23T22:19:47.905Z,13.30
2018-06-23T22:22:15.826Z,13.30
2018-06-23T22:24:43.683Z,13.30
2018-06-23T22:27:11.668Z,13.20
2018-06-23T22:29:39.634Z,13.20
2018-06-23T22:32:07.577Z,13.20
2018-06-23T22:34:35.561Z,13.20
2018-06-23T22:37:03.738Z,13.20
2018-06-23T22:39:31.644Z,13.20
2018-06-23T22:41:59.602Z,13.30
2018-06-23T22:44:27.578Z,13.30
2018-06-23T22:46:56.460Z,13.30
2018-06-23T22:49:24.612Z,13.20
2018-06-23T22:51:52.521Z,13.20
2018-06-23T22:54:20.473Z,13.30
2018-06-23T22:56:48.401Z,13.30
2018-06-23T22:59:16.404Z,13.30
2018-06-23T23:01:44.336Z,13.30
2018-06-23T23:04:12.293Z,13.30
2018-06-23T23:06:40.157Z,13.30
2018-06-23T23:09:09.613Z,13.20
2018-06-23T23:11:37.488Z,13.10
2018-06-23T23:14:06.318Z,13.10
2018-06-23T23:16:34.461Z,13.20
2018-06-23T23:19:02.485Z,13.20
2018-06-23T23:21:30.509Z,13.20
2018-06-23T23:23:58.433Z,13.20
2018-06-23T23:26:26.361Z,13.30
2018-06-23T23:28:54.340Z,13.20
2018-06-23T23:31:22.421Z,13.10
2018-06-23T23:33:50.238Z,13.10
2018-06-23T23:36:18.133Z,13.10
2018-06-23T23:38:46.046Z,13.00
2018-06-23T23:43:41.927Z,12.90
2018-06-23T23:46:09.873Z,12.90
2018-06-23T23:48:37.828Z,12.90
2018-06-23T23:51:05.749Z,12.80
2018-06-23T23:56:01.693Z,12.80
2018-06-23T23:58:29.673Z,12.80
