createdAt,value
2024-02-02T00:09:39.468Z,13.07
2024-02-02T00:19:45.137Z,9.87
2024-02-02T00:29:47.704Z,15.47
2024-02-02T00:39:53.449Z,8.77
2024-02-02T00:50:01.073Z,10.33
2024-02-02T01:00:07.548Z,8.77
2024-02-02T01:10:13.879Z,10.20
2024-02-02T01:20:19.371Z,9.23
2024-02-02T01:30:21.811Z,5.87
2024-02-02T01:40:26.017Z,8.80
2024-02-02T01:50:28.257Z,12.07
2024-02-02T02:00:34.639Z,7.67
2024-02-02T02:10:37.027Z,10.67
2024-02-02T02:20:40.878Z,7.97
2024-02-02T02:30:46.695Z,6.40
2024-02-02T02:40:48.899Z,10.17
2024-02-02T02:50:51.383Z,9.37
2024-02-02T03:01:00.790Z,9.47
2024-02-02T03:11:04.255Z,11.03
2024-02-02T03:21:09.738Z,9.90
2024-02-02T03:31:14.836Z,11.90
2024-02-02T03:41:19.119Z,14.63
2024-02-02T03:51:23.339Z,10.70
2024-02-02T04:01:31.505Z,9.80
2024-02-02T04:11:36.374Z,14.27
2024-02-02T04:21:38.631Z,9.77
2024-02-02T04:31:41.028Z,9.57
2024-02-02T04:41:48.190Z,12.67
2024-02-02T04:51:50.709Z,13.10
2024-02-02T05:01:52.903Z,15.90
2024-02-02T05:12:00.047Z,12.93
2024-02-02T05:22:02.489Z,16.07
2024-02-02T05:32:08.149Z,17.57
2024-02-02T05:42:15.299Z,15.47
2024-02-02T05:52:17.624Z,11.00
2024-02-02T06:02:20.019Z,12.03
2024-02-02T06:12:22.785Z,16.80
2024-02-02T06:22:28.229Z,13.30
2024-02-02T06:32:33.597Z,7.63
2024-02-02T06:42:36.251Z,10.87
2024-02-02T06:52:40.781Z,13.10
2024-02-02T07:02:48.137Z,12.20
2024-02-02T07:13:03.320Z,12.20
2024-02-02T07:23:06.838Z,18.43
2024-02-02T07:33:35.896Z,11.27
2024-02-02T07:43:39.167Z,16.60
2024-02-02T07:53:45.388Z,16.87
2024-02-02T08:03:53.361Z,13.87
2024-02-02T08:14:00.330Z,18.53
2024-02-02T08:24:05.847Z,11.67
2024-02-02T08:34:08.417Z,8.40
2024-02-02T08:44:25.638Z,11.57
2024-02-02T08:54:38.727Z,11.63
2024-02-02T09:05:02.765Z,11.73
2024-02-02T09:15:20.924Z,14.13
2024-02-02T09:25:32.762Z,18.80
2024-02-02T09:35:55.853Z,11.10
2024-02-02T09:46:24.616Z,14.27
2024-02-02T09:56:48.696Z,12.63
2024-02-02T10:07:06.021Z,15.03
2024-02-02T10:17:43.777Z,17.23
2024-02-02T10:27:55.640Z,16.87
2024-02-02T10:38:29.714Z,14.00
2024-02-02T10:49:02.655Z,13.13
2024-02-02T10:59:22.212Z,12.27
2024-02-02T11:10:04.561Z,11.47
2024-02-02T11:20:10.037Z,16.80
2024-02-02T11:30:45.188Z,20.20
2024-02-02T11:40:52.208Z,21.50
2024-02-02T11:50:55.157Z,13.70
2024-02-02T12:01:00.407Z,12.70
2024-02-02T12:11:03.432Z,13.23
2024-02-02T12:21:16.914Z,13.20
2024-02-02T12:31:19.320Z,14.53
2024-02-02T12:41:28.893Z,19.00
2024-02-02T12:51:33.455Z,11.37
2024-02-02T13:01:43.189Z,12.73
2024-02-02T13:11:50.031Z,13.63
2024-02-02T13:22:03.744Z,12.53
2024-02-02T13:32:16.758Z,11.50
2024-02-02T13:42:21.433Z,14.07
2024-02-02T13:52:27.770Z,12.73
2024-02-02T14:02:39.552Z,10.60
2024-02-02T14:12:44.356Z,14.33
2024-02-02T14:22:53.024Z,18.67
2024-02-02T14:33:08.604Z,14.80
2024-02-02T14:43:19.426Z,19.10
2024-02-02T14:53:23.892Z,18.10
2024-02-02T15:03:28.668Z,11.23
2024-02-02T15:13:36.386Z,13.37
2024-02-02T15:23:39.166Z,18.00
2024-02-02T15:33:41.689Z,17.30
2024-02-02T15:43:46.559Z,17.23
2024-02-02T15:53:51.416Z,13.83
2024-02-02T16:03:53.725Z,19.10
2024-02-02T16:13:57.949Z,20.70
2024-02-02T16:24:00.219Z,21.37
2024-02-02T16:34:05.715Z,19.17
2024-02-02T16:44:13.103Z,15.73
2024-02-02T16:54:22.806Z,20.20
2024-02-02T17:04:25.869Z,19.77
2024-02-02T17:14:33.220Z,18.93
2024-02-02T17:24:38.138Z,13.67
2024-02-02T17:34:40.658Z,13.07
2024-02-02T17:44:43.141Z,19.53
2024-02-02T17:54:47.469Z,14.00
2024-02-02T18:04:53.648Z,13.07
2024-02-02T18:14:58.058Z,19.90
2024-02-02T18:25:00.868Z,20.30
2024-02-02T18:35:11.086Z,18.97
2024-02-02T18:45:15.714Z,21.43
2024-02-02T18:55:20.353Z,15.23
2024-02-02T19:05:25.120Z,23.17
2024-02-02T19:15:33.111Z,22.07
2024-02-02T19:25:40.210Z,18.73
2024-02-02T19:35:48.992Z,19.87
2024-02-02T19:45:53.861Z,12.10
2024-02-02T19:56:01.078Z,25.43
2024-02-02T20:06:03.770Z,20.37
2024-02-02T20:16:06.329Z,18.63
2024-02-02T20:26:21.865Z,21.97
2024-02-02T20:36:32.042Z,20.57
2024-02-02T20:46:36.727Z,26.83
2024-02-02T20:56:45.251Z,25.63
2024-02-02T21:06:50.141Z,29.70
2024-02-02T21:16:59.721Z,29.77
2024-02-02T21:27:04.666Z,24.60
2024-02-02T21:37:07.140Z,27.00
2024-02-02T21:47:09.599Z,22.00
2024-02-02T21:57:11.840Z,19.33
2024-02-02T22:07:16.754Z,20.47
2024-02-02T22:17:23.964Z,22.77
2024-02-02T22:27:26.452Z,22.10
2024-02-02T22:37:28.771Z,27.60
2024-02-02T22:47:34.469Z,20.80
2024-02-02T22:57:37.013Z,23.57
2024-02-02T23:07:42.670Z,22.43
2024-02-02T23:17:48.740Z,20.47
2024-02-02T23:27:54.611Z,21.43
2024-02-02T23:37:59.363Z,32.13
2024-02-02T23:48:07.570Z,23.60
2024-02-02T23:58:10.368Z,24.97
