createdAt,value
2022-10-18T00:00:07.022Z,1022.40
2022-10-18T00:00:16.417Z,1022.41
2022-10-18T00:00:25.802Z,1022.34
2022-10-18T00:00:35.203Z,1022.40
2022-10-18T00:00:44.618Z,1022.39
2022-10-18T00:00:54.026Z,1022.38
2022-10-18T00:01:03.419Z,1022.39
2022-10-18T00:01:12.880Z,1022.46
2022-10-18T00:01:22.328Z,1022.49
2022-10-18T00:01:31.756Z,1022.35
2022-10-18T00:01:41.209Z,1022.31
2022-10-18T00:01:50.701Z,1022.39
2022-10-18T00:02:00.055Z,1022.39
2022-10-18T00:02:09.453Z,1022.35
2022-10-18T00:02:28.296Z,1022.38
2022-10-18T00:02:37.651Z,1022.34
2022-10-18T00:02:47.046Z,1022.39
2022-10-18T00:02:56.442Z,1022.29
2022-10-18T00:03:05.866Z,1022.36
2022-10-18T00:03:15.283Z,1022.32
2022-10-18T00:03:24.693Z,1022.31
2022-10-18T00:03:34.187Z,1022.32
2022-10-18T00:03:52.946Z,1022.35
2022-10-18T00:04:02.336Z,1022.33
2022-10-18T00:04:11.732Z,1022.28
2022-10-18T00:04:21.162Z,1022.39
2022-10-18T00:04:30.567Z,1022.29
2022-10-18T00:04:39.997Z,1022.29
2022-10-18T00:04:49.408Z,1022.33
2022-10-18T00:05:08.303Z,1022.33
2022-10-18T00:05:17.750Z,1022.30
2022-10-18T00:05:27.162Z,1022.35
2022-10-18T00:05:36.585Z,1022.31
2022-10-18T00:05:46.017Z,1022.39
2022-10-18T00:05:55.427Z,1022.40
2022-10-18T00:06:04.856Z,1022.37
2022-10-18T00:06:14.234Z,1022.35
2022-10-18T00:06:23.659Z,1022.32
2022-10-18T00:06:33.089Z,1022.36
2022-10-18T00:06:43.594Z,1022.34
2022-10-18T00:06:51.898Z,1022.36
2022-10-18T00:07:01.359Z,1022.37
2022-10-18T00:07:10.787Z,1022.36
2022-10-18T00:07:20.208Z,1022.38
2022-10-18T00:07:29.976Z,1022.37
2022-10-18T00:07:39.114Z,1022.40
2022-10-18T00:07:57.976Z,1022.38
2022-10-18T00:08:07.382Z,1022.33
2022-10-18T00:08:16.835Z,1022.33
2022-10-18T00:08:26.300Z,1022.38
2022-10-18T00:08:35.721Z,1022.38
2022-10-18T00:08:45.167Z,1022.42
2022-10-18T00:08:54.600Z,1022.39
2022-10-18T00:09:04.023Z,1022.39
2022-10-18T00:09:13.438Z,1022.35
2022-10-18T00:09:22.845Z,1022.37
2022-10-18T00:09:32.259Z,1022.34
2022-10-18T00:09:41.672Z,1022.41
2022-10-18T00:09:51.086Z,1022.39
2022-10-18T00:10:00.504Z,1022.39
2022-10-18T00:10:09.899Z,1022.39
2022-10-18T00:10:19.323Z,1022.37
2022-10-18T00:10:38.192Z,1022.42
2022-10-18T00:10:47.636Z,1022.41
2022-10-18T00:10:57.037Z,1022.45
2022-10-18T00:11:06.442Z,1022.38
2022-10-18T00:11:15.877Z,1022.39
2022-10-18T00:11:25.302Z,1022.45
2022-10-18T00:11:34.723Z,1022.42
2022-10-18T00:11:44.131Z,1022.44
2022-10-18T00:11:53.543Z,1022.44
2022-10-18T00:12:02.990Z,1022.43
2022-10-18T00:12:12.415Z,1022.43
2022-10-18T00:12:21.826Z,1022.46
2022-10-18T00:12:31.247Z,1022.48
2022-10-18T00:12:40.743Z,1022.40
2022-10-18T00:12:50.073Z,1022.38
2022-10-18T00:12:59.472Z,1022.40
2022-10-18T00:13:18.374Z,1022.44
2022-10-18T00:13:27.777Z,1022.41
2022-10-18T00:13:37.190Z,1022.38
2022-10-18T00:13:46.615Z,1022.42
2022-10-18T00:13:56.045Z,1022.42
2022-10-18T00:14:05.480Z,1022.44
2022-10-18T00:14:14.950Z,1022.41
2022-10-18T00:14:24.395Z,1022.42
2022-10-18T00:14:33.827Z,1022.48
2022-10-18T00:14:43.237Z,1022.48
2022-10-18T00:14:52.672Z,1022.42
2022-10-18T00:15:02.160Z,1022.49
2022-10-18T00:15:11.598Z,1022.41
2022-10-18T00:15:21.080Z,1022.46
2022-10-18T00:15:30.510Z,1022.51
2022-10-18T00:15:39.930Z,1022.52
2022-10-18T00:15:49.374Z,1022.49
2022-10-18T00:16:08.198Z,1022.54
2022-10-18T00:16:17.653Z,1022.57
2022-10-18T00:16:27.073Z,1022.51
2022-10-18T00:16:36.475Z,1022.58
2022-10-18T00:16:45.887Z,1022.46
2022-10-18T00:16:55.295Z,1022.55
2022-10-18T00:17:04.694Z,1022.48
2022-10-18T00:17:14.150Z,1022.61
2022-10-18T00:17:23.569Z,1022.56
2022-10-18T00:17:33.327Z,1022.53
2022-10-18T00:17:42.992Z,1022.56
2022-10-18T00:17:52.408Z,1022.55
2022-10-18T00:18:01.855Z,1022.58
2022-10-18T00:18:11.277Z,1022.53
2022-10-18T00:18:20.697Z,1022.57
2022-10-18T00:18:30.102Z,1022.58
2022-10-18T00:18:39.513Z,1022.59
2022-10-18T00:18:58.406Z,1022.56
2022-10-18T00:19:07.827Z,1022.58
2022-10-18T00:19:17.256Z,1022.58
2022-10-18T00:19:29.190Z,1022.55
2022-10-18T00:19:36.186Z,1022.60
2022-10-18T00:19:45.595Z,1022.56
2022-10-18T00:19:54.991Z,1022.54
2022-10-18T00:20:04.428Z,1022.54
2022-10-18T00:20:13.899Z,1022.59
2022-10-18T00:20:23.291Z,1022.60
2022-10-18T00:20:32.718Z,1022.57
2022-10-18T00:20:42.121Z,1022.58
2022-10-18T00:20:51.543Z,1022.53
2022-10-18T00:21:00.978Z,1022.46
2022-10-18T00:21:10.377Z,1022.52
2022-10-18T00:21:19.804Z,1022.52
2022-10-18T00:21:29.260Z,1022.49
2022-10-18T00:21:48.133Z,1022.46
2022-10-18T00:21:57.578Z,1022.50
2022-10-18T00:22:07.005Z,1022.48
2022-10-18T00:22:16.445Z,1022.59
2022-10-18T00:22:25.856Z,1022.58
2022-10-18T00:22:35.270Z,1022.45
2022-10-18T00:22:44.700Z,1022.53
2022-10-18T00:22:54.115Z,1022.48
2022-10-18T00:23:03.534Z,1022.52
2022-10-18T00:23:12.952Z,1022.46
2022-10-18T00:23:22.372Z,1022.51
2022-10-18T00:23:31.785Z,1022.56
2022-10-18T00:23:41.208Z,1022.54
2022-10-18T00:23:50.628Z,1022.47
2022-10-18T00:24:00.027Z,1022.45
2022-10-18T00:24:09.428Z,1022.44
2022-10-18T00:24:28.228Z,1022.50
2022-10-18T00:24:37.644Z,1022.51
2022-10-18T00:24:47.038Z,1022.46
2022-10-18T00:24:56.463Z,1022.44
2022-10-18T00:25:05.877Z,1022.49
2022-10-18T00:25:15.293Z,1022.50
2022-10-18T00:25:24.704Z,1022.45
2022-10-18T00:25:34.114Z,1022.46
2022-10-18T00:25:43.519Z,1022.53
2022-10-18T00:25:52.912Z,1022.45
2022-10-18T00:26:02.304Z,1022.45
2022-10-18T00:26:11.718Z,1022.56
2022-10-18T00:26:21.111Z,1022.48
2022-10-18T00:26:30.510Z,1022.55
2022-10-18T00:26:39.938Z,1022.49
2022-10-18T00:26:49.356Z,1022.47
2022-10-18T00:27:08.123Z,1022.45
2022-10-18T00:27:17.578Z,1022.53
2022-10-18T00:27:26.974Z,1022.50
2022-10-18T00:27:36.363Z,1022.48
2022-10-18T00:27:45.748Z,1022.51
2022-10-18T00:27:55.148Z,1022.47
2022-10-18T00:28:04.546Z,1022.50
2022-10-18T00:28:13.995Z,1022.50
2022-10-18T00:28:23.446Z,1022.55
2022-10-18T00:28:32.836Z,1022.50
2022-10-18T00:28:42.253Z,1022.48
2022-10-18T00:28:51.654Z,1022.49
2022-10-18T00:29:01.053Z,1022.56
2022-10-18T00:29:10.461Z,1022.58
2022-10-18T00:29:19.882Z,1022.46
2022-10-18T00:29:29.317Z,1022.53
2022-10-18T00:29:48.122Z,1022.48
2022-10-18T00:29:57.554Z,1022.53
2022-10-18T00:30:06.959Z,1022.49
2022-10-18T00:30:16.357Z,1022.51
2022-10-18T00:30:25.772Z,1022.46
2022-10-18T00:30:35.167Z,1022.54
2022-10-18T00:30:44.574Z,1022.41
2022-10-18T00:30:53.950Z,1022.43
2022-10-18T00:31:03.390Z,1022.46
2022-10-18T00:31:12.818Z,1022.48
2022-10-18T00:31:22.240Z,1022.48
2022-10-18T00:31:31.644Z,1022.44
2022-10-18T00:31:41.070Z,1022.44
2022-10-18T00:31:50.487Z,1022.45
2022-10-18T00:31:59.911Z,1022.48
2022-10-18T00:32:09.334Z,1022.49
2022-10-18T00:32:28.429Z,1022.50
2022-10-18T00:32:37.612Z,1022.44
2022-10-18T00:32:47.006Z,1022.55
2022-10-18T00:32:56.441Z,1022.43
2022-10-18T00:33:05.869Z,1022.51
2022-10-18T00:33:15.273Z,1022.46
2022-10-18T00:33:24.669Z,1022.54
2022-10-18T00:33:34.092Z,1022.54
2022-10-18T00:33:43.471Z,1022.46
2022-10-18T00:33:52.861Z,1022.50
2022-10-18T00:34:02.253Z,1022.53
2022-10-18T00:34:11.670Z,1022.48
2022-10-18T00:34:21.076Z,1022.50
2022-10-18T00:34:30.470Z,1022.51
2022-10-18T00:34:39.878Z,1022.55
2022-10-18T00:34:49.325Z,1022.54
2022-10-18T00:35:08.155Z,1022.53
2022-10-18T00:35:17.588Z,1022.53
2022-10-18T00:35:27.063Z,1022.53
2022-10-18T00:35:36.470Z,1022.54
2022-10-18T00:35:45.877Z,1022.57
2022-10-18T00:35:55.296Z,1022.52
2022-10-18T00:36:04.713Z,1022.49
2022-10-18T00:36:14.120Z,1022.45
2022-10-18T00:36:23.524Z,1022.49
2022-10-18T00:36:32.936Z,1022.54
2022-10-18T00:36:42.371Z,1022.53
2022-10-18T00:36:51.825Z,1022.58
2022-10-18T00:37:01.242Z,1022.52
2022-10-18T00:37:10.638Z,1022.58
2022-10-18T00:37:20.118Z,1022.53
2022-10-18T00:37:29.534Z,1022.50
2022-10-18T00:37:48.366Z,1022.57
2022-10-18T00:37:57.803Z,1022.55
2022-10-18T00:38:07.203Z,1022.56
2022-10-18T00:38:16.612Z,1022.49
2022-10-18T00:38:26.043Z,1022.58
2022-10-18T00:38:35.455Z,1022.57
2022-10-18T00:38:44.881Z,1022.60
2022-10-18T00:38:54.336Z,1022.55
2022-10-18T00:39:03.752Z,1022.65
2022-10-18T00:39:13.168Z,1022.60
2022-10-18T00:39:22.582Z,1022.65
2022-10-18T00:39:32.009Z,1022.65
2022-10-18T00:39:41.512Z,1022.55
2022-10-18T00:40:00.386Z,1022.60
2022-10-18T00:40:09.732Z,1022.63
2022-10-18T00:40:19.152Z,1022.60
2022-10-18T00:40:38.055Z,1022.56
2022-10-18T00:40:47.491Z,1022.66
2022-10-18T00:40:56.924Z,1022.62
2022-10-18T00:41:06.360Z,1022.63
2022-10-18T00:41:15.780Z,1022.58
2022-10-18T00:41:25.205Z,1022.69
2022-10-18T00:41:34.605Z,1022.69
2022-10-18T00:41:43.996Z,1022.63
2022-10-18T00:41:53.396Z,1022.66
2022-10-18T00:42:02.799Z,1022.65
2022-10-18T00:42:12.263Z,1022.63
2022-10-18T00:42:21.688Z,1022.64
2022-10-18T00:42:31.258Z,1022.63
2022-10-18T00:42:40.509Z,1022.62
2022-10-18T00:42:49.929Z,1022.63
2022-10-18T00:42:59.350Z,1022.66
2022-10-18T00:43:18.192Z,1022.62
2022-10-18T00:43:27.641Z,1022.69
2022-10-18T00:43:37.093Z,1022.62
2022-10-18T00:43:46.543Z,1022.69
2022-10-18T00:43:55.946Z,1022.67
2022-10-18T00:44:05.356Z,1022.65
2022-10-18T00:44:14.785Z,1022.60
2022-10-18T00:44:24.196Z,1022.64
2022-10-18T00:44:33.845Z,1022.60
2022-10-18T00:44:43.050Z,1022.64
2022-10-18T00:44:52.463Z,1022.63
2022-10-18T00:45:01.861Z,1022.64
2022-10-18T00:45:11.272Z,1022.60
2022-10-18T00:45:20.708Z,1022.62
2022-10-18T00:45:30.124Z,1022.56
2022-10-18T00:45:39.563Z,1022.61
2022-10-18T00:45:49.013Z,1022.59
2022-10-18T00:46:07.832Z,1022.57
2022-10-18T00:46:17.251Z,1022.64
2022-10-18T00:46:26.671Z,1022.64
2022-10-18T00:46:36.071Z,1022.58
2022-10-18T00:46:45.484Z,1022.66
2022-10-18T00:46:54.906Z,1022.70
2022-10-18T00:47:04.314Z,1022.63
2022-10-18T00:47:13.757Z,1022.64
2022-10-18T00:47:23.199Z,1022.66
2022-10-18T00:47:32.612Z,1022.64
2022-10-18T00:47:42.031Z,1022.63
2022-10-18T00:47:51.469Z,1022.67
2022-10-18T00:48:00.875Z,1022.61
2022-10-18T00:48:10.296Z,1022.64
2022-10-18T00:48:19.720Z,1022.61
2022-10-18T00:48:29.206Z,1022.64
2022-10-18T00:48:48.127Z,1022.61
2022-10-18T00:48:57.509Z,1022.66
2022-10-18T00:49:06.930Z,1022.67
2022-10-18T00:49:16.357Z,1022.65
2022-10-18T00:49:25.770Z,1022.69
2022-10-18T00:49:35.195Z,1022.65
2022-10-18T00:49:44.615Z,1022.64
2022-10-18T00:49:54.027Z,1022.70
2022-10-18T00:50:03.461Z,1022.66
2022-10-18T00:50:12.869Z,1022.71
2022-10-18T00:50:22.293Z,1022.66
2022-10-18T00:50:31.716Z,1022.60
2022-10-18T00:50:41.139Z,1022.66
2022-10-18T00:50:50.555Z,1022.63
2022-10-18T00:50:59.979Z,1022.69
2022-10-18T00:51:09.395Z,1022.66
2022-10-18T00:51:28.341Z,1022.70
2022-10-18T00:51:37.753Z,1022.67
2022-10-18T00:51:47.183Z,1022.67
2022-10-18T00:51:56.601Z,1022.68
2022-10-18T00:52:06.033Z,1022.65
2022-10-18T00:52:15.462Z,1022.64
2022-10-18T00:52:24.931Z,1022.67
2022-10-18T00:52:34.504Z,1022.65
2022-10-18T00:52:43.775Z,1022.61
2022-10-18T00:52:53.195Z,1022.59
2022-10-18T00:53:02.621Z,1022.65
2022-10-18T00:53:12.036Z,1022.63
2022-10-18T00:53:21.666Z,1022.60
2022-10-18T00:53:31.080Z,1022.69
2022-10-18T00:53:40.501Z,1022.62
2022-10-18T00:53:49.934Z,1022.62
2022-10-18T00:53:59.357Z,1022.60
2022-10-18T00:54:18.180Z,1022.59
2022-10-18T00:54:27.604Z,1022.61
2022-10-18T00:54:37.025Z,1022.66
2022-10-18T00:54:46.447Z,1022.58
2022-10-18T00:54:55.842Z,1022.63
2022-10-18T00:55:05.287Z,1022.59
2022-10-18T00:55:14.731Z,1022.66
2022-10-18T00:55:24.145Z,1022.57
2022-10-18T00:55:33.551Z,1022.66
2022-10-18T00:55:42.979Z,1022.63
2022-10-18T00:55:52.408Z,1022.63
2022-10-18T00:56:01.854Z,1022.64
2022-10-18T00:56:11.276Z,1022.63
2022-10-18T00:56:20.914Z,1022.57
2022-10-18T00:56:30.324Z,1022.61
2022-10-18T00:56:39.756Z,1022.66
2022-10-18T00:56:49.172Z,1022.56
2022-10-18T00:57:08.017Z,1022.67
2022-10-18T00:57:17.420Z,1022.64
2022-10-18T00:57:26.884Z,1022.65
2022-10-18T00:57:36.306Z,1022.62
2022-10-18T00:57:45.824Z,1022.60
2022-10-18T00:58:04.669Z,1022.65
2022-10-18T00:58:14.087Z,1022.61
2022-10-18T00:58:23.512Z,1022.61
2022-10-18T00:58:32.930Z,1022.68
2022-10-18T00:58:42.356Z,1022.67
2022-10-18T00:58:51.776Z,1022.67
2022-10-18T00:59:01.189Z,1022.68
2022-10-18T00:59:10.612Z,1022.66
2022-10-18T00:59:20.021Z,1022.71
2022-10-18T00:59:29.421Z,1022.74
2022-10-18T00:59:48.257Z,1022.71
2022-10-18T00:59:57.677Z,1022.65
2022-10-18T01:00:07.105Z,1022.73
2022-10-18T01:00:16.546Z,1022.69
2022-10-18T01:00:25.966Z,1022.70
2022-10-18T01:00:35.413Z,1022.80
2022-10-18T01:00:44.830Z,1022.71
2022-10-18T01:00:54.251Z,1022.72
2022-10-18T01:01:03.667Z,1022.71
2022-10-18T01:01:13.111Z,1022.74
2022-10-18T01:01:25.836Z,1022.75
2022-10-18T01:01:31.990Z,1022.71
2022-10-18T01:01:41.455Z,1022.74
2022-10-18T01:01:50.834Z,1022.66
2022-10-18T01:02:00.329Z,1022.74
2022-10-18T01:02:09.737Z,1022.74
2022-10-18T01:02:19.108Z,1022.67
2022-10-18T01:02:38.013Z,1022.69
2022-10-18T01:02:47.426Z,1022.67
2022-10-18T01:02:56.878Z,1022.75
2022-10-18T01:03:06.316Z,1022.74
2022-10-18T01:03:15.839Z,1022.70
2022-10-18T01:03:25.262Z,1022.71
2022-10-18T01:03:34.674Z,1022.69
2022-10-18T01:03:44.087Z,1022.70
2022-10-18T01:03:53.507Z,1022.68
2022-10-18T01:04:02.927Z,1022.69
2022-10-18T01:04:12.342Z,1022.66
2022-10-18T01:04:21.783Z,1022.60
2022-10-18T01:04:31.193Z,1022.69
2022-10-18T01:04:40.627Z,1022.68
2022-10-18T01:04:50.044Z,1022.68
2022-10-18T01:04:59.465Z,1022.62
2022-10-18T01:05:18.293Z,1022.67
2022-10-18T01:05:27.721Z,1022.64
2022-10-18T01:05:37.124Z,1022.64
2022-10-18T01:05:46.609Z,1022.65
2022-10-18T01:05:56.017Z,1022.68
2022-10-18T01:06:05.509Z,1022.67
2022-10-18T01:06:14.922Z,1022.64
2022-10-18T01:06:24.367Z,1022.60
2022-10-18T01:06:33.800Z,1022.64
2022-10-18T01:06:43.297Z,1022.62
2022-10-18T01:06:52.659Z,1022.63
2022-10-18T01:07:02.081Z,1022.66
2022-10-18T01:07:11.528Z,1022.64
2022-10-18T01:07:21.018Z,1022.69
2022-10-18T01:07:30.741Z,1022.66
2022-10-18T01:07:39.842Z,1022.68
2022-10-18T01:07:49.318Z,1022.64
2022-10-18T01:08:08.127Z,1022.61
2022-10-18T01:08:17.539Z,1022.60
2022-10-18T01:08:26.957Z,1022.59
2022-10-18T01:08:36.386Z,1022.61
2022-10-18T01:08:45.784Z,1022.67
2022-10-18T01:08:55.216Z,1022.56
2022-10-18T01:09:04.624Z,1022.58
2022-10-18T01:09:14.051Z,1022.61
2022-10-18T01:09:23.450Z,1022.61
2022-10-18T01:09:32.861Z,1022.61
2022-10-18T01:09:42.291Z,1022.52
2022-10-18T01:09:51.748Z,1022.54
2022-10-18T01:10:01.172Z,1022.53
2022-10-18T01:10:10.606Z,1022.56
2022-10-18T01:10:19.998Z,1022.48
2022-10-18T01:10:29.424Z,1022.47
2022-10-18T01:10:48.216Z,1022.44
2022-10-18T01:10:57.602Z,1022.53
2022-10-18T01:11:07.013Z,1022.48
2022-10-18T01:11:16.468Z,1022.49
2022-10-18T01:11:25.889Z,1022.48
2022-10-18T01:11:35.292Z,1022.43
2022-10-18T01:11:44.704Z,1022.48
2022-10-18T01:11:54.110Z,1022.48
2022-10-18T01:12:03.508Z,1022.51
2022-10-18T01:12:12.912Z,1022.52
2022-10-18T01:12:22.338Z,1022.46
2022-10-18T01:12:59.286Z,1022.52
2022-10-18T01:13:08.670Z,1022.51
2022-10-18T01:13:20.932Z,1022.55
2022-10-18T01:13:27.541Z,1022.63
2022-10-18T01:13:36.961Z,1022.50
2022-10-18T01:13:46.356Z,1022.53
2022-10-18T01:13:55.771Z,1022.55
2022-10-18T01:14:05.173Z,1022.52
2022-10-18T01:14:14.582Z,1022.54
2022-10-18T01:14:24.031Z,1022.55
2022-10-18T01:14:33.458Z,1022.50
2022-10-18T01:14:42.901Z,1022.53
2022-10-18T01:14:52.338Z,1022.55
2022-10-18T01:15:01.759Z,1022.51
2022-10-18T01:15:11.268Z,1022.52
2022-10-18T01:15:20.686Z,1022.59
2022-10-18T01:15:30.114Z,1022.57
2022-10-18T01:15:39.608Z,1022.54
2022-10-18T01:15:49.073Z,1022.49
2022-10-18T01:15:58.445Z,1022.55
2022-10-18T01:16:07.882Z,1022.55
2022-10-18T01:16:17.293Z,1022.53
2022-10-18T01:16:26.720Z,1022.54
2022-10-18T01:16:36.134Z,1022.50
2022-10-18T01:16:45.554Z,1022.47
2022-10-18T01:16:54.975Z,1022.49
2022-10-18T01:17:04.393Z,1022.47
2022-10-18T01:17:13.774Z,1022.51
2022-10-18T01:17:23.206Z,1022.53
2022-10-18T01:17:33.045Z,1022.51
2022-10-18T01:17:42.038Z,1022.48
2022-10-18T01:17:51.478Z,1022.48
2022-10-18T01:18:00.872Z,1022.48
2022-10-18T01:18:10.308Z,1022.49
2022-10-18T01:18:19.754Z,1022.53
2022-10-18T01:18:29.179Z,1022.51
2022-10-18T01:18:48.021Z,1022.48
2022-10-18T01:18:57.441Z,1022.47
2022-10-18T01:19:06.868Z,1022.45
2022-10-18T01:19:16.301Z,1022.47
2022-10-18T01:19:25.726Z,1022.53
2022-10-18T01:19:35.128Z,1022.52
2022-10-18T01:19:44.546Z,1022.54
2022-10-18T01:19:54.014Z,1022.52
2022-10-18T01:20:03.436Z,1022.49
2022-10-18T01:20:12.826Z,1022.50
2022-10-18T01:20:22.256Z,1022.52
2022-10-18T01:20:31.667Z,1022.54
2022-10-18T01:20:41.072Z,1022.46
2022-10-18T01:20:50.507Z,1022.49
2022-10-18T01:20:59.941Z,1022.51
2022-10-18T01:21:09.357Z,1022.49
2022-10-18T01:21:28.233Z,1022.41
2022-10-18T01:21:37.636Z,1022.53
2022-10-18T01:21:47.062Z,1022.46
2022-10-18T01:21:56.471Z,1022.50
2022-10-18T01:22:05.879Z,1022.51
2022-10-18T01:22:15.387Z,1022.51
2022-10-18T01:22:24.833Z,1022.49
2022-10-18T01:22:34.281Z,1022.46
2022-10-18T01:22:43.705Z,1022.57
2022-10-18T01:22:53.124Z,1022.55
2022-10-18T01:23:02.531Z,1022.56
2022-10-18T01:23:11.925Z,1022.53
2022-10-18T01:23:21.363Z,1022.49
2022-10-18T01:23:30.832Z,1022.50
2022-10-18T01:23:40.237Z,1022.52
2022-10-18T01:23:49.670Z,1022.60
2022-10-18T01:23:59.099Z,1022.55
2022-10-18T01:24:17.906Z,1022.51
2022-10-18T01:24:27.339Z,1022.55
2022-10-18T01:24:36.751Z,1022.55
2022-10-18T01:24:46.172Z,1022.52
2022-10-18T01:24:55.646Z,1022.53
2022-10-18T01:25:05.007Z,1022.51
2022-10-18T01:25:14.403Z,1022.57
2022-10-18T01:25:23.854Z,1022.57
2022-10-18T01:25:33.262Z,1022.54
2022-10-18T01:25:42.698Z,1022.54
2022-10-18T01:25:52.132Z,1022.57
2022-10-18T01:26:01.547Z,1022.53
2022-10-18T01:26:10.979Z,1022.51
2022-10-18T01:26:20.405Z,1022.52
2022-10-18T01:26:29.819Z,1022.56
2022-10-18T01:26:39.227Z,1022.52
2022-10-18T01:26:58.062Z,1022.53
2022-10-18T01:27:07.487Z,1022.56
2022-10-18T01:27:16.917Z,1022.53
2022-10-18T01:27:26.353Z,1022.49
2022-10-18T01:27:35.785Z,1022.51
2022-10-18T01:27:45.202Z,1022.59
2022-10-18T01:27:54.621Z,1022.58
2022-10-18T01:28:04.059Z,1022.53
2022-10-18T01:28:13.501Z,1022.51
2022-10-18T01:28:23.011Z,1022.54
2022-10-18T01:28:32.334Z,1022.52
2022-10-18T01:28:41.775Z,1022.52
2022-10-18T01:28:51.223Z,1022.54
2022-10-18T01:29:00.740Z,1022.56
2022-10-18T01:29:10.057Z,1022.58
2022-10-18T01:29:19.465Z,1022.59
2022-10-18T01:29:38.387Z,1022.62
2022-10-18T01:29:47.832Z,1022.68
2022-10-18T01:29:57.228Z,1022.65
2022-10-18T01:30:06.637Z,1022.53
2022-10-18T01:30:16.054Z,1022.62
2022-10-18T01:30:25.474Z,1022.62
2022-10-18T01:30:34.928Z,1022.58
2022-10-18T01:30:44.343Z,1022.64
2022-10-18T01:30:53.787Z,1022.60
2022-10-18T01:31:03.309Z,1022.58
2022-10-18T01:31:12.719Z,1022.68
2022-10-18T01:31:22.159Z,1022.56
2022-10-18T01:31:31.590Z,1022.58
2022-10-18T01:31:41.029Z,1022.58
2022-10-18T01:31:50.465Z,1022.58
2022-10-18T01:31:59.901Z,1022.56
2022-10-18T01:32:09.342Z,1022.65
2022-10-18T01:32:28.240Z,1022.51
2022-10-18T01:32:37.698Z,1022.55
2022-10-18T01:32:47.117Z,1022.62
2022-10-18T01:32:56.528Z,1022.58
2022-10-18T01:33:05.929Z,1022.53
2022-10-18T01:33:15.352Z,1022.59
2022-10-18T01:33:24.756Z,1022.62
2022-10-18T01:33:34.213Z,1022.61
2022-10-18T01:33:43.612Z,1022.56
2022-10-18T01:33:53.079Z,1022.57
2022-10-18T01:34:11.881Z,1022.62
2022-10-18T01:34:21.308Z,1022.56
2022-10-18T01:34:30.724Z,1022.60
2022-10-18T01:34:40.132Z,1022.56
2022-10-18T01:34:49.555Z,1022.57
2022-10-18T01:35:08.430Z,1022.59
2022-10-18T01:35:17.844Z,1022.49
2022-10-18T01:35:27.274Z,1022.53
2022-10-18T01:35:36.658Z,1022.56
2022-10-18T01:35:46.055Z,1022.60
2022-10-18T01:35:55.506Z,1022.53
2022-10-18T01:36:04.921Z,1022.62
2022-10-18T01:36:14.336Z,1022.56
2022-10-18T01:36:23.738Z,1022.59
2022-10-18T01:36:33.150Z,1022.60
2022-10-18T01:36:42.602Z,1022.59
2022-10-18T01:36:52.004Z,1022.60
2022-10-18T01:37:01.477Z,1022.58
2022-10-18T01:37:10.890Z,1022.59
2022-10-18T01:37:20.309Z,1022.60
2022-10-18T01:37:30.173Z,1022.57
2022-10-18T01:37:39.146Z,1022.58
2022-10-18T01:37:58.000Z,1022.56
2022-10-18T01:38:07.416Z,1022.60
2022-10-18T01:38:16.850Z,1022.58
2022-10-18T01:38:26.265Z,1022.64
2022-10-18T01:38:35.691Z,1022.56
2022-10-18T01:38:45.118Z,1022.54
2022-10-18T01:38:54.516Z,1022.65
2022-10-18T01:39:03.934Z,1022.65
2022-10-18T01:39:13.352Z,1022.59
2022-10-18T01:39:22.779Z,1022.59
2022-10-18T01:39:32.195Z,1022.60
2022-10-18T01:39:41.632Z,1022.56
2022-10-18T01:39:51.033Z,1022.52
2022-10-18T01:40:00.512Z,1022.60
2022-10-18T01:40:09.917Z,1022.61
2022-10-18T01:40:19.337Z,1022.58
2022-10-18T01:40:38.188Z,1022.59
2022-10-18T01:40:47.596Z,1022.58
2022-10-18T01:40:56.997Z,1022.53
2022-10-18T01:41:06.410Z,1022.53
2022-10-18T01:41:16.131Z,1022.59
2022-10-18T01:41:25.238Z,1022.58
2022-10-18T01:41:34.649Z,1022.59
2022-10-18T01:41:44.068Z,1022.56
2022-10-18T01:41:53.491Z,1022.58
2022-10-18T01:42:02.914Z,1022.59
2022-10-18T01:42:12.333Z,1022.59
2022-10-18T01:42:21.753Z,1022.52
2022-10-18T01:42:31.756Z,1022.59
2022-10-18T01:42:41.157Z,1022.60
2022-10-18T01:42:50.554Z,1022.56
2022-10-18T01:43:00.028Z,1022.59
2022-10-18T01:43:09.378Z,1022.55
2022-10-18T01:43:28.205Z,1022.63
2022-10-18T01:43:37.612Z,1022.64
2022-10-18T01:43:47.018Z,1022.72
2022-10-18T01:43:56.426Z,1022.64
2022-10-18T01:44:05.843Z,1022.61
2022-10-18T01:44:15.324Z,1022.59
2022-10-18T01:44:24.652Z,1022.59
2022-10-18T01:44:34.073Z,1022.57
2022-10-18T01:44:43.472Z,1022.60
2022-10-18T01:44:52.946Z,1022.57
2022-10-18T01:45:02.321Z,1022.64
2022-10-18T01:45:11.725Z,1022.60
2022-10-18T01:45:21.128Z,1022.58
2022-10-18T01:45:30.530Z,1022.65
2022-10-18T01:45:39.941Z,1022.59
2022-10-18T01:45:49.336Z,1022.50
2022-10-18T01:46:08.185Z,1022.51
2022-10-18T01:46:17.610Z,1022.50
2022-10-18T01:46:27.027Z,1022.54
2022-10-18T01:46:36.440Z,1022.51
2022-10-18T01:46:45.844Z,1022.55
2022-10-18T01:46:55.301Z,1022.62
2022-10-18T01:47:04.702Z,1022.50
2022-10-18T01:47:14.108Z,1022.51
2022-10-18T01:47:23.525Z,1022.52
2022-10-18T01:47:33.349Z,1022.54
2022-10-18T01:47:42.385Z,1022.56
2022-10-18T01:47:51.784Z,1022.54
2022-10-18T01:48:01.180Z,1022.53
2022-10-18T01:48:10.621Z,1022.61
2022-10-18T01:48:20.023Z,1022.56
2022-10-18T01:48:29.436Z,1022.60
2022-10-18T01:48:48.323Z,1022.52
2022-10-18T01:48:57.728Z,1022.55
2022-10-18T01:49:07.146Z,1022.58
2022-10-18T01:49:16.559Z,1022.54
2022-10-18T01:49:25.975Z,1022.59
2022-10-18T01:49:35.385Z,1022.57
2022-10-18T01:49:44.790Z,1022.53
2022-10-18T01:49:54.203Z,1022.54
2022-10-18T01:50:03.633Z,1022.51
2022-10-18T01:50:13.041Z,1022.55
2022-10-18T01:50:22.439Z,1022.55
2022-10-18T01:50:31.842Z,1022.57
2022-10-18T01:50:41.275Z,1022.49
2022-10-18T01:50:50.725Z,1022.49
2022-10-18T01:51:00.130Z,1022.56
2022-10-18T01:51:09.555Z,1022.55
2022-10-18T01:51:28.358Z,1022.63
2022-10-18T01:51:37.779Z,1022.58
2022-10-18T01:51:47.199Z,1022.58
2022-10-18T01:51:56.702Z,1022.53
2022-10-18T01:52:06.042Z,1022.62
2022-10-18T01:52:15.446Z,1022.55
2022-10-18T01:52:24.860Z,1022.57
2022-10-18T01:52:34.581Z,1022.58
2022-10-18T01:52:43.699Z,1022.55
2022-10-18T01:52:53.114Z,1022.67
2022-10-18T01:53:02.514Z,1022.62
2022-10-18T01:53:11.922Z,1022.64
2022-10-18T01:53:21.355Z,1022.64
2022-10-18T01:53:30.776Z,1022.62
2022-10-18T01:53:40.189Z,1022.65
2022-10-18T01:53:49.615Z,1022.72
2022-10-18T01:53:59.022Z,1022.60
2022-10-18T01:54:17.861Z,1022.68
2022-10-18T01:54:27.331Z,1022.69
2022-10-18T01:54:36.805Z,1022.58
2022-10-18T01:54:46.227Z,1022.68
2022-10-18T01:54:55.640Z,1022.71
2022-10-18T01:55:05.041Z,1022.70
2022-10-18T01:55:14.471Z,1022.74
2022-10-18T01:55:23.877Z,1022.72
2022-10-18T01:55:33.285Z,1022.69
2022-10-18T01:55:42.698Z,1022.76
2022-10-18T01:55:52.127Z,1022.71
2022-10-18T01:56:01.550Z,1022.74
2022-10-18T01:56:10.951Z,1022.69
2022-10-18T01:56:20.411Z,1022.85
2022-10-18T01:56:29.812Z,1022.78
2022-10-18T01:56:39.237Z,1022.71
2022-10-18T01:56:58.051Z,1022.73
2022-10-18T01:57:07.469Z,1022.81
2022-10-18T01:57:16.896Z,1022.75
2022-10-18T01:57:26.329Z,1022.79
2022-10-18T01:57:35.747Z,1022.79
2022-10-18T01:57:45.160Z,1022.79
2022-10-18T01:57:54.590Z,1022.75
2022-10-18T01:58:03.999Z,1022.78
2022-10-18T01:58:13.405Z,1022.77
2022-10-18T01:58:22.824Z,1022.73
2022-10-18T01:58:32.264Z,1022.77
2022-10-18T01:58:41.751Z,1022.79
2022-10-18T01:58:51.161Z,1022.78
2022-10-18T01:59:00.570Z,1022.75
2022-10-18T01:59:09.977Z,1022.75
2022-10-18T01:59:19.380Z,1022.75
2022-10-18T01:59:38.191Z,1022.71
2022-10-18T01:59:47.595Z,1022.73
2022-10-18T01:59:57.044Z,1022.74
2022-10-18T02:00:06.445Z,1022.75
2022-10-18T02:00:15.928Z,1022.69
2022-10-18T02:00:25.369Z,1022.71
2022-10-18T02:00:34.781Z,1022.72
2022-10-18T02:00:44.199Z,1022.73
2022-10-18T02:00:53.611Z,1022.79
2022-10-18T02:01:03.076Z,1022.71
2022-10-18T02:01:12.445Z,1022.71
2022-10-18T02:01:21.837Z,1022.68
2022-10-18T02:01:31.238Z,1022.73
2022-10-18T02:01:40.633Z,1022.73