createdAt,value
2022-10-01T15:10:07.003Z,100922.41
2022-10-01T15:12:40.240Z,100919.56
2022-10-01T15:15:17.070Z,100922.72
2022-10-01T15:17:43.611Z,100929.88
2022-10-01T15:20:12.228Z,100930.31
2022-10-01T15:22:39.784Z,100920.25
2022-10-01T15:25:06.848Z,100915.75
2022-10-01T15:27:33.768Z,100918.66
2022-10-01T15:30:00.407Z,100927.63
2022-10-01T15:32:28.202Z,100930.50
2022-10-01T15:34:58.040Z,100925.28
2022-10-01T15:37:35.868Z,100939.78
2022-10-01T15:40:09.692Z,100938.97
2022-10-01T15:42:36.592Z,100950.06
2022-10-01T15:45:09.044Z,100944.19
2022-10-01T15:47:37.539Z,100962.56
2022-10-01T15:50:06.049Z,100956.69
2022-10-01T15:52:50.846Z,100966.94
2022-10-01T15:55:18.673Z,100968.13
2022-10-01T16:01:39.555Z,100977.06
2022-10-01T16:04:11.916Z,100987.50
2022-10-01T16:06:45.083Z,100986.34
2022-10-01T16:09:18.005Z,100980.78
2022-10-01T16:12:03.084Z,100985.16
2022-10-01T16:14:42.162Z,100991.88
2022-10-01T16:17:17.820Z,100994.56
2022-10-01T16:19:45.285Z,101002.50
2022-10-01T16:22:18.703Z,101000.97
2022-10-01T16:24:46.639Z,101002.66
2022-10-01T16:27:43.011Z,101010.72
2022-10-01T16:30:26.916Z,101016.47
2022-10-01T16:32:54.077Z,101020.16
2022-10-01T16:35:28.543Z,101020.00
2022-10-01T16:37:57.887Z,101025.38
2022-10-01T16:40:40.922Z,101025.72
2022-10-01T16:43:10.288Z,101029.25
2022-10-01T16:45:38.329Z,101020.31
2022-10-01T16:48:17.001Z,101027.88
2022-10-01T16:50:46.396Z,101032.25
2022-10-01T16:53:15.714Z,101033.25
2022-10-01T16:55:43.169Z,101034.94
2022-10-01T16:58:10.771Z,101039.50
2022-10-01T17:00:37.773Z,101048.41
2022-10-01T17:03:08.975Z,101052.94
2022-10-01T17:05:37.333Z,101052.09
2022-10-01T17:08:11.002Z,101052.94
2022-10-01T17:10:43.241Z,101057.50
2022-10-01T17:13:11.593Z,101050.13
2022-10-01T17:15:38.392Z,101056.34
2022-10-01T17:18:04.891Z,101059.16
2022-10-01T17:20:31.739Z,101069.09
2022-10-01T17:22:58.850Z,101069.28
2022-10-01T17:25:32.284Z,101059.53
2022-10-01T17:28:01.127Z,101064.72
2022-10-01T17:30:31.106Z,101064.72
2022-10-01T17:32:59.898Z,101068.25
2022-10-01T17:35:27.404Z,101077.34
2022-10-01T17:37:54.024Z,101090.81
2022-10-01T17:40:20.566Z,101092.66
2022-10-01T17:42:47.143Z,101091.81
2022-10-01T17:45:14.176Z,101098.06
2022-10-01T17:47:45.597Z,101100.88
2022-10-01T17:50:13.392Z,101107.97
2022-10-01T17:52:39.928Z,101097.22
2022-10-01T17:55:06.998Z,101104.44
2022-10-01T17:57:33.716Z,101111.66
2022-10-01T18:00:00.337Z,101110.81
2022-10-01T18:02:43.324Z,101123.44
2022-10-01T18:05:12.508Z,101126.13
2022-10-01T18:07:39.245Z,101134.19
2022-10-01T18:10:08.644Z,101136.91
2022-10-01T18:12:35.184Z,101135.22
2022-10-01T18:15:01.977Z,101149.34
2022-10-01T18:17:28.419Z,101151.38
2022-10-01T18:19:55.201Z,101155.06
2022-10-01T18:22:21.693Z,101163.16
2022-10-01T18:24:48.174Z,101156.94
2022-10-01T18:27:15.110Z,101164.00
2022-10-01T18:29:41.917Z,101165.84
2022-10-01T18:32:15.808Z,101165.84
2022-10-01T18:34:45.752Z,101177.59
2022-10-01T18:37:30.138Z,101182.97
2022-10-01T18:40:05.222Z,101183.69
2022-10-01T18:42:43.007Z,101185.34
2022-10-01T18:45:38.309Z,101190.75
2022-10-01T18:48:26.705Z,101198.81
2022-10-01T18:51:11.437Z,101200.34
2022-10-01T18:53:40.783Z,101197.50
2022-10-01T18:56:14.134Z,101209.28
2022-10-01T18:58:45.128Z,101210.09
2022-10-01T19:01:36.612Z,101209.09
2022-10-01T19:04:27.361Z,101216.19
2022-10-01T19:07:10.493Z,101217.88
2022-10-01T19:09:52.526Z,101217.03
2022-10-01T19:12:32.797Z,101218.00
2022-10-01T19:15:17.893Z,101217.03
2022-10-01T19:17:53.138Z,101216.19
2022-10-01T19:20:46.082Z,101223.41
2022-10-01T19:23:41.557Z,101226.97
2022-10-01T19:26:23.714Z,101226.78
2022-10-01T19:29:01.021Z,101230.31
2022-10-01T19:31:36.799Z,101238.41
2022-10-01T19:34:16.325Z,101232.00
2022-10-01T19:36:53.277Z,101239.25
2022-10-01T19:39:24.116Z,101246.31
2022-10-01T19:41:59.603Z,101241.09
2022-10-01T19:44:33.333Z,101246.31
2022-10-01T19:47:14.529Z,101251.03
2022-10-01T19:49:42.316Z,101246.16
2022-10-01T19:52:14.344Z,101257.94
2022-10-01T19:54:48.742Z,101258.09
