createdAt,value
2022-09-23T00:01:21.737Z,26.73
2022-09-23T00:03:50.628Z,26.74
2022-09-23T00:06:19.384Z,26.73
2022-09-23T00:08:49.469Z,26.72
2022-09-23T00:11:19.422Z,26.72
2022-09-23T00:13:48.861Z,26.72
2022-09-23T00:16:18.089Z,26.72
2022-09-23T00:18:46.130Z,26.71
2022-09-23T00:21:14.947Z,26.69
2022-09-23T00:23:43.553Z,26.71
2022-09-23T00:26:12.263Z,26.70
2022-09-23T00:28:41.607Z,26.70
2022-09-23T00:31:11.395Z,26.70
2022-09-23T00:33:40.522Z,26.70
2022-09-23T00:36:10.974Z,26.69
2022-09-23T00:38:39.013Z,26.69
2022-09-23T00:41:07.528Z,26.69
2022-09-23T00:43:44.200Z,26.70
2022-09-23T00:46:13.914Z,26.69
2022-09-23T00:48:42.305Z,26.64
2022-09-23T00:51:11.619Z,26.70
2022-09-23T00:53:39.800Z,26.70
2022-09-23T00:56:08.450Z,26.43
2022-09-23T00:58:37.179Z,26.70
2022-09-23T01:01:06.826Z,26.70
2022-09-23T01:03:35.093Z,26.70
2022-09-23T01:06:02.976Z,26.69
2022-09-23T01:08:31.224Z,26.69
2022-09-23T01:11:04.074Z,26.68
2022-09-23T01:13:35.064Z,26.69
2022-09-23T01:16:06.075Z,26.69
2022-09-23T01:18:38.920Z,26.68
2022-09-23T01:21:25.754Z,26.69
2022-09-23T01:24:17.110Z,26.68
2022-09-23T01:26:57.685Z,26.67
2022-09-23T01:29:49.605Z,26.67
2022-09-23T01:32:21.156Z,26.65
2022-09-23T01:34:50.805Z,26.64
2022-09-23T01:37:21.884Z,26.66
2022-09-23T01:39:52.343Z,26.65
2022-09-23T01:42:23.633Z,26.41
2022-09-23T01:44:53.483Z,26.64
2022-09-23T01:47:23.879Z,26.64
2022-09-23T01:49:52.794Z,26.40
2022-09-23T01:52:27.615Z,26.64
2022-09-23T01:54:58.483Z,26.65
2022-09-23T01:57:28.383Z,26.65
2022-09-23T01:59:58.395Z,26.67
2022-09-23T02:02:29.260Z,26.44
2022-09-23T02:05:00.275Z,26.68
2022-09-23T02:07:30.367Z,26.67
2022-09-23T02:09:59.247Z,26.66
2022-09-23T02:12:28.578Z,26.67
2022-09-23T02:14:58.428Z,26.60
2022-09-23T02:17:29.613Z,26.66
2022-09-23T02:19:58.666Z,26.65
2022-09-23T02:22:28.113Z,26.64
2022-09-23T02:24:56.993Z,26.65
2022-09-23T02:27:26.954Z,26.62
2022-09-23T02:29:58.213Z,26.56
2022-09-23T02:32:31.808Z,26.63
2022-09-23T02:35:01.682Z,26.41
2022-09-23T02:37:38.866Z,26.62
2022-09-23T02:40:13.031Z,26.64
2022-09-23T02:42:45.563Z,26.64
2022-09-23T02:45:13.486Z,26.62
2022-09-23T02:47:44.029Z,26.63
2022-09-23T02:50:11.904Z,26.63
2022-09-23T02:52:39.794Z,26.64
2022-09-23T02:55:08.148Z,26.63
2022-09-23T02:57:36.316Z,26.63
2022-09-23T03:00:04.552Z,26.62
2022-09-23T03:02:51.759Z,26.62
2022-09-23T03:05:24.967Z,26.40
2022-09-23T03:07:59.242Z,26.61
2022-09-23T03:10:30.021Z,26.37
2022-09-23T03:13:04.530Z,26.62
2022-09-23T03:15:36.554Z,26.61
2022-09-23T03:18:10.331Z,26.62
2022-09-23T03:20:42.695Z,26.54
2022-09-23T03:23:11.702Z,26.62
2022-09-23T03:25:40.507Z,26.63
2022-09-23T03:28:08.920Z,26.62
2022-09-23T03:30:36.773Z,26.62
2022-09-23T03:33:06.067Z,26.55
2022-09-23T03:35:55.379Z,26.61
2022-09-23T03:38:24.724Z,26.61
2022-09-23T03:40:53.850Z,26.62
2022-09-23T03:43:21.770Z,26.61
2022-09-23T03:45:49.648Z,26.62
2022-09-23T03:48:17.795Z,26.61
2022-09-23T03:50:45.685Z,26.62
2022-09-23T03:53:14.226Z,26.62
2022-09-23T03:55:43.534Z,26.62
2022-09-23T03:58:11.768Z,26.63
2022-09-23T04:00:39.707Z,26.59
2022-09-23T04:03:11.577Z,26.63
2022-09-23T04:05:39.867Z,26.63
2022-09-23T04:08:08.242Z,26.64
2022-09-23T04:10:36.099Z,26.63
2022-09-23T04:13:05.621Z,26.62
2022-09-23T04:15:33.549Z,26.63
2022-09-23T04:18:01.720Z,26.62
2022-09-23T04:20:30.456Z,26.62
2022-09-23T04:22:58.299Z,26.64
2022-09-23T04:25:26.200Z,26.63
2022-09-23T04:27:54.148Z,26.62
2022-09-23T04:30:23.713Z,26.62
2022-09-23T04:32:53.300Z,26.63
2022-09-23T04:35:21.233Z,26.62
2022-09-23T04:37:49.449Z,26.63
2022-09-23T04:40:17.558Z,26.60
2022-09-23T04:42:45.521Z,26.64
2022-09-23T04:45:13.381Z,26.63
2022-09-23T04:47:43.122Z,26.64
2022-09-23T04:50:11.254Z,26.63
2022-09-23T04:52:39.151Z,26.64
2022-09-23T04:55:11.222Z,26.64
2022-09-23T04:57:39.422Z,26.65
2022-09-23T05:00:10.295Z,26.65
2022-09-23T05:02:45.342Z,26.63
2022-09-23T05:05:13.396Z,26.64
2022-09-23T05:07:41.560Z,26.62
2022-09-23T05:10:09.717Z,26.63
2022-09-23T05:12:37.577Z,26.63
2022-09-23T05:15:07.116Z,26.53
2022-09-23T05:17:37.363Z,26.64
2022-09-23T05:20:07.868Z,26.63
2022-09-23T05:22:35.709Z,26.65
2022-09-23T05:25:03.660Z,26.64
2022-09-23T05:27:31.959Z,26.64
2022-09-23T05:30:01.055Z,26.64
2022-09-23T05:32:28.972Z,26.63
2022-09-23T05:34:56.857Z,26.63
2022-09-23T05:37:26.658Z,26.63
2022-09-23T05:39:54.618Z,26.62
2022-09-23T05:42:22.506Z,26.63
2022-09-23T05:44:50.634Z,26.62
2022-09-23T05:47:18.540Z,26.62
2022-09-23T05:49:59.054Z,26.64
2022-09-23T05:52:29.172Z,26.61
2022-09-23T05:54:57.030Z,26.66
2022-09-23T05:57:25.216Z,26.62
2022-09-23T05:59:53.139Z,26.66
2022-09-23T06:02:21.223Z,26.65
2022-09-23T06:04:49.400Z,26.69
2022-09-23T06:07:17.307Z,26.70
2022-09-23T06:09:46.620Z,26.70
2022-09-23T06:12:15.196Z,26.70
2022-09-23T06:14:43.117Z,26.69
2022-09-23T06:17:11.253Z,26.70
2022-09-23T06:19:39.106Z,26.70
2022-09-23T06:22:07.013Z,26.69
2022-09-23T06:24:34.881Z,26.69
2022-09-23T06:27:04.152Z,26.68
2022-09-23T06:29:33.181Z,26.69
2022-09-23T06:32:01.225Z,26.68
2022-09-23T06:34:30.389Z,26.69
2022-09-23T06:37:04.956Z,26.68
2022-09-23T06:39:37.040Z,26.69
2022-09-23T06:42:07.704Z,26.68
2022-09-23T06:44:35.714Z,26.68
2022-09-23T06:47:04.023Z,26.66
2022-09-23T06:49:31.945Z,26.66
2022-09-23T06:51:59.799Z,26.64
2022-09-23T06:54:29.081Z,26.64
2022-09-23T06:56:56.979Z,26.64
2022-09-23T06:59:26.234Z,26.63
2022-09-23T07:01:54.286Z,26.63
2022-09-23T07:04:25.039Z,26.64
2022-09-23T07:06:57.447Z,26.64
2022-09-23T07:09:26.018Z,26.64
2022-09-23T07:11:53.875Z,26.65
2022-09-23T07:14:21.785Z,26.65
2022-09-23T07:16:51.407Z,26.66
2022-09-23T07:19:19.280Z,26.66
2022-09-23T07:21:47.252Z,26.63
2022-09-23T07:24:15.662Z,26.65
2022-09-23T07:26:45.705Z,26.66
2022-09-23T07:29:14.065Z,26.64
2022-09-23T07:31:42.062Z,26.65
2022-09-23T07:34:11.690Z,26.64
2022-09-23T07:36:40.844Z,26.64
2022-09-23T07:39:09.545Z,26.65
2022-09-23T07:41:38.104Z,26.62
2022-09-23T07:44:06.309Z,26.66
2022-09-23T07:46:35.864Z,26.65
2022-09-23T07:49:04.451Z,26.66
2022-09-23T07:51:36.466Z,26.63
2022-09-23T07:54:05.410Z,26.66
2022-09-23T07:56:33.335Z,26.66
2022-09-23T07:59:01.826Z,26.66
2022-09-23T08:01:31.640Z,26.65
2022-09-23T08:03:59.869Z,26.65
2022-09-23T08:06:27.751Z,26.66
2022-09-23T08:08:58.412Z,26.65
2022-09-23T08:11:26.564Z,26.63
2022-09-23T08:13:54.585Z,26.63
2022-09-23T08:16:22.929Z,26.60
2022-09-23T08:18:50.937Z,26.65
2022-09-23T08:21:20.322Z,26.65
2022-09-23T08:23:48.281Z,26.65
2022-09-23T08:26:21.731Z,26.64
2022-09-23T08:28:50.463Z,26.65
2022-09-23T08:31:18.421Z,26.65
2022-09-23T08:33:46.398Z,26.65
2022-09-23T08:36:14.366Z,26.65
2022-09-23T08:38:42.238Z,26.65
2022-09-23T08:41:15.836Z,26.65
2022-09-23T08:43:46.711Z,26.65
2022-09-23T08:46:14.702Z,26.64
2022-09-23T08:48:44.211Z,26.65
2022-09-23T08:51:13.984Z,26.47
2022-09-23T08:53:42.290Z,26.65
2022-09-23T08:56:14.395Z,26.66
2022-09-23T08:58:49.262Z,26.66
2022-09-23T09:01:20.515Z,26.67
2022-09-23T09:03:50.307Z,26.57
2022-09-23T09:06:19.845Z,26.48
2022-09-23T09:08:52.316Z,26.65
2022-09-23T09:11:21.111Z,26.65
2022-09-23T09:13:54.801Z,26.36
2022-09-23T09:16:58.852Z,26.66
2022-09-23T09:19:44.468Z,26.65
2022-09-23T09:22:15.030Z,26.65
2022-09-23T09:24:44.482Z,26.65
2022-09-23T09:27:13.331Z,26.65
2022-09-23T09:29:43.957Z,26.64
2022-09-23T09:32:15.217Z,26.65
2022-09-23T09:34:45.555Z,26.66
2022-09-23T09:37:15.993Z,26.66
2022-09-23T09:39:43.895Z,26.67
2022-09-23T09:42:14.931Z,26.66
2022-09-23T09:44:47.914Z,26.67
2022-09-23T09:47:26.919Z,26.66
2022-09-23T09:50:00.800Z,26.65
2022-09-23T09:52:29.981Z,26.65
2022-09-23T09:55:01.422Z,26.65
2022-09-23T09:57:35.226Z,26.66
2022-09-23T10:00:35.591Z,26.65
2022-09-23T10:03:05.072Z,26.65
2022-09-23T10:05:33.952Z,26.65
2022-09-23T10:08:22.884Z,26.65
2022-09-23T10:10:54.826Z,26.65
2022-09-23T10:13:24.075Z,26.66
2022-09-23T10:15:54.890Z,26.66
2022-09-23T10:18:27.436Z,26.68
2022-09-23T10:21:01.453Z,26.68
2022-09-23T10:23:29.820Z,26.66
2022-09-23T10:25:58.153Z,26.67
2022-09-23T10:28:48.345Z,26.66
2022-09-23T10:31:24.511Z,26.66
2022-09-23T10:33:55.041Z,26.65
2022-09-23T10:36:23.628Z,26.65
2022-09-23T10:38:54.091Z,26.65
2022-09-23T10:41:47.058Z,26.61
2022-09-23T10:44:45.854Z,26.68
2022-09-23T10:47:20.269Z,26.66
2022-09-23T10:50:09.886Z,26.66
2022-09-23T10:52:52.999Z,26.50
2022-09-23T10:55:29.799Z,26.67
2022-09-23T10:58:06.879Z,26.67
2022-09-23T11:00:41.079Z,26.66
2022-09-23T11:03:26.410Z,26.67
2022-09-23T11:06:01.724Z,26.65
2022-09-23T11:08:43.645Z,26.65
2022-09-23T11:11:17.642Z,26.65
2022-09-23T11:13:54.823Z,26.66
2022-09-23T11:16:27.586Z,26.66
2022-09-23T11:19:23.904Z,26.66
2022-09-23T11:22:01.282Z,26.66
2022-09-23T11:25:04.944Z,26.66
2022-09-23T11:27:41.411Z,26.64
2022-09-23T11:30:13.377Z,26.66
2022-09-23T11:35:35.762Z,26.61
2022-09-23T11:38:07.321Z,26.66
2022-09-23T11:40:39.865Z,26.61
2022-09-23T11:43:18.421Z,26.65
2022-09-23T11:45:47.557Z,26.69
2022-09-23T11:48:17.839Z,26.69
2022-09-23T11:50:49.283Z,26.69
2022-09-23T11:53:19.520Z,26.70
2022-09-23T11:55:57.244Z,26.69
2022-09-23T11:58:27.774Z,26.68
2022-09-23T12:01:01.202Z,26.68
2022-09-23T12:03:43.174Z,26.63
2022-09-23T12:06:16.367Z,26.69
2022-09-23T12:08:45.315Z,26.68
2022-09-23T12:11:21.542Z,26.69
2022-09-23T12:13:51.458Z,26.69
2022-09-23T12:16:53.802Z,26.68
2022-09-23T12:19:34.155Z,26.68
2022-09-23T12:22:14.773Z,26.68
2022-09-23T12:24:47.724Z,26.69
2022-09-23T12:27:23.947Z,26.66
2022-09-23T12:29:56.051Z,26.69
2022-09-23T12:32:25.050Z,26.68
2022-09-23T12:34:52.972Z,26.68
2022-09-23T12:37:28.064Z,26.51
2022-09-23T12:39:59.497Z,26.68
2022-09-23T12:42:30.941Z,26.68
2022-09-23T12:45:34.653Z,26.67
2022-09-23T12:48:04.146Z,26.67
2022-09-23T12:50:51.584Z,26.67
2022-09-23T12:53:57.320Z,26.68
2022-09-23T12:57:04.619Z,26.69
2022-09-23T12:59:33.813Z,26.67
2022-09-23T13:02:25.586Z,26.67
2022-09-23T13:05:27.466Z,26.69
2022-09-23T13:07:59.366Z,26.70
2022-09-23T13:10:29.834Z,26.71
2022-09-23T13:12:57.710Z,26.73
2022-09-23T13:15:30.309Z,26.72
2022-09-23T13:18:26.209Z,26.72
2022-09-23T13:20:56.470Z,26.73
2022-09-23T13:23:25.341Z,26.72
2022-09-23T13:25:55.732Z,26.71
2022-09-23T13:28:40.729Z,26.71
2022-09-23T13:31:15.027Z,26.70
2022-09-23T13:33:44.169Z,26.70
2022-09-23T13:36:14.171Z,26.65
2022-09-23T13:38:42.467Z,26.69
2022-09-23T13:41:14.931Z,26.67
2022-09-23T13:43:43.681Z,26.71
2022-09-23T13:46:14.542Z,26.70
2022-09-23T13:48:44.357Z,26.70
2022-09-23T13:51:12.948Z,26.70
2022-09-23T13:53:40.869Z,26.70
2022-09-23T13:56:13.022Z,26.70
2022-09-23T13:58:43.404Z,26.70
2022-09-23T14:01:17.006Z,26.68
2022-09-23T14:03:45.242Z,26.70
2022-09-23T14:06:14.724Z,26.69
2022-09-23T14:08:43.474Z,26.69
2022-09-23T14:11:15.985Z,26.70
2022-09-23T14:13:45.621Z,26.70
2022-09-23T14:16:15.129Z,26.43
2022-09-23T14:18:45.244Z,26.70
2022-09-23T14:21:29.366Z,26.70
2022-09-23T14:23:57.476Z,26.70
2022-09-23T14:26:25.745Z,26.70
2022-09-23T14:28:55.082Z,26.69
2022-09-23T14:31:23.912Z,26.69
2022-09-23T14:33:51.912Z,26.68
2022-09-23T14:36:37.326Z,26.68
2022-09-23T14:39:05.724Z,26.69
2022-09-23T14:41:36.061Z,26.68
2022-09-23T14:44:05.453Z,26.68
2022-09-23T14:46:35.003Z,26.69
2022-09-23T14:49:05.790Z,26.69
2022-09-23T14:51:37.115Z,26.69
2022-09-23T14:54:42.194Z,26.69
2022-09-23T14:57:24.430Z,26.67
2022-09-23T14:59:54.896Z,26.68
2022-09-23T15:02:31.132Z,26.67
2022-09-23T15:05:18.135Z,26.68
2022-09-23T15:07:49.790Z,26.68
2022-09-23T15:10:23.640Z,26.68
2022-09-23T15:12:53.460Z,26.67
2022-09-23T15:15:24.375Z,26.67
2022-09-23T15:17:52.260Z,26.68
2022-09-23T15:20:23.956Z,26.68
2022-09-23T15:22:53.679Z,26.71
2022-09-23T15:25:22.625Z,26.71
2022-09-23T15:27:57.932Z,26.73
2022-09-23T15:30:27.303Z,26.74
2022-09-23T15:32:55.288Z,26.70
2022-09-23T15:35:26.679Z,26.76
2022-09-23T15:37:57.091Z,26.65
2022-09-23T15:40:25.836Z,26.73
2022-09-23T15:42:55.454Z,26.75
2022-09-23T15:45:30.144Z,26.73
2022-09-23T15:47:59.706Z,26.72
2022-09-23T15:50:28.331Z,26.73
2022-09-23T15:52:56.309Z,26.74
2022-09-23T15:55:24.305Z,26.72
2022-09-23T15:57:52.570Z,26.74
2022-09-23T16:00:21.348Z,26.74
2022-09-23T16:02:50.657Z,26.74
2022-09-23T16:05:22.748Z,26.75
2022-09-23T16:07:52.337Z,26.76
2022-09-23T16:10:21.701Z,26.77
2022-09-23T16:12:49.894Z,26.77
2022-09-23T16:15:19.283Z,26.78
2022-09-23T16:17:47.563Z,26.79
2022-09-23T16:20:17.858Z,26.79
2022-09-23T16:22:47.932Z,26.81
2022-09-23T16:25:15.861Z,26.81
2022-09-23T16:27:43.785Z,26.82
2022-09-23T16:30:12.675Z,26.82
2022-09-23T16:32:40.563Z,26.84
2022-09-23T16:35:09.796Z,26.82
2022-09-23T16:37:39.373Z,26.87
2022-09-23T16:40:09.744Z,26.88
2022-09-23T16:42:38.317Z,26.86
2022-09-23T16:45:08.541Z,26.89
2022-09-23T16:47:36.765Z,26.89
2022-09-23T16:50:05.198Z,26.90
2022-09-23T16:52:33.113Z,26.91
2022-09-23T16:55:02.449Z,26.91
2022-09-23T16:57:30.713Z,26.92
2022-09-23T17:00:16.177Z,26.91
2022-09-23T17:03:01.678Z,26.91
2022-09-23T17:05:29.638Z,26.91
2022-09-23T17:07:58.246Z,26.91
2022-09-23T17:10:27.558Z,26.90
2022-09-23T17:12:55.562Z,26.91
2022-09-23T17:15:23.488Z,26.92
2022-09-23T17:17:51.677Z,26.92
2022-09-23T17:20:20.153Z,26.91
2022-09-23T17:22:48.259Z,26.91
2022-09-23T17:25:16.520Z,26.90
2022-09-23T17:27:45.834Z,26.88
2022-09-23T17:30:14.564Z,26.89
2022-09-23T17:32:42.495Z,26.90
2022-09-23T17:35:10.895Z,26.89
2022-09-23T17:37:39.224Z,26.90
2022-09-23T17:40:08.303Z,26.89
2022-09-23T17:42:41.023Z,26.88
2022-09-23T17:45:12.529Z,26.89
2022-09-23T17:47:41.856Z,26.91
2022-09-23T17:50:10.332Z,26.90
2022-09-23T17:52:38.244Z,26.90
2022-09-23T17:55:07.340Z,26.90
2022-09-23T17:57:35.589Z,26.90
2022-09-23T18:00:03.909Z,26.90
2022-09-23T18:02:33.238Z,26.90
2022-09-23T18:05:01.473Z,26.89
2022-09-23T18:07:29.405Z,26.89
2022-09-23T18:09:57.318Z,26.88
2022-09-23T18:12:25.238Z,26.88
2022-09-23T18:14:53.238Z,26.88
2022-09-23T18:17:21.395Z,26.88
2022-09-23T18:19:50.726Z,26.88
2022-09-23T18:22:18.679Z,26.87
2022-09-23T18:24:46.653Z,26.88
2022-09-23T18:27:14.608Z,26.87
2022-09-23T18:29:42.567Z,26.87
2022-09-23T18:32:14.098Z,26.87
2022-09-23T18:34:42.396Z,26.87
2022-09-23T18:37:16.056Z,26.89
2022-09-23T18:39:44.688Z,26.87
2022-09-23T18:42:13.081Z,26.87
2022-09-23T18:44:41.209Z,26.88
2022-09-23T18:47:29.393Z,26.89
2022-09-23T18:50:14.549Z,26.89
2022-09-23T18:52:43.837Z,26.90
2022-09-23T18:55:12.689Z,26.89
2022-09-23T18:57:41.209Z,26.90
2022-09-23T19:00:11.616Z,26.91
2022-09-23T19:02:39.556Z,26.92
2022-09-23T19:05:08.547Z,26.93
2022-09-23T19:07:36.791Z,26.93
2022-09-23T19:10:06.976Z,26.96
2022-09-23T19:12:34.843Z,26.97
2022-09-23T19:15:02.782Z,26.97
2022-09-23T19:17:31.044Z,26.99
2022-09-23T19:19:59.089Z,27.02
2022-09-23T19:22:27.113Z,26.98
2022-09-23T19:24:55.006Z,27.03
2022-09-23T19:27:24.341Z,27.03
2022-09-23T19:29:52.240Z,27.04
2022-09-23T19:32:20.258Z,27.05
2022-09-23T19:34:48.409Z,27.03
2022-09-23T19:37:16.576Z,27.04
2022-09-23T19:39:44.706Z,27.05
2022-09-23T19:42:12.714Z,27.06
2022-09-23T19:44:42.338Z,27.05
2022-09-23T19:47:15.470Z,27.05
2022-09-23T19:49:43.518Z,27.05
2022-09-23T19:52:11.419Z,27.04
2022-09-23T19:54:39.363Z,27.05
2022-09-23T19:57:08.997Z,27.04
2022-09-23T19:59:37.713Z,27.05
2022-09-23T20:02:07.051Z,27.05
2022-09-23T20:04:35.432Z,27.05
2022-09-23T20:07:04.495Z,27.05
2022-09-23T20:09:32.376Z,27.05
2022-09-23T20:12:00.305Z,27.04
2022-09-23T20:14:28.270Z,27.05
2022-09-23T20:16:56.425Z,27.04
2022-09-23T20:19:25.710Z,27.04
2022-09-23T20:22:07.477Z,27.04
2022-09-23T20:24:35.403Z,27.03
2022-09-23T20:27:11.234Z,27.02
2022-09-23T20:29:39.194Z,27.01
2022-09-23T20:32:07.161Z,27.01
2022-09-23T20:34:36.432Z,27.01
2022-09-23T20:37:05.598Z,27.01
2022-09-23T20:39:33.493Z,27.00
2022-09-23T20:42:02.648Z,27.00
2022-09-23T20:44:30.583Z,26.98
2022-09-23T20:46:58.493Z,26.98
2022-09-23T20:49:26.473Z,26.94
2022-09-23T20:51:55.824Z,26.97
2022-09-23T20:54:23.771Z,26.96
2022-09-23T20:56:52.923Z,26.96
2022-09-23T20:59:20.845Z,26.96
2022-09-23T21:01:51.939Z,26.94
2022-09-23T21:04:19.957Z,26.95
2022-09-23T21:06:48.161Z,26.94
2022-09-23T21:09:17.469Z,26.94
2022-09-23T21:11:45.402Z,26.93
2022-09-23T21:14:13.357Z,26.94
2022-09-23T21:16:41.616Z,26.95
2022-09-23T21:19:09.554Z,26.94
2022-09-23T21:21:37.521Z,26.93
2022-09-23T21:24:39.764Z,26.94
2022-09-23T21:26:55.366Z,26.91
2022-09-23T21:29:23.278Z,26.94
2022-09-23T21:31:51.248Z,26.87
2022-09-23T21:34:19.452Z,26.93
2022-09-23T21:36:48.087Z,26.92
2022-09-23T21:39:16.101Z,26.91
2022-09-23T21:41:44.072Z,26.92
2022-09-23T21:44:13.425Z,26.91
2022-09-23T21:46:41.389Z,26.91
2022-09-23T21:49:09.493Z,26.91
2022-09-23T21:51:40.532Z,26.90
2022-09-23T21:54:10.354Z,26.89
2022-09-23T21:56:38.267Z,26.89
2022-09-23T21:59:07.692Z,26.89
2022-09-23T22:01:40.124Z,26.88
2022-09-23T22:04:10.325Z,26.89
2022-09-23T22:06:40.350Z,26.86
2022-09-23T22:09:09.899Z,26.89
2022-09-23T22:11:55.709Z,26.85
2022-09-23T22:14:25.515Z,26.88
2022-09-23T22:16:55.972Z,26.87
2022-09-23T22:19:25.178Z,26.87
2022-09-23T22:21:53.663Z,26.87
2022-09-23T22:24:21.628Z,26.87
2022-09-23T22:26:49.535Z,26.87
2022-09-23T22:29:34.569Z,26.87
2022-09-23T22:32:21.378Z,26.88
2022-09-23T22:34:50.932Z,26.87
2022-09-23T22:37:21.224Z,26.87
2022-09-23T22:39:49.108Z,26.88
2022-09-23T22:42:17.227Z,26.87
2022-09-23T22:44:45.564Z,26.86
2022-09-23T22:47:15.275Z,26.85
2022-09-23T22:49:43.188Z,26.87
2022-09-23T22:52:11.349Z,26.86
2022-09-23T22:54:39.282Z,26.87
2022-09-23T22:57:07.557Z,26.86
2022-09-23T22:59:35.467Z,26.86
2022-09-23T23:02:03.575Z,26.85
2022-09-23T23:04:33.599Z,26.85
2022-09-23T23:07:02.661Z,26.84
2022-09-23T23:09:30.539Z,26.85
2022-09-23T23:11:58.455Z,26.84
2022-09-23T23:14:27.981Z,26.83
2022-09-23T23:16:56.739Z,26.85
2022-09-23T23:19:24.825Z,26.84
2022-09-23T23:21:54.078Z,26.84
2022-09-23T23:24:23.595Z,26.83
2022-09-23T23:26:51.677Z,26.82
2022-09-23T23:29:20.332Z,26.81
2022-09-23T23:31:48.320Z,26.81
2022-09-23T23:34:17.616Z,26.81
2022-09-23T23:36:45.912Z,26.81
2022-09-23T23:39:15.292Z,26.80
2022-09-23T23:41:43.197Z,26.80
2022-09-23T23:44:12.913Z,26.81
2022-09-23T23:46:41.201Z,26.81
2022-09-23T23:49:09.221Z,26.81
2022-09-23T23:51:37.155Z,26.81
2022-09-23T23:54:05.344Z,26.81
2022-09-23T23:56:34.707Z,26.81
2022-09-23T23:59:03.491Z,26.80
